createdAt,value
2022-08-01T00:00:11.575Z,0.00
2022-08-01T00:01:11.608Z,0.00
2022-08-01T00:02:11.613Z,0.00
2022-08-01T00:03:11.610Z,0.00
2022-08-01T00:04:11.631Z,0.00
2022-08-01T00:05:11.677Z,0.00
2022-08-01T00:06:11.637Z,0.00
2022-08-01T00:07:11.625Z,0.00
2022-08-01T00:08:11.646Z,0.00
2022-08-01T00:09:11.646Z,0.00
2022-08-01T00:10:11.647Z,0.00
2022-08-01T00:11:11.647Z,0.00
2022-08-01T00:12:11.826Z,0.00
2022-08-01T00:13:11.686Z,0.00
2022-08-01T00:14:11.660Z,0.00
2022-08-01T00:15:11.673Z,0.00
2022-08-01T00:16:11.681Z,0.00
2022-08-01T00:17:11.682Z,0.00
2022-08-01T00:18:11.720Z,0.00
2022-08-01T00:19:11.694Z,0.00
2022-08-01T00:20:11.696Z,0.00
2022-08-01T00:21:11.718Z,0.00
2022-08-01T00:22:11.724Z,0.00
2022-08-01T00:23:11.746Z,0.00
2022-08-01T00:24:14.327Z,0.00
2022-08-01T00:25:11.735Z,0.00
2022-08-01T00:26:11.747Z,0.00
2022-08-01T00:27:11.761Z,0.00
2022-08-01T00:28:11.769Z,0.00
2022-08-01T00:30:10.685Z,0.00
2022-08-01T00:30:14.600Z,0.00
2022-08-01T00:31:11.768Z,0.00
2022-08-01T00:32:11.782Z,0.00
2022-08-01T00:33:11.799Z,0.00
2022-08-01T00:34:11.792Z,0.00
2022-08-01T00:35:11.829Z,0.00
2022-08-01T00:36:11.792Z,0.00
2022-08-01T00:37:16.052Z,0.00
2022-08-01T00:38:11.816Z,0.00
2022-08-01T00:39:11.812Z,0.00
2022-08-01T00:40:11.822Z,0.00
2022-08-01T00:41:11.841Z,0.00
2022-08-01T00:42:11.845Z,0.00
2022-08-01T00:43:11.856Z,0.00
2022-08-01T00:44:11.846Z,0.00
2022-08-01T00:45:11.855Z,0.00
2022-08-01T00:46:11.882Z,0.00
2022-08-01T00:47:11.868Z,0.00
2022-08-01T00:48:11.874Z,0.00
2022-08-01T00:49:11.898Z,0.00
2022-08-01T00:50:11.910Z,0.00
2022-08-01T00:51:11.893Z,0.00
2022-08-01T00:52:11.943Z,0.00
2022-08-01T00:53:18.973Z,0.00
2022-08-01T00:54:11.917Z,0.00
2022-08-01T00:55:13.207Z,0.00
2022-08-01T00:56:11.928Z,0.00
2022-08-01T00:57:11.942Z,0.00
2022-08-01T00:58:12.414Z,0.00
2022-08-01T00:59:11.939Z,0.00
2022-08-01T01:00:11.942Z,0.00
2022-08-01T01:01:11.980Z,0.00
2022-08-01T01:02:15.795Z,0.00
2022-08-01T01:03:11.968Z,0.00
2022-08-01T01:04:11.963Z,0.00
2022-08-01T01:05:11.980Z,0.00
2022-08-01T01:06:11.983Z,0.00
2022-08-01T01:07:11.986Z,0.00
2022-08-01T01:08:11.987Z,0.00
2022-08-01T01:09:11.988Z,0.00
2022-08-01T01:10:12.195Z,0.00
2022-08-01T01:11:12.037Z,0.00
2022-08-01T01:12:12.020Z,0.00
2022-08-01T01:13:12.021Z,0.00
2022-08-01T01:14:12.027Z,0.00
2022-08-01T01:15:12.045Z,0.00
2022-08-01T01:16:12.047Z,0.00
2022-08-01T01:17:12.073Z,0.00
2022-08-01T01:18:12.063Z,0.00
2022-08-01T01:19:12.059Z,0.00
2022-08-01T01:20:12.066Z,0.00
2022-08-01T01:21:12.076Z,0.00
2022-08-01T01:22:12.079Z,0.00
2022-08-01T01:23:12.082Z,0.00
2022-08-01T01:24:12.101Z,0.00
2022-08-01T01:25:12.093Z,0.00
2022-08-01T01:26:12.127Z,0.00
2022-08-01T01:27:12.106Z,0.00
2022-08-01T01:28:12.114Z,0.00
2022-08-01T01:29:12.137Z,0.00
2022-08-01T01:30:12.119Z,0.00
2022-08-01T01:31:12.131Z,0.00
2022-08-01T01:32:12.148Z,0.00
2022-08-01T01:33:12.142Z,0.00
2022-08-01T01:34:12.169Z,0.00
2022-08-01T01:35:12.152Z,0.00
2022-08-01T01:36:12.152Z,0.00
2022-08-01T01:37:12.162Z,0.00
2022-08-01T01:38:12.178Z,0.00
2022-08-01T01:39:12.216Z,0.00
2022-08-01T01:40:12.172Z,0.00
2022-08-01T01:41:12.193Z,0.00
2022-08-01T01:42:12.198Z,0.00
2022-08-01T01:43:12.196Z,0.00
2022-08-01T01:44:12.209Z,0.00
2022-08-01T01:45:12.215Z,0.00
2022-08-01T01:46:12.218Z,0.00
2022-08-01T01:47:12.223Z,0.00
2022-08-01T01:48:12.230Z,0.00
2022-08-01T01:49:12.271Z,0.00
2022-08-01T01:50:12.273Z,0.00
2022-08-01T01:51:12.246Z,0.00
2022-08-01T01:52:12.257Z,0.00
2022-08-01T01:53:14.911Z,0.00
2022-08-01T01:54:12.269Z,0.00
2022-08-01T01:55:12.270Z,0.00
2022-08-01T01:56:12.279Z,0.00
2022-08-01T01:57:12.278Z,0.00
2022-08-01T01:58:12.290Z,0.00
2022-08-01T01:59:12.281Z,0.00
2022-08-01T02:00:12.289Z,0.00
2022-08-01T02:01:14.658Z,0.00
2022-08-01T02:02:12.589Z,0.00
2022-08-01T02:03:12.308Z,0.00
2022-08-01T02:04:12.322Z,0.00
2022-08-01T02:05:12.332Z,0.00
2022-08-01T02:06:12.341Z,0.00
2022-08-01T02:07:12.345Z,0.00
2022-08-01T02:08:12.347Z,0.00
2022-08-01T02:09:12.346Z,0.00
2022-08-01T02:10:12.349Z,0.00
2022-08-01T02:11:12.353Z,0.00
2022-08-01T02:12:12.527Z,0.00
2022-08-01T02:13:12.357Z,0.00
2022-08-01T02:14:12.381Z,0.00
2022-08-01T02:15:12.370Z,0.00
2022-08-01T02:16:12.389Z,0.00
2022-08-01T02:17:12.404Z,0.00
2022-08-01T02:18:12.405Z,0.00
2022-08-01T02:19:12.417Z,0.00
2022-08-01T02:20:12.403Z,0.00
2022-08-01T02:21:12.415Z,0.00
2022-08-01T02:22:12.413Z,0.00
2022-08-01T02:23:12.431Z,0.00
2022-08-01T02:24:12.434Z,0.00
2022-08-01T02:25:12.428Z,0.00
2022-08-01T02:26:12.436Z,0.00
2022-08-01T02:27:12.453Z,0.00
2022-08-01T02:28:12.469Z,0.00
2022-08-01T02:29:12.447Z,0.00
2022-08-01T02:30:12.469Z,0.00
2022-08-01T02:31:12.468Z,0.00
2022-08-01T02:32:12.475Z,0.00
2022-08-01T02:33:16.074Z,0.00
2022-08-01T02:34:12.477Z,0.00
2022-08-01T02:35:12.491Z,0.00
2022-08-01T02:36:31.206Z,0.00
2022-08-01T02:37:12.501Z,0.00
2022-08-01T02:38:12.504Z,0.00
2022-08-01T02:39:12.536Z,0.00
2022-08-01T02:40:14.260Z,0.00
2022-08-01T02:41:12.519Z,0.00
2022-08-01T02:42:12.535Z,0.00
2022-08-01T02:43:12.546Z,0.00
2022-08-01T02:44:12.543Z,0.00
2022-08-01T02:45:12.577Z,0.00
2022-08-01T02:46:12.545Z,0.00
2022-08-01T02:47:12.555Z,0.00
2022-08-01T02:48:12.565Z,0.00
2022-08-01T02:49:12.610Z,0.00
2022-08-01T02:50:12.578Z,0.00
2022-08-01T02:51:12.622Z,0.00
2022-08-01T02:52:12.590Z,0.00
2022-08-01T02:53:12.584Z,0.00
2022-08-01T02:54:12.598Z,0.00
2022-08-01T02:55:12.592Z,0.00
2022-08-01T02:56:12.663Z,0.00
2022-08-01T02:57:13.961Z,0.00
2022-08-01T02:58:12.908Z,0.00
2022-08-01T02:59:13.022Z,0.00
2022-08-01T03:00:12.630Z,0.00
2022-08-01T03:01:12.693Z,0.00
2022-08-01T03:02:12.651Z,0.00
2022-08-01T03:03:12.640Z,0.00
2022-08-01T03:04:12.645Z,0.00
2022-08-01T03:05:12.646Z,4.00
2022-08-01T03:06:12.678Z,4.00
2022-08-01T03:07:12.670Z,0.00
2022-08-01T03:08:14.827Z,0.00
2022-08-01T03:09:12.673Z,4.00
2022-08-01T03:10:12.673Z,4.00
2022-08-01T03:11:12.690Z,4.00
2022-08-01T03:12:12.696Z,4.00
2022-08-01T03:13:12.723Z,4.00
2022-08-01T03:14:12.695Z,4.00
2022-08-01T03:15:12.710Z,4.00
2022-08-01T03:16:12.708Z,4.00
2022-08-01T03:17:12.705Z,4.00
2022-08-01T03:18:12.729Z,8.00
2022-08-01T03:19:12.727Z,4.00
2022-08-01T03:20:12.739Z,8.00
2022-08-01T03:21:12.745Z,12.00
2022-08-01T03:22:12.749Z,8.00
2022-08-01T03:23:12.760Z,12.00
2022-08-01T03:24:12.744Z,12.00
2022-08-01T03:25:12.764Z,16.00
2022-08-01T03:26:12.757Z,12.00
2022-08-01T03:27:12.770Z,16.00
2022-08-01T03:28:12.780Z,16.00
2022-08-01T03:29:12.786Z,16.00
2022-08-01T03:30:12.778Z,20.00
2022-08-01T03:31:12.789Z,20.00
2022-08-01T03:32:12.794Z,24.00
2022-08-01T03:33:14.419Z,24.00
2022-08-01T03:34:12.815Z,20.00
2022-08-01T03:35:12.814Z,20.00
2022-08-01T03:36:12.818Z,24.00
2022-08-01T03:37:12.821Z,24.00
2022-08-01T03:38:16.251Z,24.00
2022-08-01T03:39:12.863Z,24.00
2022-08-01T03:40:12.848Z,28.00
2022-08-01T03:41:12.842Z,32.00
2022-08-01T03:42:12.852Z,36.00
2022-08-01T03:43:12.856Z,36.00
2022-08-01T03:44:12.867Z,40.00
2022-08-01T03:45:13.379Z,44.00
2022-08-01T03:46:12.872Z,48.00
2022-08-01T03:47:12.862Z,48.00
2022-08-01T03:48:12.864Z,48.00
2022-08-01T03:49:12.925Z,52.00
2022-08-01T03:50:12.889Z,56.00
2022-08-01T03:51:12.911Z,56.00
2022-08-01T03:52:12.893Z,64.00
2022-08-01T03:53:12.892Z,72.00
2022-08-01T03:54:12.903Z,80.00
2022-08-01T03:55:12.919Z,84.00
2022-08-01T03:56:12.933Z,92.00
2022-08-01T03:57:34.851Z,96.00
2022-08-01T03:58:12.936Z,92.00
2022-08-01T03:59:12.929Z,88.00
2022-08-01T04:00:12.936Z,92.00
2022-08-01T04:01:16.037Z,96.00
2022-08-01T04:02:12.961Z,100.00
2022-08-01T04:03:12.950Z,104.00
2022-08-01T04:04:12.951Z,104.00
2022-08-01T04:05:12.975Z,108.00
2022-08-01T04:06:12.974Z,100.00
2022-08-01T04:07:12.975Z,88.00
2022-08-01T04:08:12.976Z,84.00
2022-08-01T04:09:13.794Z,84.00
2022-08-01T04:10:12.993Z,68.00
2022-08-01T04:11:12.983Z,68.00
2022-08-01T04:12:13.095Z,68.00
2022-08-01T04:13:13.020Z,64.00
2022-08-01T04:14:12.999Z,68.00
2022-08-01T04:15:13.023Z,60.00
2022-08-01T04:16:13.007Z,60.00
2022-08-01T04:17:13.014Z,56.00
2022-08-01T04:18:13.030Z,56.00
2022-08-01T04:19:13.046Z,56.00
2022-08-01T04:20:13.069Z,56.00
2022-08-01T04:21:13.044Z,88.00
2022-08-01T04:22:13.060Z,80.00
2022-08-01T04:23:13.049Z,72.00
2022-08-01T04:24:13.069Z,64.00
2022-08-01T04:25:13.073Z,68.00
2022-08-01T04:26:13.060Z,64.00
2022-08-01T04:27:13.068Z,52.00
2022-08-01T04:28:13.082Z,60.00
2022-08-01T04:29:13.124Z,68.00
2022-08-01T04:30:13.081Z,72.00
2022-08-01T04:31:13.094Z,84.00
2022-08-01T04:32:13.106Z,88.00
2022-08-01T04:33:13.089Z,96.00
2022-08-01T04:34:13.112Z,112.00
2022-08-01T04:35:57.717Z,136.00
2022-08-01T04:36:13.666Z,112.00
2022-08-01T04:37:13.313Z,96.00
2022-08-01T04:38:13.116Z,148.00
2022-08-01T04:39:13.140Z,168.00
2022-08-01T04:40:13.136Z,208.00
2022-08-01T04:41:13.143Z,216.00
2022-08-01T04:42:13.146Z,256.00
2022-08-01T04:43:14.907Z,220.00
2022-08-01T04:44:13.162Z,228.00
2022-08-01T04:45:13.188Z,168.00
2022-08-01T04:46:13.168Z,176.00
2022-08-01T04:47:13.184Z,132.00
2022-08-01T04:48:13.180Z,124.00
2022-08-01T04:49:13.224Z,124.00
2022-08-01T04:50:13.174Z,108.00
2022-08-01T04:51:13.208Z,144.00
2022-08-01T04:52:18.038Z,140.00
2022-08-01T04:53:13.190Z,144.00
2022-08-01T04:54:13.202Z,136.00
2022-08-01T04:55:13.210Z,104.00
2022-08-01T04:56:13.205Z,120.00
2022-08-01T04:57:13.234Z,92.00
2022-08-01T04:58:17.373Z,124.00
2022-08-01T04:59:19.629Z,124.00
2022-08-01T05:00:13.227Z,100.00
2022-08-01T05:01:13.285Z,124.00
2022-08-01T05:02:13.242Z,104.00
2022-08-01T05:03:13.323Z,100.00
2022-08-01T05:04:13.240Z,104.00
2022-08-01T05:05:13.588Z,116.00
2022-08-01T05:06:13.269Z,124.00
2022-08-01T05:07:13.259Z,144.00
2022-08-01T05:08:13.271Z,136.00
2022-08-01T05:09:13.284Z,148.00
2022-08-01T05:10:13.310Z,136.00
2022-08-01T05:11:13.281Z,124.00
2022-08-01T05:12:13.285Z,124.00
2022-08-01T05:13:13.333Z,132.00
2022-08-01T05:14:13.300Z,140.00
2022-08-01T05:15:15.713Z,124.00
2022-08-01T05:16:13.304Z,144.00
2022-08-01T05:17:13.320Z,176.00
2022-08-01T05:18:13.319Z,212.00
2022-08-01T05:19:13.330Z,232.00
2022-08-01T05:20:13.333Z,240.00
2022-08-01T05:21:13.350Z,244.00
2022-08-01T05:22:13.341Z,196.00
2022-08-01T05:23:20.555Z,224.00
2022-08-01T05:24:13.350Z,256.00
2022-08-01T05:25:13.379Z,280.00
2022-08-01T05:26:14.619Z,332.00
2022-08-01T05:27:13.574Z,332.00
2022-08-01T05:28:13.366Z,344.00
2022-08-01T05:29:13.374Z,324.00
2022-08-01T05:30:13.382Z,392.00
2022-08-01T05:31:13.399Z,416.00
2022-08-01T05:32:13.380Z,352.00
2022-08-01T05:33:13.404Z,376.00
2022-08-01T05:34:15.283Z,436.00
2022-08-01T05:35:13.407Z,516.00
2022-08-01T05:36:13.432Z,360.00
2022-08-01T05:37:13.436Z,372.00
2022-08-01T05:38:14.945Z,384.00
2022-08-01T05:39:13.438Z,504.00
2022-08-01T05:40:13.429Z,472.00
2022-08-01T05:41:13.434Z,616.00
2022-08-01T05:42:13.439Z,824.00
2022-08-01T05:43:13.440Z,1072.00
2022-08-01T05:44:13.452Z,880.00
2022-08-01T05:45:13.459Z,880.00
2022-08-01T05:46:13.479Z,732.00
2022-08-01T05:47:13.480Z,636.00
2022-08-01T05:48:13.469Z,728.00
2022-08-01T05:49:13.522Z,728.00
2022-08-01T05:50:13.486Z,552.00
2022-08-01T05:51:13.476Z,472.00
2022-08-01T05:52:13.492Z,472.00
2022-08-01T05:53:13.506Z,512.00
2022-08-01T05:54:13.488Z,432.00
2022-08-01T05:55:13.497Z,400.00
2022-08-01T05:56:13.501Z,316.00
2022-08-01T05:57:13.525Z,480.00
2022-08-01T05:58:13.537Z,492.00
2022-08-01T05:59:13.521Z,396.00
2022-08-01T06:00:13.545Z,332.00
2022-08-01T06:01:13.524Z,392.00
2022-08-01T06:02:13.583Z,308.00
2022-08-01T06:03:13.552Z,368.00
2022-08-01T06:04:13.543Z,292.00
2022-08-01T06:05:13.828Z,304.00
2022-08-01T06:06:13.606Z,256.00
2022-08-01T06:07:13.581Z,256.00
2022-08-01T06:08:13.560Z,252.00
2022-08-01T06:09:13.566Z,224.00
2022-08-01T06:10:13.568Z,316.00
2022-08-01T06:11:13.587Z,340.00
2022-08-01T06:12:13.601Z,440.00
2022-08-01T06:13:13.613Z,336.00
2022-08-01T06:14:13.598Z,408.00
2022-08-01T06:15:13.614Z,448.00
2022-08-01T06:16:13.633Z,468.00
2022-08-01T06:17:13.624Z,368.00
2022-08-01T06:18:13.620Z,316.00
2022-08-01T06:19:13.639Z,420.00
2022-08-01T06:20:13.647Z,360.00
2022-08-01T06:21:13.637Z,288.00
2022-08-01T06:22:13.661Z,256.00
2022-08-01T06:23:31.738Z,268.00
2022-08-01T06:24:13.653Z,224.00
2022-08-01T06:25:13.650Z,212.00
2022-08-01T06:26:13.658Z,228.00
2022-08-01T06:27:21.571Z,220.00
2022-08-01T06:28:13.661Z,224.00
2022-08-01T06:29:13.677Z,292.00
2022-08-01T06:30:13.672Z,288.00
2022-08-01T06:31:13.680Z,284.00
2022-08-01T06:32:24.231Z,260.00
2022-08-01T06:33:13.707Z,192.00
2022-08-01T06:34:13.751Z,260.00
2022-08-01T06:35:13.712Z,220.00
2022-08-01T06:36:13.699Z,228.00
2022-08-01T06:37:13.717Z,392.00
2022-08-01T06:38:13.751Z,596.00
2022-08-01T06:39:13.723Z,940.00
2022-08-01T06:40:17.125Z,976.00
2022-08-01T06:41:13.731Z,848.00
2022-08-01T06:42:13.744Z,584.00
2022-08-01T06:43:13.747Z,380.00
2022-08-01T06:44:13.755Z,440.00
2022-08-01T06:45:13.764Z,388.00
2022-08-01T06:46:13.768Z,408.00
2022-08-01T06:47:13.769Z,500.00
2022-08-01T06:48:13.761Z,600.00
2022-08-01T06:49:13.845Z,528.00
2022-08-01T06:50:13.800Z,616.00
2022-08-01T06:51:13.780Z,464.00
2022-08-01T06:52:13.793Z,516.00
2022-08-01T06:53:13.814Z,720.00
2022-08-01T06:54:13.800Z,820.00
2022-08-01T06:55:13.802Z,844.00
2022-08-01T06:56:13.800Z,672.00
2022-08-01T06:57:13.846Z,456.00
2022-08-01T06:58:13.827Z,324.00
2022-08-01T06:59:13.830Z,352.00
2022-08-01T07:00:13.840Z,420.00
2022-08-01T07:01:13.930Z,484.00
2022-08-01T07:02:13.838Z,548.00
2022-08-01T07:03:13.836Z,584.00
2022-08-01T07:04:13.881Z,500.00
2022-08-01T07:05:13.861Z,472.00
2022-08-01T07:06:13.873Z,512.00
2022-08-01T07:07:13.893Z,568.00
2022-08-01T07:08:13.869Z,604.00
2022-08-01T07:09:14.760Z,500.00
2022-08-01T07:10:13.883Z,560.00
2022-08-01T07:11:13.904Z,572.00
2022-08-01T07:12:13.887Z,704.00
2022-08-01T07:13:13.896Z,836.00
2022-08-01T07:14:13.896Z,836.00
2022-08-01T07:15:13.918Z,632.00
2022-08-01T07:16:13.923Z,600.00
2022-08-01T07:17:13.914Z,904.00
2022-08-01T07:18:13.919Z,812.00
2022-08-01T07:19:13.932Z,572.00
2022-08-01T07:20:16.569Z,380.00
2022-08-01T07:21:38.389Z,284.00
2022-08-01T07:22:13.952Z,304.00
2022-08-01T07:23:13.953Z,496.00
2022-08-01T07:24:14.536Z,352.00
2022-08-01T07:25:13.960Z,340.00
2022-08-01T07:26:13.973Z,460.00
2022-08-01T07:27:24.151Z,476.00
2022-08-01T07:28:13.980Z,652.00
2022-08-01T07:29:14.007Z,504.00
2022-08-01T07:30:14.018Z,520.00
2022-08-01T07:31:13.992Z,396.00
2022-08-01T07:32:13.991Z,504.00
2022-08-01T07:33:14.019Z,480.00
2022-08-01T07:34:14.005Z,484.00
2022-08-01T07:35:14.015Z,652.00
2022-08-01T07:36:14.010Z,1236.00
2022-08-01T07:37:14.030Z,1428.00
2022-08-01T07:38:14.021Z,1392.00
2022-08-01T07:39:14.049Z,1388.00
2022-08-01T07:40:14.057Z,1160.00
2022-08-01T07:41:14.056Z,972.00
2022-08-01T07:42:14.335Z,800.00
2022-08-01T07:43:14.050Z,824.00
2022-08-01T07:44:14.069Z,936.00
2022-08-01T07:45:14.069Z,1100.00
2022-08-01T07:46:14.062Z,1232.00
2022-08-01T07:47:14.079Z,1184.00
2022-08-01T07:48:14.095Z,1036.00
2022-08-01T07:49:14.190Z,1012.00
2022-08-01T07:50:14.096Z,884.00
2022-08-01T07:51:14.114Z,668.00
2022-08-01T07:52:14.210Z,544.00
2022-08-01T07:53:14.118Z,412.00
2022-08-01T07:54:14.106Z,380.00
2022-08-01T07:55:16.525Z,316.00
2022-08-01T07:56:14.160Z,296.00
2022-08-01T07:57:14.164Z,308.00
2022-08-01T07:58:14.145Z,368.00
2022-08-01T07:59:14.148Z,504.00
2022-08-01T08:00:14.162Z,720.00
2022-08-01T08:01:14.161Z,1016.00
2022-08-01T08:02:14.259Z,1148.00
2022-08-01T08:03:14.188Z,872.00
2022-08-01T08:04:14.163Z,668.00
2022-08-01T08:05:14.172Z,508.00
2022-08-01T08:06:14.192Z,416.00
2022-08-01T08:07:14.201Z,364.00
2022-08-01T08:08:14.186Z,252.00
2022-08-01T08:09:14.203Z,192.00
2022-08-01T08:10:14.210Z,168.00
2022-08-01T08:11:14.204Z,148.00
2022-08-01T08:12:14.239Z,172.00
2022-08-01T08:13:14.224Z,232.00
2022-08-01T08:14:14.251Z,272.00
2022-08-01T08:15:14.235Z,300.00
2022-08-01T08:16:14.232Z,284.00
2022-08-01T08:17:14.245Z,440.00
2022-08-01T08:18:14.248Z,476.00
2022-08-01T08:19:14.266Z,608.00
2022-08-01T08:20:14.266Z,848.00
2022-08-01T08:21:14.269Z,760.00
2022-08-01T08:22:14.262Z,664.00
2022-08-01T08:23:14.318Z,784.00
2022-08-01T08:24:14.269Z,1092.00
2022-08-01T08:25:14.294Z,1368.00
2022-08-01T08:26:14.284Z,1324.00
2022-08-01T08:27:14.300Z,1204.00
2022-08-01T08:28:14.289Z,1388.00
2022-08-01T08:29:14.314Z,1164.00
2022-08-01T08:30:14.312Z,1448.00
2022-08-01T08:31:50.881Z,1468.00
2022-08-01T08:32:14.321Z,1696.00
2022-08-01T08:33:14.329Z,2132.00
2022-08-01T08:34:14.323Z,2576.00
2022-08-01T08:35:18.465Z,2760.00
2022-08-01T08:36:14.371Z,2512.00
2022-08-01T08:37:14.343Z,2528.00
2022-08-01T08:38:14.354Z,2372.00
2022-08-01T08:39:14.362Z,1892.00
2022-08-01T08:40:14.368Z,2856.00
2022-08-01T08:41:17.918Z,1980.00
2022-08-01T08:42:14.389Z,1408.00
2022-08-01T08:43:14.375Z,920.00
2022-08-01T08:44:14.395Z,856.00
2022-08-01T08:45:14.395Z,708.00
2022-08-01T08:46:14.402Z,648.00
2022-08-01T08:47:19.416Z,528.00
2022-08-01T08:48:14.411Z,476.00
2022-08-01T08:49:14.436Z,460.00
2022-08-01T08:50:14.431Z,428.00
2022-08-01T08:51:14.430Z,428.00
2022-08-01T08:52:14.441Z,444.00
2022-08-01T08:53:18.357Z,504.00
2022-08-01T08:54:14.454Z,724.00
2022-08-01T08:55:14.446Z,816.00
2022-08-01T08:56:14.481Z,904.00
2022-08-01T08:57:14.475Z,812.00
2022-08-01T08:58:14.488Z,872.00
2022-08-01T08:59:14.495Z,988.00
2022-08-01T09:00:14.476Z,1156.00
2022-08-01T09:01:14.481Z,1144.00
2022-08-01T09:02:14.846Z,972.00
2022-08-01T09:03:14.533Z,808.00
2022-08-01T09:04:14.520Z,824.00
2022-08-01T09:05:19.083Z,696.00
2022-08-01T09:06:14.503Z,528.00
2022-08-01T09:07:14.508Z,440.00
2022-08-01T09:08:14.531Z,452.00
2022-08-01T09:09:14.558Z,464.00
2022-08-01T09:10:14.720Z,432.00
2022-08-01T09:11:22.579Z,412.00
2022-08-01T09:12:14.546Z,380.00
2022-08-01T09:13:14.560Z,440.00
2022-08-01T09:14:14.823Z,576.00
2022-08-01T09:15:14.583Z,440.00
2022-08-01T09:16:14.579Z,428.00
2022-08-01T09:17:14.582Z,384.00
2022-08-01T09:18:14.590Z,404.00
2022-08-01T09:19:15.885Z,376.00
2022-08-01T09:20:14.605Z,416.00
2022-08-01T09:21:14.603Z,356.00
2022-08-01T09:22:14.608Z,328.00
2022-08-01T09:23:14.599Z,312.00
2022-08-01T09:24:14.624Z,356.00
2022-08-01T09:25:14.627Z,456.00
2022-08-01T09:26:14.652Z,372.00
2022-08-01T09:27:14.622Z,448.00
2022-08-01T09:28:14.631Z,512.00
2022-08-01T09:29:14.632Z,524.00
2022-08-01T09:30:17.110Z,552.00
2022-08-01T09:31:14.683Z,564.00
2022-08-01T09:32:16.444Z,616.00
2022-08-01T09:33:18.116Z,668.00
2022-08-01T09:34:14.667Z,752.00
2022-08-01T09:35:14.710Z,844.00
2022-08-01T09:36:14.677Z,884.00
2022-08-01T09:37:14.681Z,884.00
2022-08-01T09:38:14.716Z,976.00
2022-08-01T09:39:14.693Z,1000.00
2022-08-01T09:40:14.695Z,1160.00
2022-08-01T09:41:14.697Z,1304.00
2022-08-01T09:42:14.713Z,1252.00
2022-08-01T09:43:14.962Z,1280.00
2022-08-01T09:44:14.711Z,1396.00
2022-08-01T09:45:18.840Z,1492.00
2022-08-01T09:46:22.281Z,1516.00
2022-08-01T09:47:15.401Z,1560.00
2022-08-01T09:48:14.744Z,1464.00
2022-08-01T09:49:14.832Z,1680.00
2022-08-01T09:50:22.927Z,1588.00
2022-08-01T09:51:58.949Z,1336.00
2022-08-01T09:52:14.784Z,1356.00
2022-08-01T09:53:29.734Z,1220.00
2022-08-01T09:54:14.774Z,1008.00
2022-08-01T09:55:14.774Z,900.00
2022-08-01T09:56:14.783Z,804.00
2022-08-01T09:57:14.933Z,808.00
2022-08-01T09:58:14.822Z,732.00
2022-08-01T09:59:14.822Z,708.00
2022-08-01T10:00:24.268Z,616.00
2022-08-01T10:01:14.813Z,576.00
2022-08-01T10:02:14.821Z,576.00
2022-08-01T10:03:14.861Z,780.00
2022-08-01T10:04:15.297Z,768.00
2022-08-01T10:05:22.972Z,672.00
2022-08-01T10:06:14.838Z,600.00
2022-08-01T10:07:14.852Z,512.00
2022-08-01T10:08:14.885Z,496.00
2022-08-01T10:09:14.850Z,408.00
2022-08-01T10:10:15.066Z,400.00
2022-08-01T10:11:16.576Z,396.00
2022-08-01T10:12:15.491Z,336.00
2022-08-01T10:13:14.916Z,352.00
2022-08-01T10:14:17.774Z,336.00
2022-08-01T10:15:14.892Z,332.00
2022-08-01T10:16:15.815Z,332.00
2022-08-01T10:17:18.365Z,344.00
2022-08-01T10:18:16.494Z,392.00
2022-08-01T10:19:15.623Z,364.00
2022-08-01T10:20:28.983Z,460.00
2022-08-01T10:21:14.932Z,468.00
2022-08-01T10:22:14.922Z,628.00
2022-08-01T10:23:14.939Z,760.00
2022-08-01T10:24:14.940Z,856.00
2022-08-01T10:25:14.954Z,984.00
2022-08-01T10:26:14.962Z,1092.00
2022-08-01T10:27:15.068Z,1264.00
2022-08-01T10:28:14.970Z,1324.00
2022-08-01T10:29:46.702Z,1324.00
2022-08-01T10:30:23.382Z,1368.00
2022-08-01T10:31:14.988Z,1244.00
2022-08-01T10:32:14.985Z,1172.00
2022-08-01T10:33:15.313Z,1008.00
2022-08-01T10:34:15.015Z,808.00
2022-08-01T10:35:15.714Z,780.00
2022-08-01T10:36:15.012Z,728.00
2022-08-01T10:37:15.029Z,700.00
2022-08-01T10:38:15.029Z,816.00
2022-08-01T10:39:15.042Z,912.00
2022-08-01T10:40:29.829Z,1024.00
2022-08-01T10:41:15.039Z,1004.00
2022-08-01T10:42:15.689Z,932.00
2022-08-01T10:43:15.039Z,876.00
2022-08-01T10:44:15.070Z,748.00
2022-08-01T10:45:15.067Z,616.00
2022-08-01T10:46:15.071Z,508.00
2022-08-01T10:47:19.493Z,464.00
2022-08-01T10:48:15.072Z,528.00
2022-08-01T10:49:15.167Z,540.00
2022-08-01T10:50:15.111Z,544.00
2022-08-01T10:51:17.455Z,636.00
2022-08-01T10:52:15.105Z,660.00
2022-08-01T10:53:16.413Z,756.00
2022-08-01T10:54:15.104Z,808.00
2022-08-01T10:55:15.130Z,880.00
2022-08-01T10:56:16.683Z,880.00
2022-08-01T10:57:15.151Z,976.00
2022-08-01T10:58:15.890Z,1048.00
2022-08-01T10:59:15.133Z,1124.00
2022-08-01T11:00:15.136Z,1264.00
2022-08-01T11:01:15.194Z,1376.00
2022-08-01T11:02:15.159Z,1336.00
2022-08-01T11:03:15.182Z,1592.00
2022-08-01T11:04:16.421Z,1808.00
2022-08-01T11:05:15.177Z,1920.00
2022-08-01T11:06:15.172Z,1864.00
2022-08-01T11:07:15.186Z,1588.00
2022-08-01T11:08:15.196Z,1464.00
2022-08-01T11:09:16.262Z,1412.00
2022-08-01T11:10:15.230Z,1548.00
2022-08-01T11:11:15.214Z,1716.00
2022-08-01T11:12:23.527Z,1720.00
2022-08-01T11:13:15.252Z,1848.00
2022-08-01T11:14:15.243Z,1932.00
2022-08-01T11:15:15.226Z,1840.00
2022-08-01T11:16:16.391Z,2388.00
2022-08-01T11:17:15.236Z,2400.00
2022-08-01T11:18:15.297Z,2148.00
2022-08-01T11:19:15.258Z,2084.00
2022-08-01T11:20:15.272Z,1876.00
2022-08-01T11:21:58.868Z,1440.00
2022-08-01T11:22:15.263Z,1268.00
2022-08-01T11:23:15.282Z,1260.00
2022-08-01T11:24:15.295Z,1168.00
2022-08-01T11:25:15.285Z,956.00
2022-08-01T11:26:15.301Z,820.00
2022-08-01T11:27:15.294Z,556.00
2022-08-01T11:28:15.471Z,512.00
2022-08-01T11:29:20.412Z,504.00
2022-08-01T11:30:15.331Z,564.00
2022-08-01T11:31:15.332Z,536.00
2022-08-01T11:32:15.339Z,660.00
2022-08-01T11:33:15.339Z,744.00
2022-08-01T11:34:15.614Z,808.00
2022-08-01T11:35:17.112Z,748.00
2022-08-01T11:36:15.933Z,728.00
2022-08-01T11:37:15.515Z,660.00
2022-08-01T11:38:15.375Z,592.00
2022-08-01T11:39:15.363Z,580.00
2022-08-01T11:40:15.375Z,560.00
2022-08-01T11:41:15.379Z,560.00
2022-08-01T11:42:15.397Z,556.00
2022-08-01T11:43:15.396Z,620.00
2022-08-01T11:44:15.394Z,740.00
2022-08-01T11:45:18.406Z,912.00
2022-08-01T11:46:15.403Z,1084.00
2022-08-01T11:47:15.452Z,1064.00
2022-08-01T11:48:15.417Z,812.00
2022-08-01T11:49:15.477Z,672.00
2022-08-01T11:50:15.437Z,572.00
2022-08-01T11:51:21.531Z,536.00
2022-08-01T11:52:15.458Z,476.00
2022-08-01T11:53:15.469Z,420.00
2022-08-01T11:54:15.461Z,520.00
2022-08-01T11:55:16.818Z,584.00
2022-08-01T11:56:15.468Z,456.00
2022-08-01T11:57:15.478Z,536.00
2022-08-01T11:58:15.493Z,572.00
2022-08-01T11:59:15.478Z,688.00
2022-08-01T12:00:16.679Z,904.00
2022-08-01T12:01:15.499Z,1128.00
2022-08-01T12:02:15.536Z,1300.00
2022-08-01T12:03:20.002Z,1552.00
2022-08-01T12:04:15.513Z,1676.00
2022-08-01T12:05:15.869Z,1816.00
2022-08-01T12:06:15.529Z,1940.00
2022-08-01T12:07:15.527Z,1428.00
2022-08-01T12:08:15.560Z,1280.00
2022-08-01T12:09:15.534Z,1312.00
2022-08-01T12:10:16.256Z,1296.00
2022-08-01T12:11:15.545Z,1488.00
2022-08-01T12:12:15.563Z,1568.00
2022-08-01T12:13:15.590Z,2160.00
2022-08-01T12:14:15.573Z,2560.00
2022-08-01T12:15:15.569Z,2544.00
2022-08-01T12:16:15.584Z,2252.00
2022-08-01T12:17:15.589Z,1804.00
2022-08-01T12:18:15.604Z,1576.00
2022-08-01T12:19:15.599Z,1480.00
2022-08-01T12:20:15.603Z,1424.00
2022-08-01T12:21:15.635Z,1556.00
2022-08-01T12:22:15.615Z,1452.00
2022-08-01T12:23:15.629Z,1424.00
2022-08-01T12:24:15.645Z,1320.00
2022-08-01T12:25:15.633Z,1128.00
2022-08-01T12:26:29.257Z,956.00
2022-08-01T12:27:15.642Z,916.00
2022-08-01T12:28:15.654Z,964.00
2022-08-01T12:29:15.687Z,932.00
2022-08-01T12:30:15.658Z,924.00
2022-08-01T12:31:15.676Z,972.00
2022-08-01T12:32:15.673Z,948.00
2022-08-01T12:33:15.702Z,928.00
2022-08-01T12:34:15.690Z,932.00
2022-08-01T12:35:18.468Z,1008.00
2022-08-01T12:36:15.722Z,1172.00
2022-08-01T12:37:15.708Z,1388.00
2022-08-01T12:38:15.717Z,1616.00
2022-08-01T12:39:15.726Z,1784.00