createdAt,value
2019-01-05T00:00:35.351Z,7.03
2019-01-05T00:03:28.543Z,10.00
2019-01-05T00:06:16.912Z,14.07
2019-01-05T00:09:05.172Z,13.37
2019-01-05T00:12:08.769Z,11.53
2019-01-05T00:15:04.731Z,12.83
2019-01-05T00:18:03.025Z,12.87
2019-01-05T00:20:44.082Z,11.73
2019-01-05T00:23:43.802Z,10.03
2019-01-05T00:26:35.134Z,10.03
2019-01-05T00:29:22.640Z,14.00
2019-01-05T00:32:45.817Z,12.27
2019-01-05T00:35:40.899Z,12.37
2019-01-05T00:38:29.833Z,12.67
2019-01-05T00:41:18.537Z,11.40
2019-01-05T00:43:59.458Z,14.03
2019-01-05T00:47:01.962Z,13.10
2019-01-05T00:49:51.031Z,14.40
2019-01-05T00:52:40.433Z,9.93
2019-01-05T00:55:27.866Z,10.43
2019-01-05T00:58:23.939Z,13.73
2019-01-05T01:01:06.620Z,12.67
2019-01-05T01:03:58.241Z,13.83
2019-01-05T01:06:44.205Z,12.47
2019-01-05T01:09:47.807Z,7.37
2019-01-05T01:12:34.553Z,8.13
2019-01-05T01:15:35.374Z,7.47
2019-01-05T01:18:17.111Z,6.13
2019-01-05T01:21:11.226Z,6.60
2019-01-05T01:24:03.298Z,6.30
2019-01-05T01:26:50.528Z,7.07
2019-01-05T01:29:35.197Z,8.53
2019-01-05T01:32:39.066Z,6.77
2019-01-05T01:35:26.024Z,6.27
2019-01-05T01:38:42.481Z,10.13
2019-01-05T01:42:26.411Z,7.40
2019-01-05T01:45:13.565Z,6.63
2019-01-05T01:48:07.899Z,9.13
2019-01-05T01:51:03.261Z,6.53
2019-01-05T01:53:55.043Z,7.93
2019-01-05T01:56:49.080Z,8.23
2019-01-05T01:59:59.587Z,8.13
2019-01-05T02:02:52.198Z,9.43
2019-01-05T02:05:42.331Z,9.00
2019-01-05T02:08:50.921Z,8.43
2019-01-05T02:11:35.627Z,8.07
2019-01-05T02:14:37.338Z,8.87
2019-01-05T02:17:51.680Z,7.40
2019-01-05T02:21:17.945Z,8.53
2019-01-05T02:24:52.269Z,10.10
2019-01-05T02:28:41.473Z,11.20
2019-01-05T02:32:20.394Z,10.00
2019-01-05T02:35:52.058Z,10.40
2019-01-05T02:39:05.173Z,11.03
2019-01-05T02:42:17.148Z,10.70
2019-01-05T02:45:23.869Z,10.20
2019-01-05T02:49:06.007Z,10.33
2019-01-05T02:52:40.445Z,11.57
2019-01-05T02:56:17.347Z,11.33
2019-01-05T03:00:12.695Z,10.57
2019-01-05T03:03:48.756Z,9.47
2019-01-05T03:07:15.441Z,11.47
2019-01-05T03:10:53.631Z,12.27
2019-01-05T03:14:00.361Z,10.77
2019-01-05T03:17:35.566Z,10.10
2019-01-05T03:21:02.050Z,12.37
2019-01-05T03:24:09.789Z,13.03
2019-01-05T03:27:44.698Z,11.27
2019-01-05T03:31:05.639Z,9.97
2019-01-05T03:34:29.573Z,9.97
2019-01-05T03:38:19.997Z,12.37
2019-01-05T03:41:46.910Z,11.10
2019-01-05T03:45:30.928Z,10.33
2019-01-05T03:49:02.865Z,10.40
2019-01-05T03:52:27.347Z,8.20
2019-01-05T03:56:05.516Z,8.17
2019-01-05T03:59:42.002Z,9.33
2019-01-05T04:02:54.981Z,8.50
2019-01-05T04:06:30.824Z,8.77
2019-01-05T04:10:27.700Z,8.20
2019-01-05T04:14:05.393Z,9.20
2019-01-05T04:17:22.711Z,10.37
2019-01-05T04:20:38.311Z,10.00
2019-01-05T04:24:02.219Z,13.63
2019-01-05T04:27:26.400Z,14.07
2019-01-05T04:31:07.357Z,9.57
2019-01-05T04:34:37.878Z,9.53
2019-01-05T04:38:10.228Z,10.37
2019-01-05T04:41:26.135Z,10.30
2019-01-05T04:44:56.918Z,10.60
2019-01-05T04:48:49.647Z,11.67
2019-01-05T04:52:45.987Z,11.17
2019-01-05T04:56:15.907Z,9.40
2019-01-05T04:59:47.373Z,11.83
2019-01-05T05:03:25.036Z,10.83
2019-01-05T05:07:05.950Z,10.00
2019-01-05T05:10:58.510Z,11.40
2019-01-05T05:14:34.456Z,10.97
2019-01-05T05:18:21.881Z,10.20
2019-01-05T05:21:51.655Z,9.70
2019-01-05T05:25:13.922Z,9.83
2019-01-05T05:28:35.144Z,8.13
2019-01-05T05:32:07.058Z,7.47
2019-01-05T05:35:46.629Z,5.70
2019-01-05T05:39:20.672Z,9.23
2019-01-05T05:42:41.526Z,8.83
2019-01-05T05:46:21.702Z,10.90
2019-01-05T05:49:25.652Z,10.80
2019-01-05T05:53:00.449Z,12.03
2019-01-05T05:56:42.509Z,9.77
2019-01-05T06:00:09.541Z,12.27
2019-01-05T06:03:56.304Z,11.27
2019-01-05T06:07:24.005Z,10.67
2019-01-05T06:11:04.863Z,10.50
2019-01-05T06:14:40.952Z,11.00
2019-01-05T06:18:05.567Z,13.10
2019-01-05T06:21:46.686Z,10.13
2019-01-05T06:25:28.753Z,14.67
2019-01-05T06:28:55.926Z,12.90
2019-01-05T06:32:31.590Z,6.60
2019-01-05T06:35:40.024Z,14.33
2019-01-05T06:39:15.710Z,15.90
2019-01-05T06:42:56.563Z,9.00
2019-01-05T06:46:23.142Z,13.03
2019-01-05T06:49:53.308Z,14.30
2019-01-05T06:53:20.419Z,15.47
2019-01-05T06:57:29.190Z,15.53
2019-01-05T07:01:16.959Z,13.80
2019-01-05T07:04:45.911Z,17.37
2019-01-05T07:08:31.268Z,14.77
2019-01-05T07:12:09.624Z,15.20
2019-01-05T07:15:43.768Z,16.77
2019-01-05T11:08:09.418Z,13.90
2019-01-05T11:11:47.921Z,9.93
2019-01-05T11:19:57.422Z,8.43
2019-01-05T11:26:55.336Z,10.57
2019-01-05T11:30:29.328Z,9.23
2019-01-05T11:34:27.777Z,9.10
2019-01-05T11:37:57.233Z,8.53
2019-01-05T11:41:35.391Z,9.73
2019-01-05T11:45:16.755Z,8.20
2019-01-05T11:48:56.066Z,8.47
2019-01-05T11:52:28.841Z,13.37
2019-01-05T11:55:57.595Z,9.10
2019-01-05T11:59:24.281Z,7.63
2019-01-05T12:03:03.035Z,9.63
2019-01-05T12:06:23.524Z,9.43
2019-01-05T12:09:58.727Z,8.50
2019-01-05T12:13:25.990Z,12.03
2019-01-05T12:16:57.353Z,12.40
2019-01-05T12:20:08.498Z,7.93
2019-01-05T12:23:32.720Z,10.87
2019-01-05T12:27:17.851Z,9.87
2019-01-05T12:30:56.172Z,9.47
2019-01-05T12:34:38.280Z,9.83
2019-01-05T12:38:25.370Z,10.03
2019-01-05T12:42:05.884Z,7.57
2019-01-05T12:45:28.875Z,10.77
2019-01-05T12:49:12.318Z,11.33
2019-01-05T12:52:49.450Z,11.97
2019-01-05T12:56:42.064Z,10.67
2019-01-05T13:00:40.486Z,9.30
2019-01-05T13:04:39.625Z,10.90
2019-01-05T13:08:11.453Z,9.23
2019-01-05T13:11:43.388Z,9.73
2019-01-05T13:14:56.548Z,11.60
2019-01-05T13:18:17.772Z,11.27
2019-01-05T13:21:39.548Z,10.13
2019-01-05T13:25:08.517Z,11.17
2019-01-05T13:28:40.482Z,9.40
2019-01-05T13:32:26.857Z,9.07
2019-01-05T13:36:05.402Z,10.83
2019-01-05T13:39:25.089Z,9.00
2019-01-05T13:42:49.434Z,11.40
2019-01-05T13:46:32.557Z,14.10
2019-01-05T13:50:03.148Z,11.83
2019-01-05T13:53:59.840Z,10.10
2019-01-05T13:57:04.672Z,10.30
2019-01-05T14:00:08.437Z,12.63
2019-01-05T14:02:55.410Z,10.23
2019-01-05T14:05:42.562Z,11.97
2019-01-05T14:08:33.646Z,11.07
2019-01-05T14:11:20.641Z,11.13
2019-01-05T14:14:21.087Z,11.33
2019-01-05T14:17:09.393Z,11.43
2019-01-05T14:19:56.606Z,7.50
2019-01-05T14:22:56.826Z,12.50
2019-01-05T14:25:43.988Z,8.20
2019-01-05T14:28:38.303Z,8.70
2019-01-05T14:31:35.805Z,10.50
2019-01-05T14:34:24.018Z,8.23
2019-01-05T14:37:11.169Z,8.67
2019-01-05T14:39:58.228Z,8.73
2019-01-05T14:42:45.374Z,7.90
2019-01-05T14:45:43.598Z,6.13
2019-01-05T14:48:43.944Z,12.30
2019-01-05T14:51:31.164Z,8.20
2019-01-05T14:54:34.838Z,8.50
2019-01-05T14:57:35.190Z,12.60
2019-01-05T15:00:24.175Z,11.77
2019-01-05T15:03:11.114Z,12.80
2019-01-05T15:06:01.331Z,11.07
2019-01-05T15:08:52.837Z,8.17
2019-01-05T15:11:47.142Z,6.00
2019-01-05T15:14:34.548Z,11.80
2019-01-05T15:17:41.302Z,12.33
2019-01-05T15:20:28.293Z,12.00
2019-01-05T15:23:16.608Z,9.27
2019-01-05T15:26:10.986Z,14.43
2019-01-05T15:28:59.240Z,9.57
2019-01-05T15:31:46.336Z,14.47
2019-01-05T15:34:33.282Z,14.10
2019-01-05T15:37:20.207Z,13.87
2019-01-05T15:40:07.606Z,11.67
2019-01-05T15:42:55.962Z,14.50
2019-01-05T15:45:42.354Z,12.47
2019-01-05T15:48:24.741Z,16.50
2019-01-05T15:51:25.173Z,12.53
2019-01-05T15:54:25.426Z,9.37
2019-01-05T15:57:12.534Z,13.97
2019-01-05T15:59:59.792Z,9.53
2019-01-05T16:02:51.402Z,11.07
2019-01-05T16:05:45.723Z,11.47
2019-01-05T16:08:32.712Z,9.40
2019-01-05T16:11:19.844Z,10.23
2019-01-05T16:14:06.822Z,12.20
2019-01-05T16:17:01.234Z,14.10
2019-01-05T16:19:48.377Z,14.17
2019-01-05T16:22:52.639Z,12.53
2019-01-05T16:25:43.885Z,10.13
2019-01-05T16:28:31.046Z,12.23
2019-01-05T16:31:19.349Z,15.03
2019-01-05T16:34:06.589Z,11.43
2019-01-05T16:36:53.838Z,11.80
2019-01-05T16:39:57.526Z,13.03
2019-01-05T16:42:48.314Z,12.50
2019-01-05T16:45:39.973Z,14.97
2019-01-05T16:48:27.323Z,10.07
2019-01-05T16:51:31.032Z,11.03
2019-01-05T16:54:22.180Z,14.63
2019-01-05T16:57:12.091Z,13.47
2019-01-05T17:00:00.243Z,13.73
2019-01-05T17:03:00.593Z,9.83
2019-01-05T17:05:52.184Z,14.37
2019-01-05T17:08:40.452Z,16.00
2019-01-05T17:11:40.841Z,11.93
2019-01-05T17:14:27.987Z,14.83
2019-01-05T17:17:16.274Z,17.30
2019-01-05T17:20:16.715Z,17.07
2019-01-05T17:22:59.779Z,14.33
2019-01-05T17:25:48.494Z,13.30
2019-01-05T17:28:38.293Z,10.23
2019-01-05T17:31:25.294Z,14.43
2019-01-05T17:34:12.522Z,15.33
2019-01-05T17:37:10.050Z,17.50
2019-01-05T17:39:56.982Z,15.10
2019-01-05T17:42:45.271Z,14.70
2019-01-05T17:45:45.758Z,15.20
2019-01-05T17:48:38.468Z,10.87
2019-01-05T17:51:35.865Z,14.63
2019-01-05T17:54:30.211Z,16.13
2019-01-05T17:57:17.457Z,14.37
2019-01-05T18:00:11.799Z,15.97
2019-01-05T18:03:06.186Z,16.20
2019-01-05T18:05:53.100Z,15.93
2019-01-05T18:08:41.006Z,14.97
2019-01-05T18:11:39.404Z,18.47
2019-01-05T18:14:24.435Z,17.47
2019-01-05T18:17:11.412Z,16.77
2019-01-05T18:19:58.437Z,16.97
2019-01-05T18:22:46.426Z,14.17
2019-01-05T18:25:37.527Z,20.20
2019-01-05T18:28:40.931Z,16.00
2019-01-05T18:31:28.050Z,15.93
2019-01-05T18:34:15.238Z,15.93
2019-01-05T18:37:14.301Z,16.20
2019-01-05T18:40:02.573Z,15.77
2019-01-05T18:42:50.935Z,13.73
2019-01-05T18:45:42.019Z,15.63
2019-01-05T18:48:28.985Z,13.70
2019-01-05T18:51:16.269Z,15.93
2019-01-05T18:54:19.890Z,15.43
2019-01-05T18:57:07.107Z,15.13
2019-01-05T19:00:01.526Z,13.67
2019-01-05T19:02:48.423Z,16.37
2019-01-05T19:05:36.983Z,13.73
2019-01-05T19:08:20.684Z,15.50
2019-01-05T19:11:20.848Z,15.40
2019-01-05T19:14:08.062Z,15.53
2019-01-05T19:17:02.309Z,16.77
2019-01-05T19:19:49.471Z,13.73
2019-01-05T19:22:36.438Z,15.90
2019-01-05T19:25:34.718Z,12.93
2019-01-05T19:28:21.683Z,12.70
2019-01-05T19:31:18.632Z,14.27
2019-01-05T19:34:20.211Z,16.73
2019-01-05T19:37:08.599Z,15.03
2019-01-05T19:40:02.934Z,11.53
2019-01-05T19:42:50.022Z,12.70
2019-01-05T19:45:56.714Z,11.80
2019-01-05T19:48:45.416Z,12.47
2019-01-05T19:51:36.195Z,13.10
2019-01-05T19:54:23.049Z,11.77
2019-01-05T19:57:07.697Z,16.50
2019-01-05T19:59:54.547Z,13.03
2019-01-05T20:02:48.919Z,13.87
2019-01-05T20:05:35.873Z,14.83
2019-01-05T20:08:21.804Z,19.47
2019-01-05T20:11:16.020Z,16.50
2019-01-05T20:14:04.717Z,16.07
2019-01-05T20:16:51.585Z,23.13
2019-01-05T20:19:58.368Z,27.83
2019-01-05T20:22:52.533Z,30.47
2019-01-05T20:25:40.823Z,29.90
2019-01-05T20:28:41.328Z,31.23
2019-01-05T20:31:38.734Z,30.90
2019-01-05T20:34:25.828Z,32.40
2019-01-05T20:37:29.340Z,29.80
2019-01-05T20:40:16.526Z,32.23
2019-01-05T20:43:10.656Z,31.20
2019-01-05T20:46:05.041Z,31.87
2019-01-05T20:48:58.765Z,30.67
2019-01-05T20:51:53.843Z,35.13
2019-01-05T20:54:42.171Z,33.93
2019-01-05T20:57:29.327Z,32.80
2019-01-05T21:00:16.465Z,31.57
2019-01-05T21:03:03.567Z,31.03
2019-01-05T21:05:50.574Z,31.03
2019-01-05T21:08:47.893Z,31.80
2019-01-05T21:11:36.182Z,34.60
2019-01-05T21:14:22.988Z,30.50
2019-01-05T21:17:09.883Z,32.07
2019-01-05T21:20:01.113Z,30.47
2019-01-05T21:22:49.415Z,29.07
2019-01-05T21:25:40.770Z,27.33
2019-01-05T21:28:24.217Z,30.30
2019-01-05T21:31:11.352Z,30.00
2019-01-05T21:34:02.493Z,24.50
2019-01-05T21:36:50.846Z,27.50
2019-01-05T21:39:51.260Z,26.27
2019-01-05T21:42:34.979Z,27.07
2019-01-05T21:45:29.895Z,27.23
2019-01-05T21:48:14.318Z,26.33
2019-01-05T21:51:01.561Z,26.93
2019-01-05T21:54:02.086Z,27.03
2019-01-05T21:56:49.322Z,50.73
2019-01-05T21:59:35.844Z,29.03
2019-01-05T22:02:27.433Z,27.33
2019-01-05T22:05:18.692Z,26.67
2019-01-05T22:08:07.005Z,32.07
2019-01-05T22:10:56.182Z,29.90
2019-01-05T22:13:43.308Z,29.37
2019-01-05T22:16:31.589Z,28.40
2019-01-05T22:19:17.627Z,32.03
2019-01-05T22:22:04.448Z,27.10
2019-01-05T22:25:04.939Z,27.10
2019-01-05T22:27:51.794Z,25.83
2019-01-05T22:30:40.077Z,27.10
2019-01-05T22:33:27.025Z,26.40
2019-01-05T22:36:14.489Z,26.50
2019-01-05T22:39:02.777Z,26.43
2019-01-05T22:41:56.866Z,27.67
2019-01-05T22:44:44.157Z,31.77
2019-01-05T22:47:44.705Z,28.40
2019-01-05T22:50:39.283Z,29.00
2019-01-05T22:53:25.134Z,36.37
2019-01-05T22:56:13.429Z,35.03
2019-01-05T22:59:10.572Z,36.03
2019-01-05T23:01:57.505Z,36.43
2019-01-05T23:04:51.861Z,33.30
2019-01-05T23:07:46.178Z,31.47
2019-01-05T23:10:33.083Z,33.10
2019-01-05T23:13:39.894Z,31.27
2019-01-05T23:16:43.323Z,31.73
2019-01-05T23:19:30.119Z,32.33
2019-01-05T23:22:18.391Z,26.50
2019-01-05T23:25:02.472Z,29.53
2019-01-05T23:27:57.276Z,34.30
2019-01-05T23:30:44.376Z,28.17
2019-01-05T23:33:44.781Z,29.40
2019-01-05T23:36:33.051Z,26.50
2019-01-05T23:39:21.346Z,28.07
2019-01-05T23:42:10.875Z,24.67
2019-01-05T23:45:05.261Z,27.80
2019-01-05T23:47:52.487Z,26.63
2019-01-05T23:50:33.190Z,28.30
2019-01-05T23:53:21.882Z,30.30
2019-01-05T23:56:08.829Z,25.83
2019-01-05T23:59:03.501Z,29.20
