createdAt,value
2023-04-29T00:01:00.682Z,91.26
2023-04-29T00:03:29.315Z,91.39
2023-04-29T00:05:56.116Z,91.22
2023-04-29T00:08:22.862Z,91.31
2023-04-29T00:10:49.777Z,91.56
2023-04-29T00:13:16.421Z,91.46
2023-04-29T00:15:43.157Z,91.73
2023-04-29T00:18:10.396Z,91.73
2023-04-29T00:20:38.865Z,91.56
2023-04-29T00:23:06.141Z,91.69
2023-04-29T00:25:32.607Z,91.63
2023-04-29T00:28:01.958Z,91.53
2023-04-29T00:30:28.939Z,91.48
2023-04-29T00:32:55.445Z,91.46
2023-04-29T00:35:21.955Z,91.44
2023-04-29T00:37:48.334Z,91.32
2023-04-29T00:40:17.624Z,91.46
2023-04-29T00:42:44.199Z,91.47
2023-04-29T00:45:14.236Z,91.59
2023-04-29T00:47:40.745Z,91.43
2023-04-29T00:50:08.084Z,91.54
2023-04-29T00:52:35.232Z,91.60
2023-04-29T00:55:02.709Z,91.46
2023-04-29T00:57:30.058Z,91.73
2023-04-29T00:59:58.400Z,91.63
2023-04-29T01:02:26.389Z,91.79
2023-04-29T01:04:53.249Z,91.65
2023-04-29T01:07:31.659Z,91.92
2023-04-29T01:10:09.514Z,91.94
2023-04-29T01:12:36.172Z,91.48
2023-04-29T01:15:15.209Z,91.65
2023-04-29T01:17:47.916Z,91.48
2023-04-29T01:20:15.043Z,91.66
2023-04-29T01:22:41.796Z,91.58
2023-04-29T01:25:08.607Z,91.42
2023-04-29T01:27:46.782Z,91.45
2023-04-29T01:30:38.177Z,91.62
2023-04-29T01:33:10.776Z,91.57
2023-04-29T01:35:44.304Z,91.33
2023-04-29T01:38:32.471Z,91.44
2023-04-29T01:41:09.774Z,91.17
2023-04-29T01:43:38.972Z,91.34
2023-04-29T01:46:09.120Z,91.36
2023-04-29T01:48:37.419Z,91.21
2023-04-29T01:51:05.642Z,91.21
2023-04-29T01:53:32.872Z,91.04
2023-04-29T01:55:59.414Z,91.06
2023-04-29T01:58:25.877Z,90.94
2023-04-29T02:00:52.356Z,90.98
2023-04-29T02:03:18.996Z,91.14
2023-04-29T02:05:45.458Z,91.13
2023-04-29T02:08:11.853Z,91.21
2023-04-29T02:10:38.223Z,91.10
2023-04-29T02:13:04.711Z,91.03
2023-04-29T02:15:31.090Z,90.86
2023-04-29T02:17:57.514Z,91.00
2023-04-29T02:20:23.991Z,90.91
2023-04-29T02:22:50.434Z,90.95
2023-04-29T02:25:17.370Z,90.80
2023-04-29T02:27:43.880Z,90.77
2023-04-29T02:30:10.498Z,90.74
2023-04-29T02:32:37.143Z,90.76
2023-04-29T02:35:03.760Z,90.62
2023-04-29T02:37:30.117Z,90.48
2023-04-29T02:39:56.514Z,90.57
2023-04-29T02:42:23.670Z,90.28
2023-04-29T02:44:50.042Z,90.12
2023-04-29T02:47:16.539Z,90.11
2023-04-29T02:49:43.098Z,90.29
2023-04-29T02:52:09.522Z,90.25
2023-04-29T02:54:36.660Z,90.01
2023-04-29T02:57:03.149Z,89.93
2023-04-29T02:59:29.482Z,89.93
2023-04-29T03:01:55.860Z,90.05
2023-04-29T03:04:23.032Z,89.90
2023-04-29T03:06:49.470Z,90.01
2023-04-29T03:09:15.888Z,90.13
2023-04-29T03:11:42.207Z,89.96
2023-04-29T03:14:08.664Z,90.04
2023-04-29T03:16:35.289Z,90.07
2023-04-29T03:19:01.782Z,89.90
2023-04-29T03:21:29.753Z,89.91
2023-04-29T03:23:56.207Z,89.49
2023-04-29T03:26:24.314Z,89.54
2023-04-29T03:28:51.604Z,89.32
2023-04-29T03:31:18.706Z,89.18
2023-04-29T03:33:45.165Z,88.61
2023-04-29T03:36:11.646Z,88.77
2023-04-29T03:38:38.036Z,88.69
2023-04-29T03:41:04.924Z,88.32
2023-04-29T03:43:31.488Z,88.19
2023-04-29T03:45:57.894Z,88.22
2023-04-29T03:48:24.670Z,88.00
2023-04-29T03:50:51.224Z,87.71
2023-04-29T03:53:18.486Z,88.10
2023-04-29T03:55:44.921Z,87.78
2023-04-29T03:58:11.320Z,87.69
2023-04-29T04:00:37.776Z,87.29
2023-04-29T04:03:05.731Z,86.84
2023-04-29T04:05:32.627Z,86.44
2023-04-29T04:08:00.703Z,86.38
2023-04-29T04:10:28.384Z,86.18
2023-04-29T04:12:54.944Z,85.96
2023-04-29T04:15:22.698Z,85.88
2023-04-29T04:17:49.323Z,85.54
2023-04-29T04:20:16.043Z,85.69
2023-04-29T04:22:42.455Z,85.88
2023-04-29T04:25:09.801Z,85.63
2023-04-29T04:27:36.803Z,85.54
2023-04-29T04:30:03.442Z,85.17
2023-04-29T04:32:29.843Z,84.66
2023-04-29T04:34:56.388Z,84.48
2023-04-29T04:37:23.098Z,84.48
2023-04-29T04:39:49.671Z,84.57
2023-04-29T04:42:16.377Z,84.67
2023-04-29T04:44:42.790Z,84.58
2023-04-29T04:47:09.230Z,84.94
2023-04-29T04:49:35.803Z,84.89
2023-04-29T04:52:02.227Z,85.17
2023-04-29T04:54:28.580Z,85.35
2023-04-29T04:56:54.932Z,85.28
2023-04-29T04:59:21.419Z,85.37
2023-04-29T05:01:47.985Z,85.50
2023-04-29T05:04:15.618Z,85.44
2023-04-29T05:06:42.181Z,85.48
2023-04-29T05:09:08.839Z,85.81
2023-04-29T05:11:35.327Z,85.77
2023-04-29T05:14:01.703Z,85.71
2023-04-29T05:16:28.110Z,85.80
2023-04-29T05:18:54.531Z,85.59
2023-04-29T05:21:20.962Z,85.60
2023-04-29T05:23:47.858Z,85.52
2023-04-29T05:26:14.273Z,85.48
2023-04-29T05:28:40.775Z,85.44
2023-04-29T05:31:07.337Z,85.62
2023-04-29T05:33:33.778Z,85.45
2023-04-29T05:36:00.301Z,85.27
2023-04-29T05:38:29.000Z,85.53
2023-04-29T05:40:56.362Z,85.27
2023-04-29T05:43:22.846Z,85.07
2023-04-29T05:45:49.344Z,85.14
2023-04-29T05:48:16.080Z,85.11
2023-04-29T05:50:42.643Z,84.87
2023-04-29T05:53:09.017Z,84.48
2023-04-29T05:55:35.559Z,84.65
2023-04-29T05:58:02.068Z,84.33
2023-04-29T06:00:28.482Z,84.15
2023-04-29T06:02:58.670Z,84.20
2023-04-29T06:05:27.089Z,83.58
2023-04-29T06:07:54.117Z,83.41
2023-04-29T06:10:20.504Z,83.63
2023-04-29T06:12:49.036Z,83.57
2023-04-29T06:15:16.050Z,83.72
2023-04-29T06:17:42.633Z,83.65
2023-04-29T06:20:09.548Z,83.43
2023-04-29T06:22:35.945Z,83.49
2023-04-29T06:25:02.343Z,83.39
2023-04-29T06:27:29.381Z,83.34
2023-04-29T06:29:55.760Z,83.07
2023-04-29T06:32:22.538Z,82.54
2023-04-29T06:34:50.063Z,82.04
2023-04-29T06:37:16.651Z,82.09
2023-04-29T06:39:43.009Z,82.42
2023-04-29T06:42:09.350Z,82.58
2023-04-29T06:44:35.782Z,81.67
2023-04-29T06:47:02.171Z,81.31
2023-04-29T06:49:28.951Z,80.94
2023-04-29T06:51:55.453Z,80.65
2023-04-29T06:54:21.852Z,80.93
2023-04-29T06:56:48.424Z,80.52
2023-04-29T06:59:15.281Z,80.86
2023-04-29T07:01:44.120Z,80.93
2023-04-29T07:04:11.852Z,79.40
2023-04-29T07:06:38.972Z,78.58
2023-04-29T07:09:05.347Z,77.49
2023-04-29T07:11:31.840Z,78.00
2023-04-29T07:13:58.254Z,77.34
2023-04-29T07:16:26.599Z,78.11
2023-04-29T07:18:53.233Z,76.94
2023-04-29T07:21:19.798Z,77.03
2023-04-29T07:23:46.345Z,75.49
2023-04-29T07:26:14.458Z,75.53
2023-04-29T07:28:40.964Z,74.67
2023-04-29T07:31:08.086Z,74.81
2023-04-29T07:33:35.453Z,74.21
2023-04-29T07:36:03.677Z,74.02
2023-04-29T07:38:30.685Z,74.25
2023-04-29T07:40:57.056Z,74.17
2023-04-29T07:43:24.006Z,73.27
2023-04-29T07:45:50.511Z,73.59
2023-04-29T07:48:16.983Z,72.88
2023-04-29T07:50:44.276Z,73.40
2023-04-29T07:53:10.782Z,70.57
2023-04-29T07:55:38.225Z,71.23
2023-04-29T07:58:04.748Z,69.96
2023-04-29T08:00:31.441Z,68.84
2023-04-29T08:02:58.103Z,68.95
2023-04-29T08:05:25.660Z,66.16
2023-04-29T08:07:52.735Z,65.66
2023-04-29T08:10:19.714Z,65.75
2023-04-29T08:12:46.637Z,64.80
2023-04-29T08:15:13.001Z,64.84
2023-04-29T08:17:39.564Z,63.97
2023-04-29T08:20:08.152Z,62.30
2023-04-29T08:22:34.690Z,61.98
2023-04-29T08:25:03.092Z,61.19
2023-04-29T08:27:29.510Z,61.68
2023-04-29T08:29:56.267Z,63.25
2023-04-29T08:32:22.818Z,63.99
2023-04-29T08:34:49.394Z,64.60
2023-04-29T08:37:17.728Z,63.33
2023-04-29T08:39:47.689Z,65.07
2023-04-29T08:42:14.082Z,63.44
2023-04-29T08:44:41.488Z,63.22
2023-04-29T08:47:09.069Z,61.72
2023-04-29T08:49:38.042Z,59.95
2023-04-29T08:52:04.863Z,58.76
2023-04-29T08:54:32.621Z,58.94
2023-04-29T08:57:00.556Z,60.07
2023-04-29T08:59:28.804Z,60.35
2023-04-29T09:01:56.405Z,60.51
2023-04-29T09:04:32.522Z,60.30
2023-04-29T09:06:59.807Z,61.29
2023-04-29T09:09:26.708Z,62.07
2023-04-29T09:11:55.905Z,62.59
2023-04-29T09:14:24.420Z,62.83
2023-04-29T09:16:51.516Z,62.59
2023-04-29T09:19:36.913Z,61.38
2023-04-29T09:22:05.221Z,59.73
2023-04-29T09:24:31.798Z,58.24
2023-04-29T09:26:59.358Z,56.54
2023-04-29T09:29:26.088Z,56.41
2023-04-29T09:31:58.488Z,56.73
2023-04-29T09:34:32.941Z,54.70
2023-04-29T09:36:59.470Z,52.01
2023-04-29T09:39:26.263Z,53.33
2023-04-29T09:41:52.697Z,54.00
2023-04-29T09:44:23.770Z,51.90
2023-04-29T09:47:07.376Z,53.68
2023-04-29T09:49:37.500Z,53.76
2023-04-29T09:52:06.582Z,55.92
2023-04-29T09:54:34.520Z,54.31
2023-04-29T09:57:02.683Z,54.63
2023-04-29T09:59:29.198Z,53.89
2023-04-29T10:01:57.342Z,54.31
2023-04-29T10:04:26.901Z,54.79
2023-04-29T10:06:55.278Z,54.24
2023-04-29T10:09:23.680Z,54.22
2023-04-29T10:11:54.221Z,55.43
2023-04-29T10:14:25.672Z,55.02
2023-04-29T10:17:27.576Z,54.06
2023-04-29T10:20:05.736Z,55.01
2023-04-29T10:22:36.029Z,55.59
2023-04-29T10:25:06.116Z,55.84
2023-04-29T10:27:34.983Z,57.52
2023-04-29T10:30:02.484Z,56.27
2023-04-29T10:32:37.031Z,54.97
2023-04-29T10:35:14.307Z,54.00
2023-04-29T10:37:45.421Z,53.34
2023-04-29T10:40:16.521Z,52.83
2023-04-29T10:42:44.990Z,53.97
2023-04-29T10:45:27.447Z,55.58
2023-04-29T10:48:06.276Z,55.11
2023-04-29T10:50:34.808Z,53.62
2023-04-29T10:53:05.386Z,53.12
2023-04-29T10:55:35.866Z,52.66
2023-04-29T10:58:04.064Z,52.11
2023-04-29T11:00:33.319Z,52.83
2023-04-29T11:03:02.155Z,53.99
2023-04-29T11:05:36.582Z,53.99
2023-04-29T11:08:24.113Z,55.03
2023-04-29T11:10:54.339Z,52.69
2023-04-29T11:13:21.637Z,53.88
2023-04-29T11:15:48.430Z,53.62
2023-04-29T11:18:14.962Z,55.01
2023-04-29T11:21:04.110Z,53.38
2023-04-29T11:23:31.605Z,52.32
2023-04-29T11:25:58.030Z,51.04
2023-04-29T11:28:24.445Z,52.56
2023-04-29T11:30:51.494Z,53.13
2023-04-29T11:33:20.138Z,51.67
2023-04-29T11:35:47.577Z,49.86
2023-04-29T11:38:13.960Z,48.14
2023-04-29T11:40:49.814Z,49.09
2023-04-29T11:43:20.746Z,48.84
2023-04-29T11:45:47.781Z,49.06
2023-04-29T11:48:25.917Z,49.20
2023-04-29T11:50:58.884Z,48.39
2023-04-29T11:53:27.769Z,47.90
2023-04-29T11:55:55.045Z,48.16
2023-04-29T11:58:22.640Z,47.16
2023-04-29T12:00:49.357Z,48.89
2023-04-29T12:03:17.576Z,47.43
2023-04-29T12:06:03.095Z,48.58
2023-04-29T12:08:30.904Z,49.23
2023-04-29T12:10:59.003Z,47.78
2023-04-29T12:13:28.423Z,49.41
2023-04-29T12:15:56.197Z,47.59
2023-04-29T12:18:23.635Z,46.77
2023-04-29T12:20:55.995Z,47.84
2023-04-29T12:23:26.765Z,47.77
2023-04-29T12:26:02.783Z,47.68
2023-04-29T12:28:30.538Z,46.10
2023-04-29T12:30:59.245Z,46.94
2023-04-29T12:33:27.744Z,47.89
2023-04-29T12:35:56.939Z,47.56
2023-04-29T12:38:28.698Z,49.37
2023-04-29T12:40:56.485Z,51.03
2023-04-29T12:43:27.843Z,49.94
2023-04-29T12:46:04.371Z,47.98
2023-04-29T12:48:33.418Z,48.65
2023-04-29T12:51:01.312Z,48.51
2023-04-29T12:53:30.045Z,49.57
2023-04-29T12:55:57.306Z,48.77
2023-04-29T12:58:24.023Z,49.29
2023-04-29T13:00:50.556Z,48.25
2023-04-29T13:03:18.343Z,49.20
2023-04-29T13:05:48.541Z,49.91
2023-04-29T13:08:15.054Z,50.77
2023-04-29T13:10:41.698Z,50.36
2023-04-29T13:13:09.907Z,50.89
2023-04-29T13:15:38.475Z,50.18
2023-04-29T13:18:05.687Z,49.59
2023-04-29T13:20:33.296Z,49.40
2023-04-29T13:22:59.728Z,49.78
2023-04-29T13:25:26.134Z,49.79
2023-04-29T13:27:52.723Z,49.57
2023-04-29T13:30:19.108Z,49.06
2023-04-29T13:32:51.620Z,49.57
2023-04-29T13:35:21.749Z,48.90
2023-04-29T13:37:48.875Z,49.03
2023-04-29T13:40:20.516Z,48.35
2023-04-29T13:42:50.419Z,48.25
2023-04-29T13:45:23.617Z,48.93
2023-04-29T13:51:01.065Z,49.51
2023-04-29T14:03:04.056Z,51.27
2023-04-29T14:05:30.606Z,50.51
2023-04-29T14:07:57.271Z,49.59
2023-04-29T14:10:23.769Z,50.57
2023-04-29T14:12:50.342Z,50.66
2023-04-29T14:15:16.707Z,49.72
2023-04-29T14:17:43.363Z,49.66
2023-04-29T14:20:10.155Z,50.57
2023-04-29T14:22:36.519Z,49.62
2023-04-29T14:25:03.067Z,48.83
2023-04-29T14:27:29.480Z,49.81
2023-04-29T14:29:55.842Z,49.53
2023-04-29T14:32:22.688Z,48.70
2023-04-29T14:34:49.143Z,48.14
2023-04-29T14:37:15.564Z,48.25
2023-04-29T14:39:41.967Z,47.73
2023-04-29T14:42:08.348Z,48.96
2023-04-29T14:44:34.746Z,48.37
2023-04-29T14:47:01.190Z,47.68
2023-04-29T14:49:28.636Z,47.60
2023-04-29T14:51:56.843Z,48.41
2023-04-29T14:54:24.633Z,47.93
2023-04-29T14:56:51.111Z,47.75
2023-04-29T14:59:17.671Z,47.19
2023-04-29T15:01:44.118Z,47.16
2023-04-29T15:04:12.737Z,46.18
2023-04-29T15:06:40.563Z,46.09
2023-04-29T15:09:07.956Z,46.61
2023-04-29T15:11:34.318Z,45.91
2023-04-29T15:14:00.872Z,45.92
2023-04-29T15:16:28.597Z,45.48
2023-04-29T15:18:55.153Z,46.18
2023-04-29T15:21:22.100Z,46.58
2023-04-29T15:23:48.734Z,47.10
2023-04-29T15:26:15.369Z,47.11
2023-04-29T15:28:43.236Z,47.20
2023-04-29T15:31:09.944Z,47.28
2023-04-29T15:33:36.600Z,47.46
2023-04-29T15:36:03.196Z,47.40
2023-04-29T15:38:29.823Z,47.32
2023-04-29T15:41:00.880Z,46.40
2023-04-29T15:43:28.008Z,47.28
2023-04-29T15:45:54.598Z,46.61
2023-04-29T15:48:21.266Z,47.04
2023-04-29T15:50:47.903Z,47.65
2023-04-29T15:53:14.338Z,47.04
2023-04-29T15:55:40.965Z,46.68
2023-04-29T15:58:07.400Z,47.67
2023-04-29T16:00:33.822Z,46.42
2023-04-29T16:03:00.496Z,46.38
2023-04-29T16:05:26.956Z,46.11
2023-04-29T16:07:53.442Z,46.63
2023-04-29T16:10:19.941Z,46.56
2023-04-29T16:12:46.480Z,46.55
2023-04-29T16:15:13.018Z,47.04
2023-04-29T16:17:39.610Z,45.46
2023-04-29T16:20:06.721Z,46.59
2023-04-29T16:22:33.075Z,46.32
2023-04-29T16:24:59.418Z,46.76
2023-04-29T16:27:25.846Z,45.66
2023-04-29T16:29:54.756Z,45.99
2023-04-29T16:32:22.606Z,46.28
2023-04-29T16:34:49.093Z,44.35
2023-04-29T16:37:15.598Z,45.04
2023-04-29T16:39:42.015Z,44.05
2023-04-29T16:42:08.428Z,43.17
2023-04-29T16:44:34.840Z,43.17
2023-04-29T16:47:02.467Z,41.85
2023-04-29T16:49:30.786Z,41.62
2023-04-29T16:51:57.330Z,39.12
2023-04-29T16:54:24.069Z,38.05
2023-04-29T16:56:51.283Z,38.02
2023-04-29T16:59:18.084Z,37.16
2023-04-29T17:01:45.027Z,38.42
2023-04-29T17:04:11.701Z,37.43
2023-04-29T17:06:40.512Z,38.04
2023-04-29T17:09:07.473Z,37.86
2023-04-29T17:11:33.848Z,35.77
2023-04-29T17:14:00.332Z,34.75
2023-04-29T17:16:27.233Z,36.41
2023-04-29T17:18:54.285Z,36.98
2023-04-29T17:21:24.607Z,36.93
2023-04-29T17:23:53.128Z,37.56
2023-04-29T17:26:20.432Z,38.33
2023-04-29T17:28:46.815Z,38.65
2023-04-29T17:31:15.083Z,38.43
2023-04-29T17:33:50.207Z,38.00
2023-04-29T17:36:16.908Z,38.69
2023-04-29T17:38:43.283Z,39.47
2023-04-29T17:41:09.662Z,39.42
2023-04-29T17:43:36.713Z,39.52
2023-04-29T17:46:03.622Z,40.20
2023-04-29T17:48:32.241Z,39.86
2023-04-29T17:50:58.897Z,40.22
2023-04-29T17:53:26.162Z,40.32
2023-04-29T17:55:52.558Z,40.40
2023-04-29T17:58:18.947Z,40.43
2023-04-29T18:00:45.892Z,40.93
2023-04-29T18:03:12.387Z,40.84
2023-04-29T18:05:38.813Z,40.63
2023-04-29T18:08:05.332Z,41.58
2023-04-29T18:10:31.856Z,41.42
2023-04-29T18:12:58.402Z,41.80
2023-04-29T18:15:24.799Z,41.22
2023-04-29T18:17:51.323Z,41.00
2023-04-29T18:20:17.837Z,41.29
2023-04-29T18:22:44.218Z,41.78
2023-04-29T18:25:11.163Z,41.38
2023-04-29T18:27:37.662Z,41.57
2023-04-29T18:30:04.482Z,41.52
2023-04-29T18:32:30.915Z,41.67
2023-04-29T18:34:57.549Z,42.25
2023-04-29T18:37:24.162Z,42.52
2023-04-29T18:39:50.535Z,42.28
2023-04-29T18:42:16.921Z,42.85
2023-04-29T18:44:43.614Z,42.63
2023-04-29T18:47:10.055Z,42.99
2023-04-29T18:49:38.212Z,43.28
2023-04-29T18:52:05.226Z,43.32
2023-04-29T18:54:32.189Z,43.47
2023-04-29T18:56:58.707Z,43.93
2023-04-29T18:59:26.853Z,43.98
2023-04-29T19:01:53.427Z,44.08
2023-04-29T19:04:20.064Z,44.33
2023-04-29T19:06:46.614Z,45.10
2023-04-29T19:09:13.657Z,45.09
2023-04-29T19:11:40.226Z,45.67
2023-04-29T19:14:06.786Z,45.69
2023-04-29T19:16:35.519Z,46.25
2023-04-29T19:19:03.889Z,46.67
2023-04-29T19:21:33.057Z,47.07
2023-04-29T19:23:59.842Z,47.39
2023-04-29T19:26:26.228Z,47.68
2023-04-29T19:28:52.648Z,48.18
2023-04-29T19:31:19.103Z,48.58
2023-04-29T19:33:45.983Z,48.70
2023-04-29T19:36:14.262Z,48.66
2023-04-29T19:38:40.853Z,49.15
2023-04-29T19:41:08.677Z,49.61
2023-04-29T19:43:35.374Z,49.84
2023-04-29T19:46:01.902Z,50.41
2023-04-29T19:48:28.281Z,51.18
2023-04-29T19:50:54.691Z,51.41
2023-04-29T19:53:21.308Z,52.20
2023-04-29T19:55:50.580Z,53.28
2023-04-29T19:58:18.072Z,53.79
2023-04-29T20:00:44.461Z,54.88
2023-04-29T20:03:11.096Z,55.45
2023-04-29T20:05:37.557Z,56.34
2023-04-29T20:08:04.099Z,57.22
2023-04-29T20:10:30.888Z,58.16
2023-04-29T20:12:57.506Z,58.84
2023-04-29T20:15:23.938Z,59.92
2023-04-29T20:17:50.702Z,60.38
2023-04-29T20:20:17.356Z,60.98
2023-04-29T20:22:43.761Z,61.67
2023-04-29T20:25:10.660Z,62.30
2023-04-29T20:27:37.116Z,62.64
2023-04-29T20:30:03.935Z,63.42
2023-04-29T20:32:30.735Z,63.93
2023-04-29T20:34:57.327Z,64.14
2023-04-29T20:37:23.837Z,64.43
2023-04-29T20:39:50.524Z,64.61
2023-04-29T20:42:16.987Z,65.01
2023-04-29T20:44:43.555Z,65.54
2023-04-29T20:47:10.216Z,65.52
2023-04-29T20:49:37.235Z,66.07
2023-04-29T20:52:06.207Z,66.43
2023-04-29T20:54:33.376Z,66.73
2023-04-29T20:57:00.188Z,66.92
2023-04-29T20:59:26.656Z,67.19
2023-04-29T21:01:53.187Z,67.71
2023-04-29T21:04:21.019Z,68.17
2023-04-29T21:06:47.435Z,68.84
2023-04-29T21:09:13.841Z,68.82
2023-04-29T21:11:40.209Z,69.45
2023-04-29T21:14:06.583Z,69.48
2023-04-29T21:16:33.156Z,69.65
2023-04-29T21:18:59.569Z,69.80
2023-04-29T21:21:26.072Z,70.07
2023-04-29T21:23:52.847Z,70.18
2023-04-29T21:26:19.241Z,70.30
2023-04-29T21:28:45.953Z,70.80
2023-04-29T21:31:16.554Z,71.11
2023-04-29T21:33:46.207Z,71.37
2023-04-29T21:36:13.542Z,71.37
2023-04-29T21:38:40.082Z,71.63
2023-04-29T21:41:09.923Z,71.86
2023-04-29T21:43:36.256Z,72.04
2023-04-29T21:46:02.698Z,72.25
2023-04-29T21:48:29.145Z,72.51
2023-04-29T21:50:55.725Z,72.96
2023-04-29T21:53:22.543Z,72.82
2023-04-29T21:55:48.985Z,73.21
2023-04-29T21:58:16.127Z,73.79
2023-04-29T22:00:51.187Z,74.13
2023-04-29T22:03:17.949Z,74.04
2023-04-29T22:05:44.518Z,74.41
2023-04-29T22:08:11.304Z,74.57
2023-04-29T22:10:40.073Z,75.01
2023-04-29T22:13:07.212Z,75.16
2023-04-29T22:15:33.977Z,75.49
2023-04-29T22:18:00.476Z,75.74
2023-04-29T22:20:27.460Z,75.87
2023-04-29T22:22:53.992Z,76.20
2023-04-29T22:25:21.689Z,76.29
2023-04-29T22:27:49.110Z,76.30
2023-04-29T22:30:17.598Z,76.48
2023-04-29T22:32:44.539Z,76.70
2023-04-29T22:35:11.197Z,76.86
2023-04-29T22:37:37.665Z,77.02
2023-04-29T22:40:04.490Z,76.90
2023-04-29T22:42:30.890Z,77.09
2023-04-29T22:44:57.268Z,77.25
2023-04-29T22:47:23.752Z,77.34
2023-04-29T22:49:50.115Z,77.38
2023-04-29T22:52:16.450Z,77.25
2023-04-29T22:54:42.907Z,77.20
2023-04-29T22:57:09.262Z,77.50
2023-04-29T22:59:35.698Z,77.86
2023-04-29T23:02:02.157Z,78.13
2023-04-29T23:04:28.676Z,78.34
2023-04-29T23:06:55.100Z,78.34
2023-04-29T23:09:21.519Z,78.34
2023-04-29T23:11:47.935Z,78.50
2023-04-29T23:14:14.334Z,78.35
2023-04-29T23:16:40.733Z,78.24
2023-04-29T23:19:07.437Z,78.64
2023-04-29T23:21:33.769Z,78.46
2023-04-29T23:24:00.180Z,78.81
2023-04-29T23:26:26.634Z,78.78
2023-04-29T23:28:53.034Z,79.01
2023-04-29T23:31:19.419Z,79.00
2023-04-29T23:33:46.177Z,79.15
2023-04-29T23:36:12.826Z,79.32
2023-04-29T23:38:39.251Z,79.49
2023-04-29T23:41:05.744Z,79.35
2023-04-29T23:43:32.207Z,79.49
2023-04-29T23:45:58.737Z,79.60
2023-04-29T23:48:25.135Z,79.80
2023-04-29T23:50:51.532Z,79.90
2023-04-29T23:53:18.593Z,79.95
2023-04-29T23:55:45.087Z,80.16
2023-04-29T23:58:11.503Z,80.03
