createdAt,value
2018-06-25T00:00:14.382Z,97.50
2018-06-25T00:01:18.388Z,97.70
2018-06-25T00:02:22.402Z,97.80
2018-06-25T00:03:26.518Z,98.20
2018-06-25T00:04:30.540Z,98.40
2018-06-25T00:05:34.607Z,98.30
2018-06-25T00:06:38.643Z,98.30
2018-06-25T00:07:42.688Z,99.00
2018-06-25T00:08:46.772Z,99.40
2018-06-25T00:09:50.808Z,99.70
2018-06-25T00:10:54.824Z,99.70
2018-06-25T00:11:58.821Z,99.50
2018-06-25T00:13:02.886Z,99.80
2018-06-25T00:14:06.988Z,99.80
2018-06-25T00:15:10.992Z,99.90
2018-06-25T00:16:15.023Z,99.90
2018-06-25T00:17:19.050Z,99.90
2018-06-25T00:18:23.134Z,99.90
2018-06-25T00:19:27.196Z,99.90
2018-06-25T00:20:31.202Z,99.90
2018-06-25T00:21:35.291Z,99.90
2018-06-25T00:22:39.322Z,99.90
2018-06-25T00:23:43.346Z,99.90
2018-06-25T00:24:47.363Z,99.90
2018-06-25T00:25:51.357Z,99.90
2018-06-25T00:26:55.428Z,99.90
2018-06-25T00:27:59.433Z,99.90
2018-06-25T00:29:03.708Z,99.90
2018-06-25T00:30:07.728Z,99.90
2018-06-25T00:31:11.751Z,99.90
2018-06-25T00:32:15.787Z,99.90
2018-06-25T00:33:20.028Z,99.90
2018-06-25T00:34:24.044Z,99.90
2018-06-25T00:35:28.093Z,99.90
2018-06-25T00:36:32.099Z,99.90
2018-06-25T00:37:36.087Z,99.90
2018-06-25T00:38:40.130Z,99.90
2018-06-25T00:39:44.146Z,99.90
2018-06-25T00:40:48.240Z,99.90
2018-06-25T00:41:52.252Z,99.90
2018-06-25T00:42:58.687Z,99.90
2018-06-25T00:44:02.767Z,99.90
2018-06-25T00:45:06.822Z,99.90
2018-06-25T00:47:14.499Z,99.90
2018-06-25T00:48:18.519Z,99.90
2018-06-25T00:49:22.546Z,99.90
2018-06-25T00:50:26.812Z,99.90
2018-06-25T00:51:30.905Z,99.90
2018-06-25T00:52:35.445Z,99.90
2018-06-25T00:53:39.889Z,99.90
2018-06-25T00:54:44.367Z,99.90
2018-06-25T00:55:48.395Z,99.90
2018-06-25T00:56:52.470Z,99.90
2018-06-25T00:59:11.558Z,99.90
2018-06-25T01:00:15.604Z,99.90
2018-06-25T01:01:19.746Z,99.90
2018-06-25T01:02:24.389Z,99.90
2018-06-25T01:03:28.425Z,99.90
2018-06-25T01:04:32.416Z,99.90
2018-06-25T01:05:36.457Z,99.90
2018-06-25T01:06:40.507Z,99.90
2018-06-25T01:07:44.495Z,99.90
2018-06-25T01:08:48.511Z,99.90
2018-06-25T01:09:52.498Z,99.90
2018-06-25T01:10:56.499Z,99.90
2018-06-25T01:12:00.539Z,99.90
2018-06-25T01:13:04.683Z,99.90
2018-06-25T01:14:08.733Z,99.90
2018-06-25T01:15:12.752Z,99.90
2018-06-25T01:16:16.773Z,99.90
2018-06-25T01:17:20.817Z,99.90
2018-06-25T01:18:24.863Z,99.90
2018-06-25T01:19:28.882Z,99.90
2018-06-25T01:20:32.920Z,99.90
2018-06-25T01:21:36.982Z,99.90
2018-06-25T01:22:41.003Z,99.90
2018-06-25T01:23:45.049Z,99.90
2018-06-25T01:24:49.110Z,99.90
2018-06-25T01:25:54.426Z,99.90
2018-06-25T01:26:58.526Z,99.90
2018-06-25T01:28:02.657Z,99.90
2018-06-25T01:29:06.845Z,99.90
2018-06-25T01:30:10.920Z,99.90
2018-06-25T01:31:14.952Z,99.90
2018-06-25T01:32:19.010Z,99.90
2018-06-25T01:33:23.190Z,99.90
2018-06-25T01:34:27.291Z,99.90
2018-06-25T01:35:31.342Z,99.90
2018-06-25T01:36:35.410Z,99.90
2018-06-25T01:37:39.445Z,99.90
2018-06-25T01:38:43.547Z,99.90
2018-06-25T01:40:51.360Z,99.90
2018-06-25T01:41:55.554Z,99.90
2018-06-25T01:42:59.586Z,99.90
2018-06-25T01:44:03.683Z,99.90
2018-06-25T01:45:07.750Z,99.90
2018-06-25T01:46:11.783Z,99.90
2018-06-25T01:47:15.962Z,99.90
2018-06-25T01:49:23.683Z,99.90
2018-06-25T01:50:28.055Z,99.90
2018-06-25T01:51:32.254Z,99.90
2018-06-25T01:52:36.350Z,99.90
2018-06-25T01:53:40.471Z,99.90
2018-06-25T01:54:44.543Z,99.90
2018-06-25T01:55:48.571Z,99.90
2018-06-25T01:56:52.622Z,99.90
2018-06-25T01:57:56.636Z,99.90
2018-06-25T01:59:00.678Z,99.90
2018-06-25T02:00:05.431Z,99.90
2018-06-25T02:01:09.505Z,99.90
2018-06-25T02:02:13.510Z,99.90
2018-06-25T02:03:17.556Z,99.90
2018-06-25T02:04:21.555Z,99.90
2018-06-25T02:05:25.597Z,99.90
2018-06-25T02:06:29.631Z,99.90
2018-06-25T02:07:33.674Z,99.90
2018-06-25T02:08:37.742Z,99.90
2018-06-25T02:09:41.825Z,99.90
2018-06-25T02:10:45.867Z,99.90
2018-06-25T02:11:49.934Z,99.90
2018-06-25T02:12:53.960Z,99.90
2018-06-25T02:13:58.004Z,99.90
2018-06-25T02:15:02.066Z,99.90
2018-06-25T02:16:06.491Z,99.90
2018-06-25T02:17:10.567Z,99.90
2018-06-25T02:18:14.574Z,99.90
2018-06-25T02:19:18.592Z,99.90
2018-06-25T02:20:22.668Z,99.90
2018-06-25T02:21:26.677Z,99.90
2018-06-25T02:22:31.026Z,99.90
2018-06-25T02:23:35.042Z,99.90
2018-06-25T02:24:39.312Z,99.90
2018-06-25T02:25:43.305Z,99.90
2018-06-25T02:26:47.307Z,99.90
2018-06-25T02:27:51.395Z,99.90
2018-06-25T02:28:55.454Z,99.90
2018-06-25T02:29:59.538Z,99.90
2018-06-25T02:31:03.595Z,99.90
2018-06-25T02:32:07.611Z,99.90
2018-06-25T02:33:11.700Z,99.90
2018-06-25T02:34:15.966Z,99.90
2018-06-25T02:35:20.044Z,99.90
2018-06-25T02:36:24.103Z,99.90
2018-06-25T02:37:28.161Z,99.90
2018-06-25T02:38:32.248Z,99.90
2018-06-25T02:39:36.286Z,99.90
2018-06-25T02:40:40.299Z,99.90
2018-06-25T02:43:51.575Z,99.90
2018-06-25T02:44:55.652Z,99.90
2018-06-25T02:45:59.771Z,99.90
2018-06-25T02:47:03.867Z,99.90
2018-06-25T02:48:07.907Z,99.90
2018-06-25T02:49:11.982Z,99.90
2018-06-25T02:50:16.158Z,99.90
2018-06-25T02:51:20.225Z,99.90
2018-06-25T02:52:24.299Z,99.90
2018-06-25T02:53:28.347Z,99.90
2018-06-25T02:54:32.378Z,99.90
2018-06-25T02:55:36.399Z,99.90
2018-06-25T02:56:40.667Z,99.90
2018-06-25T02:57:44.811Z,99.90
2018-06-25T02:58:48.846Z,99.90
2018-06-25T02:59:52.894Z,99.90
2018-06-25T03:00:56.965Z,99.90
2018-06-25T03:02:01.025Z,99.90
2018-06-25T03:03:05.383Z,99.90
2018-06-25T03:04:09.588Z,99.90
2018-06-25T03:05:13.706Z,99.90
2018-06-25T03:06:17.927Z,99.90
2018-06-25T03:07:22.056Z,99.90
2018-06-25T03:08:26.141Z,99.90
2018-06-25T03:09:30.273Z,99.90
2018-06-25T03:10:34.327Z,99.90
2018-06-25T03:11:38.554Z,99.90
2018-06-25T03:12:42.613Z,99.90
2018-06-25T03:13:46.649Z,99.90
2018-06-25T03:14:50.760Z,99.90
2018-06-25T03:15:54.958Z,99.90
2018-06-25T03:16:59.053Z,99.90
2018-06-25T03:18:03.105Z,99.90
2018-06-25T03:20:10.860Z,99.90
2018-06-25T03:21:14.880Z,99.90
2018-06-25T03:22:18.995Z,99.90
2018-06-25T03:23:23.019Z,99.90
2018-06-25T03:24:27.092Z,99.90
2018-06-25T03:25:31.192Z,99.90
2018-06-25T03:26:35.224Z,99.90
2018-06-25T03:27:39.247Z,99.90
2018-06-25T03:28:43.270Z,99.90
2018-06-25T03:29:47.288Z,99.90
2018-06-25T03:30:51.342Z,99.90
2018-06-25T03:31:55.369Z,99.90
2018-06-25T03:32:59.420Z,99.90
2018-06-25T03:34:03.398Z,99.90
2018-06-25T03:35:07.408Z,99.90
2018-06-25T03:36:11.413Z,99.90
2018-06-25T03:38:19.186Z,99.90
2018-06-25T03:39:23.220Z,99.90
2018-06-25T03:40:27.206Z,99.90
2018-06-25T03:41:31.239Z,99.90
2018-06-25T03:42:35.279Z,99.90
2018-06-25T03:43:39.345Z,99.90
2018-06-25T03:44:43.747Z,99.90
2018-06-25T03:45:47.824Z,99.90
2018-06-25T03:46:51.842Z,99.90
2018-06-25T03:47:55.887Z,99.90
2018-06-25T03:48:59.946Z,99.90
2018-06-25T03:50:04.032Z,99.90
2018-06-25T03:51:08.140Z,99.90
2018-06-25T03:52:12.153Z,99.90
2018-06-25T03:53:16.167Z,99.90
2018-06-25T03:54:20.202Z,99.90
2018-06-25T03:55:24.252Z,99.90
2018-06-25T03:57:32.085Z,99.90
2018-06-25T03:58:36.138Z,99.90
2018-06-25T03:59:40.374Z,99.90
2018-06-25T04:01:48.230Z,99.90
2018-06-25T04:02:52.433Z,99.90
2018-06-25T04:03:57.063Z,99.90
2018-06-25T04:05:01.155Z,99.90
2018-06-25T04:06:05.568Z,99.90
2018-06-25T04:07:09.595Z,99.90
2018-06-25T04:08:13.681Z,99.90
2018-06-25T04:09:17.749Z,99.90
2018-06-25T04:10:21.800Z,99.90
2018-06-25T04:11:25.903Z,99.90
2018-06-25T04:13:33.693Z,99.90
2018-06-25T04:14:37.784Z,99.90
2018-06-25T04:15:41.966Z,99.90
2018-06-25T04:16:46.052Z,99.90
2018-06-25T04:17:50.097Z,99.90
2018-06-25T04:19:01.438Z,99.90
2018-06-25T04:20:05.565Z,99.90
2018-06-25T04:21:09.667Z,99.90
2018-06-25T04:22:13.746Z,99.90
2018-06-25T04:23:17.811Z,99.90
2018-06-25T04:24:21.959Z,99.90
2018-06-25T04:25:26.046Z,99.90
2018-06-25T04:26:30.590Z,99.90
2018-06-25T04:27:34.691Z,99.90
2018-06-25T04:28:38.768Z,99.90
2018-06-25T04:29:42.776Z,99.90
2018-06-25T04:30:46.847Z,99.90
2018-06-25T04:31:50.829Z,99.90
2018-06-25T04:32:54.850Z,99.90
2018-06-25T04:33:59.294Z,99.90
2018-06-25T04:35:03.314Z,99.90
2018-06-25T04:36:07.369Z,99.90
2018-06-25T04:37:11.399Z,99.90
2018-06-25T04:38:15.574Z,99.90
2018-06-25T04:39:19.616Z,99.90
2018-06-25T04:40:23.745Z,99.90
2018-06-25T04:41:27.751Z,99.90
2018-06-25T04:42:31.747Z,99.90
2018-06-25T04:43:35.762Z,99.90
2018-06-25T04:44:40.041Z,99.90
2018-06-25T04:45:44.147Z,99.90
2018-06-25T04:46:48.211Z,99.90
2018-06-25T04:47:52.245Z,99.90
2018-06-25T04:48:56.435Z,99.90
2018-06-25T04:50:00.523Z,99.90
2018-06-25T04:51:04.578Z,99.90
2018-06-25T04:52:08.707Z,99.90
2018-06-25T04:53:12.701Z,99.90
2018-06-25T04:54:16.734Z,99.90
2018-06-25T04:55:20.768Z,99.90
2018-06-25T04:56:24.893Z,99.90
2018-06-25T04:57:28.927Z,99.90
2018-06-25T04:58:33.180Z,99.90
2018-06-25T04:59:37.202Z,99.90
2018-06-25T05:00:41.221Z,99.90
2018-06-25T05:01:45.437Z,99.90
2018-06-25T05:02:49.514Z,99.90
2018-06-25T05:03:53.540Z,99.90
2018-06-25T05:04:57.596Z,99.90
2018-06-25T05:06:01.624Z,99.90
2018-06-25T05:07:05.699Z,99.90
2018-06-25T05:08:09.897Z,99.90
2018-06-25T05:09:14.036Z,99.90
2018-06-25T05:10:18.112Z,99.90
2018-06-25T05:11:22.211Z,99.90
2018-06-25T05:12:26.283Z,99.90
2018-06-25T05:13:30.346Z,99.90
2018-06-25T05:15:38.034Z,99.90
2018-06-25T05:16:42.061Z,99.90
2018-06-25T05:17:46.102Z,99.90
2018-06-25T05:18:50.140Z,99.90
2018-06-25T05:19:54.204Z,99.90
2018-06-25T05:20:58.217Z,99.90
2018-06-25T05:22:02.305Z,99.90
2018-06-25T05:23:06.346Z,99.90
2018-06-25T05:24:10.414Z,99.90
2018-06-25T05:25:14.477Z,99.90
2018-06-25T05:26:18.623Z,99.90
2018-06-25T05:27:22.633Z,99.90
2018-06-25T05:28:26.745Z,99.90
2018-06-25T05:29:30.762Z,99.90
2018-06-25T05:31:38.525Z,99.90
2018-06-25T05:32:42.513Z,99.90
2018-06-25T05:33:46.690Z,99.90
2018-06-25T05:34:50.671Z,99.90
2018-06-25T05:35:54.823Z,99.90
2018-06-25T05:36:58.941Z,99.90
2018-06-25T05:38:03.021Z,99.90
2018-06-25T05:39:09.096Z,99.90
2018-06-25T05:40:13.284Z,99.90
2018-06-25T05:41:17.385Z,99.90
2018-06-25T05:42:22.609Z,99.90
2018-06-25T05:43:26.666Z,99.90
2018-06-25T05:44:30.685Z,99.90
2018-06-25T05:45:34.746Z,99.90
2018-06-25T05:46:38.770Z,99.90
2018-06-25T05:47:42.799Z,99.90
2018-06-25T05:48:46.940Z,99.90
2018-06-25T05:49:51.028Z,99.90
2018-06-25T05:50:55.450Z,99.90
2018-06-25T05:51:59.500Z,99.90
2018-06-25T05:53:03.563Z,99.90
2018-06-25T05:54:07.694Z,99.90
2018-06-25T05:55:11.748Z,99.90
2018-06-25T05:56:15.780Z,99.90
2018-06-25T05:57:19.847Z,99.90
2018-06-25T05:58:23.919Z,99.90
2018-06-25T05:59:28.057Z,99.90
2018-06-25T06:00:32.196Z,99.90
2018-06-25T06:01:36.292Z,99.90
2018-06-25T06:02:40.416Z,99.90
2018-06-25T06:03:44.530Z,99.90
2018-06-25T06:04:48.579Z,99.90
2018-06-25T06:05:52.650Z,99.90
2018-06-25T06:06:56.860Z,99.90
2018-06-25T06:08:00.920Z,99.90
2018-06-25T06:09:07.510Z,99.90
2018-06-25T06:10:11.519Z,99.90
2018-06-25T06:11:15.618Z,99.90
2018-06-25T06:12:19.738Z,99.90
2018-06-25T06:13:23.836Z,99.90
2018-06-25T06:14:27.859Z,99.90
2018-06-25T06:15:31.910Z,99.90
2018-06-25T06:16:35.967Z,99.90
2018-06-25T06:17:40.200Z,99.90
2018-06-25T06:18:44.282Z,99.90
2018-06-25T06:19:48.284Z,99.90
2018-06-25T06:20:52.304Z,99.90
2018-06-25T06:21:56.559Z,99.90
2018-06-25T06:23:00.678Z,99.90
2018-06-25T06:24:04.766Z,99.90
2018-06-25T06:25:08.794Z,99.90
2018-06-25T06:26:12.866Z,99.90
2018-06-25T06:27:16.884Z,99.90
2018-06-25T06:28:20.966Z,99.90
2018-06-25T06:29:25.142Z,99.90
2018-06-25T06:30:29.195Z,99.90
2018-06-25T06:31:33.342Z,99.90
2018-06-25T06:32:37.414Z,99.90
2018-06-25T06:33:41.461Z,99.90
2018-06-25T06:34:45.455Z,99.90
2018-06-25T06:36:53.268Z,99.90
2018-06-25T06:37:57.337Z,99.90
2018-06-25T06:39:01.428Z,99.90
2018-06-25T06:40:05.574Z,99.90
2018-06-25T06:41:09.671Z,99.90
2018-06-25T06:42:13.730Z,99.90
2018-06-25T06:43:17.779Z,99.90
2018-06-25T06:44:21.850Z,99.90
2018-06-25T06:45:27.819Z,99.90
2018-06-25T06:46:31.895Z,99.90
2018-06-25T06:47:36.099Z,99.90
2018-06-25T06:48:40.125Z,99.90
2018-06-25T06:49:44.124Z,99.90
2018-06-25T06:50:48.196Z,99.90
2018-06-25T06:51:52.534Z,99.90
2018-06-25T06:52:56.659Z,99.90
2018-06-25T06:54:00.714Z,99.90
2018-06-25T06:55:05.102Z,99.90
2018-06-25T06:56:09.168Z,99.90
2018-06-25T06:57:13.323Z,99.90
2018-06-25T06:58:17.437Z,99.90
2018-06-25T06:59:21.487Z,99.90
2018-06-25T07:00:25.510Z,99.90
2018-06-25T07:01:29.740Z,99.90
2018-06-25T07:02:33.819Z,99.90
2018-06-25T07:03:37.907Z,99.90
2018-06-25T07:04:41.922Z,99.90
2018-06-25T07:05:46.137Z,99.90
2018-06-25T07:06:50.238Z,99.90
2018-06-25T07:07:54.408Z,99.90
2018-06-25T07:08:58.541Z,99.90
2018-06-25T07:10:02.594Z,99.90
2018-06-25T07:11:06.604Z,99.90
2018-06-25T07:12:10.650Z,99.90
2018-06-25T07:13:14.691Z,99.90
2018-06-25T07:14:18.750Z,99.90
2018-06-25T07:15:22.790Z,99.90
2018-06-25T07:16:26.800Z,99.90
2018-06-25T07:17:30.845Z,99.90
2018-06-25T07:18:34.885Z,99.90
2018-06-25T07:19:38.947Z,99.90
2018-06-25T07:21:46.601Z,99.90
2018-06-25T07:22:50.663Z,99.90
2018-06-25T07:23:54.801Z,99.90
2018-06-25T07:24:58.991Z,99.90
2018-06-25T07:26:03.011Z,99.90
2018-06-25T07:27:07.185Z,99.90
2018-06-25T07:28:11.242Z,99.90
2018-06-25T07:29:15.270Z,99.90
2018-06-25T07:30:19.306Z,99.90
2018-06-25T07:31:23.716Z,99.90
2018-06-25T07:32:27.737Z,99.90
2018-06-25T07:33:31.805Z,99.90
2018-06-25T07:34:35.823Z,99.90
2018-06-25T07:35:39.878Z,99.90
2018-06-25T07:36:43.960Z,99.90
2018-06-25T07:37:47.985Z,99.90
2018-06-25T07:38:52.042Z,99.90
2018-06-25T07:39:56.075Z,99.90
2018-06-25T07:41:00.121Z,99.90
2018-06-25T07:42:04.238Z,99.90
2018-06-25T07:43:08.278Z,99.90
2018-06-25T07:44:12.314Z,99.90
2018-06-25T07:45:16.339Z,99.90
2018-06-25T07:46:20.378Z,99.90
2018-06-25T07:47:25.798Z,99.90
2018-06-25T07:48:30.324Z,99.90
2018-06-25T07:49:34.424Z,99.90
2018-06-25T07:50:38.637Z,99.90
2018-06-25T07:52:46.356Z,99.90
2018-06-25T07:53:50.498Z,99.90
2018-06-25T07:54:54.605Z,99.90
2018-06-25T07:55:58.667Z,99.90
2018-06-25T07:57:02.690Z,99.90
2018-06-25T07:58:07.017Z,99.90
2018-06-25T07:59:11.048Z,99.90
2018-06-25T08:00:15.371Z,99.90
2018-06-25T08:02:23.070Z,99.90
2018-06-25T08:04:30.809Z,99.90
2018-06-25T08:05:34.909Z,99.90
2018-06-25T08:06:39.002Z,99.90
2018-06-25T08:07:43.072Z,99.90
2018-06-25T08:08:47.143Z,99.90
2018-06-25T08:09:51.275Z,99.90
2018-06-25T08:10:55.300Z,99.90
2018-06-25T08:11:59.459Z,99.90
2018-06-25T08:13:03.524Z,99.90
2018-06-25T08:14:07.658Z,99.80
2018-06-25T08:15:11.738Z,99.60
2018-06-25T08:16:15.848Z,99.60
2018-06-25T08:17:19.979Z,99.80
2018-06-25T08:18:24.211Z,99.80
2018-06-25T08:19:28.337Z,99.50
2018-06-25T08:20:32.400Z,99.60
2018-06-25T08:21:36.526Z,99.20
2018-06-25T08:22:40.582Z,99.10
2018-06-25T08:23:44.613Z,98.90
2018-06-25T08:24:48.689Z,99.00
2018-06-25T08:25:52.696Z,99.60
2018-06-25T08:26:56.775Z,99.60
2018-06-25T08:28:00.850Z,99.90
2018-06-25T08:29:05.106Z,99.90
2018-06-25T08:30:09.162Z,99.90
2018-06-25T08:31:13.228Z,99.60
2018-06-25T08:32:17.340Z,99.60
2018-06-25T08:33:21.408Z,99.80
2018-06-25T08:34:25.666Z,99.80
2018-06-25T08:35:29.587Z,99.80
2018-06-25T08:36:33.619Z,99.50
2018-06-25T08:37:37.670Z,98.90
2018-06-25T08:38:41.767Z,98.40
2018-06-25T08:39:45.799Z,98.40
2018-06-25T08:40:49.838Z,98.60
2018-06-25T08:41:53.936Z,98.90
2018-06-25T08:42:58.042Z,98.80
2018-06-25T08:44:02.195Z,98.90
2018-06-25T08:45:06.285Z,99.00
2018-06-25T08:46:10.343Z,99.20
2018-06-25T08:47:14.569Z,99.10
2018-06-25T08:49:22.250Z,99.00
2018-06-25T08:50:26.311Z,98.80
2018-06-25T08:51:30.441Z,98.70
2018-06-25T08:52:34.514Z,98.40
2018-06-25T08:53:38.629Z,98.00
2018-06-25T08:54:42.765Z,97.40
2018-06-25T08:55:46.842Z,97.10
2018-06-25T08:56:50.955Z,97.40
2018-06-25T08:57:55.016Z,97.50
2018-06-25T08:58:59.263Z,97.50
2018-06-25T09:00:03.337Z,97.70
2018-06-25T09:01:07.393Z,97.80
2018-06-25T09:02:11.534Z,97.60
2018-06-25T09:03:15.734Z,97.40
2018-06-25T09:04:19.681Z,96.70
2018-06-25T09:05:23.691Z,97.00
2018-06-25T09:06:27.779Z,97.30
2018-06-25T09:07:31.830Z,97.40
2018-06-25T09:08:35.876Z,97.30
2018-06-25T09:09:39.988Z,96.60
2018-06-25T09:10:43.992Z,96.90
2018-06-25T09:11:48.029Z,97.30
2018-06-25T09:12:52.048Z,97.20
2018-06-25T09:13:56.118Z,97.00
2018-06-25T09:15:00.154Z,96.90
2018-06-25T09:16:04.259Z,96.90
2018-06-25T09:17:08.371Z,96.30
2018-06-25T09:18:12.394Z,96.00
2018-06-25T09:19:16.455Z,95.90
2018-06-25T09:20:20.543Z,95.90
2018-06-25T09:21:24.571Z,95.80
2018-06-25T09:22:28.721Z,95.40
2018-06-25T09:23:32.798Z,95.40
2018-06-25T09:24:36.848Z,96.00
2018-06-25T09:25:40.927Z,96.20
2018-06-25T09:26:44.967Z,96.40
2018-06-25T09:27:49.972Z,96.40
2018-06-25T09:28:53.983Z,96.60
2018-06-25T09:29:57.994Z,96.50
2018-06-25T09:31:02.110Z,96.50
2018-06-25T09:32:06.257Z,96.10
2018-06-25T09:33:10.316Z,96.20
2018-06-25T09:34:19.680Z,96.00
2018-06-25T09:35:23.893Z,95.70
2018-06-25T09:37:31.538Z,95.80
2018-06-25T09:38:35.668Z,95.70
2018-06-25T09:39:39.697Z,96.00
2018-06-25T09:40:43.761Z,96.40
2018-06-25T09:41:48.335Z,96.20
2018-06-25T09:42:52.210Z,96.00
2018-06-25T09:43:56.364Z,96.30
2018-06-25T09:45:00.537Z,96.10
2018-06-25T09:46:04.952Z,96.10
2018-06-25T09:47:09.034Z,96.30
2018-06-25T09:48:13.229Z,96.30
2018-06-25T09:49:17.307Z,96.40
2018-06-25T09:50:21.386Z,96.50
2018-06-25T09:51:25.498Z,96.80
2018-06-25T09:52:29.532Z,96.80
2018-06-25T09:53:33.655Z,96.70
2018-06-25T09:54:37.753Z,96.70
2018-06-25T09:55:41.807Z,96.60
2018-06-25T09:56:45.955Z,96.40
2018-06-25T09:57:49.990Z,96.30
2018-06-25T09:58:54.049Z,96.50
2018-06-25T09:59:58.096Z,96.40
2018-06-25T10:01:07.548Z,96.60
2018-06-25T10:02:12.097Z,95.80
2018-06-25T10:03:16.192Z,95.90
2018-06-25T10:04:20.236Z,95.90
2018-06-25T10:05:24.325Z,95.90
2018-06-25T10:06:28.351Z,96.10
2018-06-25T10:07:32.427Z,96.70
2018-06-25T10:08:36.468Z,96.40
2018-06-25T10:09:40.542Z,96.40
2018-06-25T10:11:48.321Z,96.50
2018-06-25T10:12:52.393Z,96.30
2018-06-25T10:13:56.414Z,96.20
2018-06-25T10:15:00.437Z,96.10
2018-06-25T10:16:04.490Z,96.10
2018-06-25T10:17:08.665Z,96.30
2018-06-25T10:18:12.768Z,96.60
2018-06-25T10:19:16.866Z,96.70
2018-06-25T10:20:21.042Z,96.50
2018-06-25T10:21:25.183Z,96.30
2018-06-25T10:22:29.143Z,96.40
2018-06-25T10:23:33.275Z,96.10
2018-06-25T10:24:37.428Z,96.00
2018-06-25T10:25:41.519Z,95.70
2018-06-25T10:26:45.573Z,95.60
2018-06-25T10:27:49.803Z,95.50
2018-06-25T10:28:53.873Z,95.50
2018-06-25T10:29:58.007Z,95.50
2018-06-25T10:31:02.087Z,95.60
2018-06-25T10:32:06.206Z,95.70
2018-06-25T10:33:10.359Z,95.80
2018-06-25T10:34:14.366Z,96.40
2018-06-25T10:35:18.407Z,96.30
2018-06-25T10:36:22.444Z,96.40
2018-06-25T10:37:26.525Z,96.60
2018-06-25T10:38:30.535Z,96.30
2018-06-25T10:39:34.628Z,96.00
2018-06-25T10:40:38.936Z,95.80
2018-06-25T10:41:43.024Z,95.70
2018-06-25T10:42:47.091Z,95.50
2018-06-25T10:43:51.129Z,95.70
2018-06-25T10:44:55.269Z,95.80
2018-06-25T10:45:59.312Z,95.80
2018-06-25T10:47:03.345Z,95.80
2018-06-25T10:48:07.459Z,95.60
2018-06-25T10:49:11.529Z,95.60
2018-06-25T10:50:15.634Z,95.50
2018-06-25T10:51:20.118Z,95.50
2018-06-25T10:52:24.177Z,95.00
2018-06-25T10:53:28.253Z,94.90
2018-06-25T10:54:32.293Z,95.00
2018-06-25T10:55:36.374Z,94.80
2018-06-25T10:56:40.704Z,94.90
2018-06-25T10:57:44.698Z,94.90
2018-06-25T10:58:48.735Z,94.90
2018-06-25T10:59:52.999Z,95.00
2018-06-25T11:00:56.800Z,95.20
2018-06-25T11:02:00.872Z,94.80
2018-06-25T11:03:04.959Z,94.90
2018-06-25T11:04:09.153Z,94.70
2018-06-25T11:06:17.020Z,94.80
2018-06-25T11:07:21.158Z,94.90
2018-06-25T11:08:25.173Z,94.30
2018-06-25T11:09:29.211Z,94.10
2018-06-25T11:10:33.402Z,94.10
2018-06-25T11:11:37.496Z,93.90
2018-06-25T11:12:41.819Z,93.70
2018-06-25T11:13:45.806Z,93.70
2018-06-25T11:14:49.881Z,93.40
2018-06-25T11:15:53.990Z,93.20
2018-06-25T11:16:58.006Z,93.00
2018-06-25T11:18:02.097Z,93.30
2018-06-25T11:19:06.170Z,93.50
2018-06-25T11:20:10.213Z,93.40
2018-06-25T11:21:14.283Z,92.90
2018-06-25T11:22:18.274Z,92.80
2018-06-25T11:23:22.355Z,93.00
2018-06-25T11:24:26.435Z,92.70
2018-06-25T11:25:30.700Z,92.70
2018-06-25T11:26:34.788Z,92.40
2018-06-25T11:27:39.066Z,92.60
2018-06-25T11:28:43.019Z,92.80
2018-06-25T11:29:47.109Z,92.60
2018-06-25T11:30:51.169Z,92.30
2018-06-25T11:31:55.234Z,91.70
2018-06-25T11:32:59.261Z,91.40
2018-06-25T11:34:03.480Z,91.40
2018-06-25T11:35:07.512Z,91.80
2018-06-25T11:36:11.531Z,92.00
2018-06-25T11:37:15.574Z,92.00
2018-06-25T11:38:19.622Z,91.60
2018-06-25T11:39:23.675Z,91.50
2018-06-25T11:40:27.698Z,91.80
2018-06-25T11:41:31.770Z,91.60
2018-06-25T11:42:35.805Z,91.60
2018-06-25T11:43:39.925Z,91.60
2018-06-25T11:45:47.670Z,91.10
2018-06-25T11:46:51.750Z,90.90
2018-06-25T11:47:55.813Z,91.40
2018-06-25T11:48:59.921Z,92.10
2018-06-25T11:50:04.511Z,92.30
2018-06-25T11:51:08.625Z,92.00
2018-06-25T11:52:12.674Z,91.40
2018-06-25T11:53:16.723Z,91.30
2018-06-25T11:54:20.880Z,91.40
2018-06-25T11:55:24.954Z,91.30
2018-06-25T11:56:29.136Z,91.60
2018-06-25T11:57:33.202Z,91.90
2018-06-25T11:58:37.301Z,92.00
2018-06-25T11:59:41.451Z,91.80
2018-06-25T12:00:45.595Z,91.60
2018-06-25T12:02:53.293Z,91.20
2018-06-25T12:03:57.297Z,91.10
2018-06-25T12:05:01.319Z,90.90
2018-06-25T12:06:05.473Z,90.80
2018-06-25T12:07:09.520Z,90.80
2018-06-25T12:08:13.545Z,91.10
2018-06-25T12:09:17.551Z,91.20
2018-06-25T12:10:21.612Z,91.10
2018-06-25T12:11:25.683Z,91.10
2018-06-25T12:12:29.892Z,91.40
2018-06-25T12:13:33.943Z,91.70
2018-06-25T12:14:38.091Z,91.40
2018-06-25T12:15:42.266Z,91.00
2018-06-25T12:16:46.334Z,91.40
2018-06-25T12:17:50.351Z,91.80
2018-06-25T12:18:54.400Z,90.90
2018-06-25T12:19:58.510Z,90.60
2018-06-25T12:21:02.486Z,91.20
2018-06-25T12:22:06.641Z,91.60
2018-06-25T12:23:10.760Z,91.70
2018-06-25T12:24:14.763Z,91.60
2018-06-25T12:25:18.815Z,91.50
2018-06-25T12:26:22.844Z,91.60
2018-06-25T12:27:26.866Z,91.80
2018-06-25T12:28:30.947Z,92.00
2018-06-25T12:29:35.035Z,91.90
2018-06-25T12:30:39.117Z,91.30
2018-06-25T12:31:43.112Z,91.20
2018-06-25T12:32:47.132Z,91.30
2018-06-25T12:33:51.240Z,91.50
2018-06-25T12:34:55.451Z,91.60
2018-06-25T12:35:59.624Z,91.80
2018-06-25T12:37:03.714Z,91.80
2018-06-25T12:38:07.750Z,91.70
2018-06-25T12:39:12.151Z,91.40
2018-06-25T12:40:16.294Z,91.60
2018-06-25T12:41:20.394Z,91.80
2018-06-25T12:42:24.410Z,91.90
2018-06-25T12:43:28.448Z,92.00
2018-06-25T12:44:32.507Z,92.20
2018-06-25T12:45:36.579Z,92.20
2018-06-25T12:46:40.667Z,92.30
2018-06-25T12:47:44.714Z,92.40
2018-06-25T12:48:49.008Z,92.70
2018-06-25T12:49:53.045Z,92.70
2018-06-25T12:50:57.058Z,92.70
2018-06-25T12:52:01.480Z,92.60
2018-06-25T12:53:05.607Z,92.60
2018-06-25T12:54:09.640Z,93.00
2018-06-25T12:55:13.689Z,92.90
2018-06-25T12:56:17.711Z,92.90
2018-06-25T12:57:21.853Z,93.00
2018-06-25T12:58:25.917Z,92.90
2018-06-25T12:59:30.085Z,92.80
2018-06-25T13:00:34.155Z,92.50
2018-06-25T13:01:38.224Z,92.50
2018-06-25T13:02:42.411Z,92.30
2018-06-25T13:03:46.458Z,92.60
2018-06-25T13:04:50.505Z,92.20
2018-06-25T13:05:54.657Z,92.40
2018-06-25T13:06:59.199Z,92.40
2018-06-25T13:08:03.576Z,92.30
2018-06-25T13:09:10.346Z,92.40
2018-06-25T13:10:14.506Z,92.40
2018-06-25T13:11:18.511Z,92.40
2018-06-25T13:12:22.843Z,92.30
2018-06-25T13:13:26.879Z,92.60
2018-06-25T13:14:30.932Z,92.30
2018-06-25T13:15:34.994Z,92.10
2018-06-25T13:16:39.102Z,91.90
2018-06-25T13:17:43.181Z,92.00
2018-06-25T13:18:47.263Z,91.70
2018-06-25T13:19:51.402Z,91.90
2018-06-25T13:20:55.470Z,91.80
2018-06-25T13:21:59.513Z,91.80
2018-06-25T13:23:03.581Z,91.80
2018-06-25T13:24:07.826Z,91.70
2018-06-25T13:25:11.913Z,91.80
2018-06-25T13:26:16.017Z,91.50
2018-06-25T13:27:20.167Z,91.50
2018-06-25T13:28:24.256Z,91.40
2018-06-25T13:29:28.254Z,91.60
2018-06-25T13:30:32.277Z,91.80
2018-06-25T13:31:36.294Z,92.50
2018-06-25T13:32:40.367Z,92.60
2018-06-25T13:33:44.599Z,92.40
2018-06-25T13:34:48.646Z,91.80
2018-06-25T13:35:52.749Z,91.60
2018-06-25T13:36:56.748Z,92.00
2018-06-25T13:38:00.913Z,91.70
2018-06-25T13:39:07.488Z,91.40
2018-06-25T13:40:11.521Z,91.80
2018-06-25T13:41:15.616Z,91.70
2018-06-25T13:42:19.684Z,91.60
2018-06-25T13:43:23.821Z,92.00
2018-06-25T13:44:27.964Z,91.40
2018-06-25T13:45:32.141Z,90.80
2018-06-25T13:46:36.222Z,89.90
2018-06-25T13:47:40.355Z,88.40
2018-06-25T13:48:44.451Z,86.50
2018-06-25T13:49:48.507Z,86.00
2018-06-25T13:50:52.516Z,86.60
2018-06-25T13:53:00.482Z,84.50
2018-06-25T13:54:04.567Z,84.20
2018-06-25T13:55:08.608Z,81.40
2018-06-25T13:56:12.664Z,80.30
2018-06-25T13:57:16.744Z,79.70
2018-06-25T13:58:20.790Z,78.90
2018-06-25T13:59:24.844Z,79.00
2018-06-25T14:00:28.890Z,78.40
2018-06-25T14:01:32.954Z,77.00
2018-06-25T14:02:37.056Z,74.20
2018-06-25T14:03:41.192Z,74.20
2018-06-25T14:04:45.238Z,73.20
2018-06-25T14:05:49.486Z,74.20
2018-06-25T14:06:53.516Z,74.40
2018-06-25T14:07:57.576Z,74.80
2018-06-25T14:09:01.640Z,73.40
2018-06-25T14:10:05.823Z,73.20
2018-06-25T14:11:09.927Z,74.10
2018-06-25T14:12:14.144Z,74.10