createdAt,value
2017-09-12T00:01:28.179Z,97124.20
2017-09-12T00:03:55.680Z,97119.30
2017-09-12T00:06:23.191Z,97125.95
2017-09-12T00:08:50.699Z,97117.67
2017-09-12T00:11:18.228Z,97120.06
2017-09-12T00:13:45.736Z,97115.02
2017-09-12T00:16:13.256Z,97116.88
2017-09-12T00:18:40.778Z,97114.53
2017-09-12T00:21:08.299Z,97107.80
2017-09-12T00:23:35.819Z,97109.20
2017-09-12T00:26:03.333Z,97105.22
2017-09-12T00:28:30.839Z,97100.39
2017-09-12T00:30:58.363Z,97099.17
2017-09-12T00:33:25.864Z,97103.61
2017-09-12T00:35:53.398Z,97105.63
2017-09-12T00:38:20.910Z,97103.95
2017-09-12T00:40:48.402Z,97104.19
2017-09-12T00:43:15.904Z,97099.98
2017-09-12T00:45:43.432Z,97101.78
2017-09-12T00:48:10.943Z,97104.81
2017-09-12T00:50:38.456Z,97109.95
2017-09-12T00:53:05.970Z,97110.30
2017-09-12T00:55:33.472Z,97105.97
2017-09-12T00:58:00.978Z,97098.91
2017-09-12T01:00:28.506Z,97090.71
2017-09-12T01:02:56.007Z,97095.36
2017-09-12T01:05:23.503Z,97098.66
2017-09-12T01:07:50.998Z,97094.50
2017-09-12T01:10:18.505Z,97091.81
2017-09-12T01:12:46.009Z,97089.89
2017-09-12T01:15:13.512Z,97095.93
2017-09-12T01:17:41.030Z,97098.59
2017-09-12T01:20:08.527Z,97097.47
2017-09-12T01:22:36.061Z,97098.52
2017-09-12T01:25:03.592Z,97104.42
2017-09-12T01:27:31.101Z,97103.23
2017-09-12T01:29:58.620Z,97107.30
2017-09-12T01:32:26.128Z,97106.56
2017-09-12T01:34:53.626Z,97106.23
2017-09-12T01:37:21.122Z,97111.23
2017-09-12T01:39:48.614Z,97109.25
2017-09-12T01:42:16.119Z,97106.86
2017-09-12T01:44:43.624Z,97107.25
2017-09-12T01:47:11.135Z,97101.72
2017-09-12T01:49:38.640Z,97099.78
2017-09-12T01:52:06.144Z,97104.69
2017-09-12T01:54:33.656Z,97102.12
2017-09-12T01:57:01.171Z,97106.24
2017-09-12T01:59:28.671Z,97100.67
2017-09-12T02:01:56.171Z,97107.30
2017-09-12T02:04:23.671Z,97104.41
2017-09-12T02:06:51.176Z,97102.01
2017-09-12T02:09:18.670Z,97101.98
2017-09-12T02:11:46.184Z,97094.50
2017-09-12T02:14:13.686Z,97093.55
2017-09-12T02:16:41.198Z,97089.25
2017-09-12T02:19:08.713Z,97083.36
2017-09-12T02:21:36.318Z,97078.02
2017-09-12T02:24:03.816Z,97081.51
2017-09-12T02:26:31.341Z,97090.23
2017-09-12T02:28:58.841Z,97083.90
2017-09-12T02:31:26.344Z,97085.87
2017-09-12T02:33:53.872Z,97096.75
2017-09-12T02:36:21.404Z,97095.91
2017-09-12T02:38:48.924Z,97098.59
2017-09-12T02:41:16.443Z,97093.15
2017-09-12T02:43:43.952Z,97094.72
2017-09-12T02:46:11.447Z,97090.86
2017-09-12T02:48:38.969Z,97087.25
2017-09-12T02:51:06.467Z,97099.20
2017-09-12T02:53:33.999Z,97097.70
2017-09-12T02:56:01.501Z,97105.40
2017-09-12T02:58:29.001Z,97101.71
2017-09-12T03:00:56.503Z,97110.64
2017-09-12T03:03:24.006Z,97108.71
2017-09-12T03:05:51.499Z,97115.73
2017-09-12T03:08:19.028Z,97111.06
2017-09-12T03:10:46.552Z,97115.97
2017-09-12T03:13:14.064Z,97107.93
2017-09-12T03:15:41.587Z,97103.39
2017-09-12T03:18:09.096Z,97101.53
2017-09-12T03:20:36.640Z,97104.17
2017-09-12T03:23:04.159Z,97100.11
2017-09-12T03:25:31.675Z,97101.13
2017-09-12T03:27:59.262Z,97104.33
2017-09-12T03:30:26.793Z,97102.91
2017-09-12T03:32:54.565Z,97111.00
2017-09-12T03:35:22.078Z,97112.41
2017-09-12T03:37:49.600Z,97117.42
2017-09-12T03:40:17.122Z,97119.31
2017-09-12T03:42:44.634Z,97119.95
2017-09-12T03:45:12.148Z,97125.97
2017-09-12T03:47:39.646Z,97131.61
2017-09-12T03:50:07.161Z,97134.91
2017-09-12T03:52:34.677Z,97135.23
2017-09-12T03:55:02.184Z,97148.66
2017-09-12T03:57:29.689Z,97145.37
2017-09-12T03:59:57.326Z,97157.89
2017-09-12T04:02:24.854Z,97151.14
2017-09-12T04:04:52.352Z,97155.84
2017-09-12T04:07:19.854Z,97151.06
2017-09-12T04:09:47.364Z,97156.75
2017-09-12T04:12:14.865Z,97162.81
2017-09-12T04:14:42.379Z,97169.67
2017-09-12T04:17:09.890Z,97169.00
2017-09-12T04:19:37.391Z,97174.89
2017-09-12T04:22:04.903Z,97159.86
2017-09-12T04:24:32.409Z,97172.00
2017-09-12T04:26:59.926Z,97168.87
2017-09-12T04:29:27.427Z,97172.53
2017-09-12T04:31:54.942Z,97171.80
2017-09-12T04:34:22.480Z,97175.86
2017-09-12T04:36:49.972Z,97180.81
2017-09-12T04:39:17.480Z,97184.42
2017-09-12T04:41:44.984Z,97183.54
2017-09-12T04:44:12.483Z,97188.39
2017-09-12T04:46:39.996Z,97186.27
2017-09-12T04:49:07.542Z,97190.77
2017-09-12T04:51:35.076Z,97188.08
2017-09-12T04:54:02.615Z,97199.48
2017-09-12T04:56:30.118Z,97201.92
2017-09-12T04:58:57.639Z,97207.36
2017-09-12T05:01:25.151Z,97197.69
2017-09-12T05:03:52.650Z,97199.56
2017-09-12T05:06:20.167Z,97202.45
2017-09-12T05:08:47.671Z,97207.08
2017-09-12T05:11:15.175Z,97208.57
2017-09-12T05:13:42.695Z,97196.74
2017-09-12T05:16:10.209Z,97202.06
2017-09-12T05:18:37.699Z,97209.72
2017-09-12T05:21:05.189Z,97216.09
2017-09-12T05:23:32.719Z,97214.42
2017-09-12T05:26:00.228Z,97211.72
2017-09-12T05:28:27.732Z,97205.27
2017-09-12T05:30:55.234Z,97214.97
2017-09-12T05:33:22.748Z,97215.64
2017-09-12T05:35:50.258Z,97220.80
2017-09-12T05:38:17.783Z,97214.39
2017-09-12T05:40:45.297Z,97216.68
2017-09-12T05:43:12.821Z,97215.20
2017-09-12T05:45:40.327Z,97212.38
2017-09-12T05:48:07.867Z,97215.63
2017-09-12T05:50:35.374Z,97219.83
2017-09-12T05:53:02.883Z,97219.28
2017-09-12T05:55:30.392Z,97226.84
2017-09-12T05:57:57.945Z,97230.87
2017-09-12T06:00:25.457Z,97225.69
2017-09-12T06:02:52.973Z,97237.04
2017-09-12T06:05:20.488Z,97234.17
2017-09-12T06:07:47.996Z,97230.86
2017-09-12T06:10:15.506Z,97224.66
2017-09-12T06:12:43.023Z,97232.50
2017-09-12T06:15:10.530Z,97232.64
2017-09-12T06:17:38.034Z,97234.84
2017-09-12T06:20:05.549Z,97240.58
2017-09-12T06:22:33.074Z,97234.26
2017-09-12T06:25:00.629Z,97245.39
2017-09-12T06:27:28.145Z,97241.20
2017-09-12T06:29:55.668Z,97251.16
2017-09-12T06:32:23.171Z,97251.71
2017-09-12T06:34:50.682Z,97250.20
2017-09-12T06:37:18.215Z,97243.83
2017-09-12T06:39:45.713Z,97249.75
2017-09-12T06:42:13.248Z,97249.91
2017-09-12T06:44:40.757Z,97247.63
2017-09-12T06:47:08.275Z,97249.05
2017-09-12T06:49:35.784Z,97253.89
2017-09-12T06:52:03.319Z,97262.02
2017-09-12T06:54:30.852Z,97262.28
2017-09-12T06:56:58.359Z,97271.52
2017-09-12T06:59:25.871Z,97276.12
2017-09-12T07:01:53.396Z,97285.77
2017-09-12T07:04:20.915Z,97278.39
2017-09-12T07:06:48.436Z,97284.36
2017-09-12T07:09:15.966Z,97287.36
2017-09-12T07:11:43.501Z,97286.21
2017-09-12T07:14:11.045Z,97293.31
2017-09-12T07:16:38.574Z,97295.23
2017-09-12T07:19:06.083Z,97298.54
2017-09-12T07:21:33.598Z,97298.58
2017-09-12T07:24:01.099Z,97303.39
2017-09-12T07:26:28.602Z,97304.94
2017-09-12T07:28:56.103Z,97312.06
2017-09-12T07:31:23.618Z,97319.66
2017-09-12T07:33:51.117Z,97324.63
2017-09-12T07:36:18.656Z,97330.51
2017-09-12T07:38:46.191Z,97334.67
2017-09-12T07:41:13.708Z,97343.69
2017-09-12T07:43:41.218Z,97335.70
2017-09-12T07:46:08.731Z,97346.12
2017-09-12T07:48:36.252Z,97338.05
2017-09-12T07:51:03.758Z,97342.28
2017-09-12T07:53:31.265Z,97343.16
2017-09-12T07:55:58.779Z,97348.72
2017-09-12T07:58:26.297Z,97348.48
2017-09-12T08:00:53.836Z,97356.03
2017-09-12T08:03:21.340Z,97362.48
2017-09-12T08:05:48.860Z,97365.36
2017-09-12T08:08:16.373Z,97365.27
2017-09-12T08:10:43.907Z,97366.55
2017-09-12T08:13:11.441Z,97366.65
2017-09-12T08:15:38.948Z,97367.78
2017-09-12T08:18:06.455Z,97377.90
2017-09-12T08:20:33.967Z,97376.05
2017-09-12T08:23:01.497Z,97388.25
2017-09-12T08:25:29.026Z,97401.39
2017-09-12T08:27:56.536Z,97395.72
2017-09-12T08:30:24.054Z,97399.86
2017-09-12T08:32:51.567Z,97397.89
2017-09-12T08:35:19.078Z,97405.98
2017-09-12T08:37:46.590Z,97407.41
2017-09-12T08:40:14.089Z,97405.89
2017-09-12T08:42:41.591Z,97404.75
2017-09-12T08:45:09.119Z,97404.61
2017-09-12T08:47:36.632Z,97402.93
2017-09-12T08:50:04.160Z,97407.10
2017-09-12T08:52:31.668Z,97408.13
2017-09-12T08:54:59.167Z,97405.41
2017-09-12T08:57:26.684Z,97412.94
2017-09-12T08:59:54.211Z,97403.44
2017-09-12T09:02:21.739Z,97408.59
2017-09-12T09:04:49.267Z,97411.55
2017-09-12T09:07:16.770Z,97417.84
2017-09-12T09:09:44.298Z,97421.41
2017-09-12T09:12:11.837Z,97413.67
2017-09-12T09:14:39.345Z,97422.66
2017-09-12T09:17:06.887Z,97414.17
2017-09-12T09:19:34.407Z,97415.59
2017-09-12T09:22:01.912Z,97417.92
2017-09-12T09:24:29.414Z,97421.62
2017-09-12T09:26:56.966Z,97422.22
2017-09-12T09:29:24.484Z,97416.35
2017-09-12T09:31:52.021Z,97408.94
2017-09-12T09:34:19.559Z,97416.34
2017-09-12T09:36:47.059Z,97418.92
2017-09-12T09:39:14.704Z,97423.81
2017-09-12T09:41:42.208Z,97417.34
2017-09-12T09:44:09.723Z,97416.84
2017-09-12T09:46:37.244Z,97408.45
2017-09-12T09:49:04.751Z,97405.80
2017-09-12T09:51:32.284Z,97411.97
2017-09-12T09:53:59.794Z,97409.73
2017-09-12T09:56:27.306Z,97418.78
2017-09-12T09:58:54.808Z,97410.69
2017-09-12T10:01:22.326Z,97421.95
2017-09-12T10:03:49.868Z,97405.62
2017-09-12T10:06:17.367Z,97407.60
2017-09-12T10:08:44.891Z,97398.61
2017-09-12T10:11:12.414Z,97403.75
2017-09-12T10:13:39.915Z,97404.65
2017-09-12T10:16:07.428Z,97407.98
2017-09-12T10:18:34.947Z,97411.20
2017-09-12T10:21:02.481Z,97412.75
2017-09-12T10:23:29.982Z,97418.01
2017-09-12T10:25:57.486Z,97424.52
2017-09-12T10:28:25.036Z,97417.45
2017-09-12T10:30:52.561Z,97418.51
2017-09-12T10:33:20.083Z,97415.37
2017-09-12T10:35:47.590Z,97420.92
2017-09-12T10:38:15.186Z,97421.81
2017-09-12T10:40:42.700Z,97420.38
2017-09-12T10:43:10.247Z,97414.77
2017-09-12T10:45:37.772Z,97417.14
2017-09-12T10:48:05.280Z,97421.02
2017-09-12T10:50:32.796Z,97427.34
2017-09-12T10:53:00.608Z,97430.64
2017-09-12T10:55:28.123Z,97430.41
2017-09-12T10:57:55.643Z,97435.59
2017-09-12T11:00:23.152Z,97435.23
2017-09-12T11:02:50.716Z,97439.92
2017-09-12T11:05:18.228Z,97440.81
2017-09-12T11:07:45.763Z,97438.52
2017-09-12T11:10:13.276Z,97446.42
2017-09-12T11:12:40.808Z,97445.88
2017-09-12T11:15:08.386Z,97454.80
2017-09-12T11:17:35.918Z,97459.80
2017-09-12T11:20:03.432Z,97451.00
2017-09-12T11:22:30.956Z,97450.77
2017-09-12T11:24:58.504Z,97453.52
2017-09-12T11:27:26.033Z,97464.39
2017-09-12T11:29:53.559Z,97467.89
2017-09-12T11:32:21.068Z,97474.44
2017-09-12T11:34:48.614Z,97477.59
2017-09-12T11:37:16.145Z,97468.23
2017-09-12T11:39:43.710Z,97472.32
2017-09-12T11:42:12.128Z,97466.30
2017-09-12T11:44:39.648Z,97471.80
2017-09-12T11:47:07.153Z,97473.33
2017-09-12T11:49:34.671Z,97477.32
2017-09-12T11:52:02.184Z,97475.65
2017-09-12T11:54:29.689Z,97483.24
2017-09-12T11:56:57.194Z,97475.44
2017-09-12T11:59:24.710Z,97472.58
2017-09-12T12:01:52.244Z,97476.09
2017-09-12T12:04:19.783Z,97474.12
2017-09-12T12:06:47.302Z,97477.99
2017-09-12T12:09:14.799Z,97479.63
2017-09-12T12:11:42.323Z,97487.52
2017-09-12T12:14:09.831Z,97495.27
2017-09-12T12:16:37.441Z,97505.62
2017-09-12T12:19:04.968Z,97507.20
2017-09-12T12:21:32.495Z,97524.89
2017-09-12T12:24:00.000Z,97523.48
2017-09-12T12:26:27.524Z,97528.30
2017-09-12T12:28:55.037Z,97525.16
2017-09-12T12:31:22.593Z,97532.16
2017-09-12T12:33:51.100Z,97537.59
2017-09-12T12:36:18.621Z,97552.51
2017-09-12T12:38:46.174Z,97552.00
2017-09-12T12:41:13.702Z,97553.05
2017-09-12T12:43:41.266Z,97549.27
2017-09-12T12:46:08.767Z,97546.28
2017-09-12T12:48:36.324Z,97545.94
2017-09-12T12:51:03.901Z,97541.94
2017-09-12T12:53:31.426Z,97541.98
2017-09-12T12:55:58.928Z,97542.62
2017-09-12T12:58:26.445Z,97537.91
2017-09-12T13:00:53.959Z,97533.00
2017-09-12T13:03:21.460Z,97532.81
2017-09-12T13:05:48.968Z,97530.06
2017-09-12T13:08:16.481Z,97540.72
2017-09-12T13:10:43.987Z,97550.81
2017-09-12T13:13:11.507Z,97560.63
2017-09-12T13:15:39.014Z,97575.38
2017-09-12T13:18:06.523Z,97569.03
2017-09-12T13:20:34.027Z,97561.32
2017-09-12T13:23:01.539Z,97580.27
2017-09-12T13:25:29.047Z,97575.42
2017-09-12T13:27:56.563Z,97567.83
2017-09-12T13:30:24.065Z,97567.73
2017-09-12T13:32:51.592Z,97571.17
2017-09-12T13:35:19.103Z,97561.42
2017-09-12T13:37:46.603Z,97566.44
2017-09-12T13:40:14.163Z,97567.95
2017-09-12T13:42:41.663Z,97571.73
2017-09-12T13:45:09.187Z,97576.38
2017-09-12T13:47:36.717Z,97572.31
2017-09-12T13:50:04.244Z,97572.30
2017-09-12T13:52:31.755Z,97571.99
2017-09-12T13:54:59.257Z,97574.58
2017-09-12T13:57:26.773Z,97580.58
2017-09-12T13:59:54.296Z,97575.33
2017-09-12T14:02:21.827Z,97582.44
2017-09-12T14:04:49.356Z,97590.45
2017-09-12T14:07:16.877Z,97584.80
2017-09-12T14:09:44.381Z,97584.05
2017-09-12T14:12:11.895Z,97592.63
2017-09-12T14:14:39.395Z,97586.38
2017-09-12T14:17:06.935Z,97597.59
2017-09-12T14:19:34.450Z,97589.91
2017-09-12T14:22:01.986Z,97589.62
2017-09-12T14:24:29.507Z,97588.05
2017-09-12T14:26:57.016Z,97594.23
2017-09-12T14:29:24.531Z,97593.60
2017-09-12T14:31:52.048Z,97593.49
2017-09-12T14:34:19.583Z,97604.67
2017-09-12T14:36:47.136Z,97602.13
2017-09-12T14:39:14.643Z,97600.34
2017-09-12T14:41:42.151Z,97602.81
2017-09-12T14:44:09.663Z,97603.83
2017-09-12T14:46:37.182Z,97608.66
2017-09-12T14:49:04.697Z,97612.09
2017-09-12T14:51:32.244Z,97618.35
2017-09-12T14:53:59.750Z,97624.59
2017-09-12T14:56:27.283Z,97633.58
2017-09-12T14:58:54.821Z,97636.58
2017-09-12T15:01:22.359Z,97631.66
2017-09-12T15:03:49.898Z,97632.75
2017-09-12T15:06:17.425Z,97636.30
2017-09-12T15:08:44.952Z,97647.58
2017-09-12T15:11:12.583Z,97653.80
2017-09-12T15:13:40.128Z,97662.14
2017-09-12T15:16:07.656Z,97663.94
2017-09-12T15:18:35.175Z,97671.42
2017-09-12T15:21:02.687Z,97676.92
2017-09-12T15:23:30.186Z,97672.86
2017-09-12T15:25:57.774Z,97680.12
2017-09-12T15:28:25.311Z,97676.76
2017-09-12T15:30:52.841Z,97689.21
2017-09-12T15:33:20.395Z,97682.24
2017-09-12T15:35:47.920Z,97685.91
2017-09-12T15:38:15.437Z,97697.81
2017-09-12T15:40:42.974Z,97688.83
2017-09-12T15:43:10.497Z,97695.70
2017-09-12T15:45:38.018Z,97703.16
2017-09-12T15:48:05.538Z,97693.45
2017-09-12T15:50:33.094Z,97697.03
2017-09-12T15:53:00.600Z,97710.03
2017-09-12T15:55:28.125Z,97703.42
2017-09-12T15:57:55.628Z,97706.95
2017-09-12T16:00:23.144Z,97709.68
2017-09-12T16:02:50.707Z,97715.30
2017-09-12T16:05:18.238Z,97709.00
2017-09-12T16:07:45.759Z,97707.70
2017-09-12T16:10:13.271Z,97716.53
2017-09-12T16:12:40.770Z,97714.84
2017-09-12T16:15:08.279Z,97701.11
2017-09-12T16:17:35.832Z,97705.84
2017-09-12T16:20:03.347Z,97713.77
2017-09-12T16:22:30.891Z,97710.38
2017-09-12T16:24:58.444Z,97705.69
2017-09-12T16:27:26.000Z,97720.48
2017-09-12T16:29:53.523Z,97725.41
2017-09-12T16:32:21.032Z,97720.72
2017-09-12T16:34:48.547Z,97729.70
2017-09-12T16:37:16.092Z,97733.30
2017-09-12T16:39:43.616Z,97739.18
2017-09-12T16:42:11.157Z,97736.36
2017-09-12T16:44:38.668Z,97744.69
2017-09-12T16:47:06.306Z,97743.27
2017-09-12T16:49:33.839Z,97749.28
2017-09-12T16:52:01.371Z,97742.30
2017-09-12T16:54:28.882Z,97743.00
2017-09-12T16:56:56.404Z,97750.88
2017-09-12T16:59:23.956Z,97752.49
2017-09-12T17:01:51.508Z,97760.13
2017-09-12T17:04:19.421Z,97754.41
2017-09-12T17:06:48.576Z,97765.34
2017-09-12T17:09:16.108Z,97754.09
2017-09-12T17:11:43.631Z,97751.54
2017-09-12T17:14:11.664Z,97752.06
2017-09-12T17:16:39.236Z,97748.34
2017-09-12T17:19:06.768Z,97747.94
2017-09-12T17:21:34.272Z,97751.45
2017-09-12T17:24:01.853Z,97745.47
2017-09-12T17:26:29.374Z,97741.68
2017-09-12T17:28:56.876Z,97745.92
2017-09-12T17:31:24.402Z,97753.42
2017-09-12T17:33:51.920Z,97750.91
2017-09-12T17:36:19.445Z,97747.12
2017-09-12T17:38:46.975Z,97755.47
2017-09-12T17:41:14.496Z,97752.16
2017-09-12T17:43:42.012Z,97757.80
2017-09-12T17:46:09.612Z,97759.95
2017-09-12T17:48:37.835Z,97768.77
2017-09-12T17:51:05.413Z,97765.89
2017-09-12T17:53:32.940Z,97759.34
2017-09-12T17:56:00.488Z,97767.18
2017-09-12T17:58:28.037Z,97777.03
2017-09-12T18:00:55.556Z,97782.05
2017-09-12T18:03:23.111Z,97791.23
2017-09-12T18:05:50.628Z,97785.07
2017-09-12T18:08:18.173Z,97791.64
2017-09-12T18:10:45.716Z,97797.55
2017-09-12T18:13:13.243Z,97792.67
2017-09-12T18:15:40.804Z,97801.08
2017-09-12T18:18:08.355Z,97800.92
2017-09-12T18:20:35.872Z,97806.81
2017-09-12T18:23:03.410Z,97813.97
2017-09-12T18:25:30.965Z,97815.36
2017-09-12T18:27:58.506Z,97820.80
2017-09-12T18:30:26.076Z,97824.06
2017-09-12T18:32:53.632Z,97826.70
2017-09-12T18:35:21.193Z,97832.73
2017-09-12T18:37:48.715Z,97843.15
2017-09-12T18:40:16.239Z,97851.95
2017-09-12T18:42:43.800Z,97849.98
2017-09-12T18:45:11.335Z,97863.05
2017-09-12T18:47:38.957Z,97864.78
2017-09-12T18:50:06.488Z,97867.39
2017-09-12T18:52:34.037Z,97871.13
2017-09-12T18:55:01.566Z,97866.93
2017-09-12T18:57:29.102Z,97879.57
2017-09-12T18:59:56.646Z,97876.23
2017-09-12T19:02:24.181Z,97887.89
2017-09-12T19:04:51.703Z,97893.45
2017-09-12T19:07:19.308Z,97896.02
2017-09-12T19:09:46.819Z,97894.92
2017-09-12T19:12:14.359Z,97904.11
2017-09-12T19:14:41.880Z,97897.86
2017-09-12T19:17:09.489Z,97905.27
2017-09-12T19:19:37.033Z,97911.09
2017-09-12T19:22:04.572Z,97915.14
2017-09-12T19:24:32.090Z,97917.36
2017-09-12T19:26:59.647Z,97916.52
2017-09-12T19:29:27.232Z,97925.31
2017-09-12T19:31:54.766Z,97930.88
2017-09-12T19:34:22.317Z,97927.82
2017-09-12T19:36:49.854Z,97927.58
2017-09-12T19:39:17.359Z,97928.14
2017-09-12T19:41:44.861Z,97929.48
2017-09-12T19:44:12.385Z,97934.74
2017-09-12T19:46:39.928Z,97925.35
2017-09-12T19:49:07.463Z,97936.86
2017-09-12T19:51:34.971Z,97932.81
2017-09-12T19:54:02.478Z,97937.92
2017-09-12T19:56:29.997Z,97936.13
2017-09-12T19:58:57.503Z,97935.89
2017-09-12T20:01:25.026Z,97935.97
2017-09-12T20:03:52.574Z,97932.81
2017-09-12T20:06:20.084Z,97940.08
2017-09-12T20:08:47.619Z,97940.27
2017-09-12T20:11:15.159Z,97931.71
2017-09-12T20:13:42.700Z,97937.63
2017-09-12T20:16:10.232Z,97935.30
2017-09-12T20:18:37.784Z,97938.54
2017-09-12T20:21:05.295Z,97938.53
2017-09-12T20:23:32.808Z,97945.61
2017-09-12T20:26:00.334Z,97946.95
2017-09-12T20:28:27.875Z,97945.65
2017-09-12T20:30:55.379Z,97949.15
2017-09-12T20:33:22.893Z,97946.41
2017-09-12T20:35:50.397Z,97957.00
2017-09-12T20:38:17.946Z,97958.28
2017-09-12T20:40:45.455Z,97953.78
2017-09-12T20:43:12.999Z,97949.58
2017-09-12T20:45:40.596Z,97948.35
2017-09-12T20:48:08.095Z,97945.38
2017-09-12T20:50:35.612Z,97948.84
2017-09-12T20:53:03.117Z,97950.81
2017-09-12T20:55:30.645Z,97951.75
2017-09-12T20:57:58.188Z,97953.28
2017-09-12T21:00:25.696Z,97944.13
2017-09-12T21:02:53.222Z,97947.91
2017-09-12T21:05:20.766Z,97943.05
2017-09-12T21:07:48.306Z,97941.63
2017-09-12T21:10:15.865Z,97950.66
2017-09-12T21:12:43.375Z,97952.63
2017-09-12T21:15:10.880Z,97953.17
2017-09-12T21:17:38.409Z,97952.53
2017-09-12T21:20:05.929Z,97943.87
2017-09-12T21:22:33.456Z,97947.90
2017-09-12T21:25:00.969Z,97942.80
2017-09-12T21:27:28.507Z,97945.45
2017-09-12T21:29:56.024Z,97935.35
2017-09-12T21:32:23.528Z,97938.94
2017-09-12T21:34:51.146Z,97935.69
2017-09-12T21:37:18.656Z,97938.31
2017-09-12T21:39:46.176Z,97947.83
2017-09-12T21:42:13.671Z,97948.73
2017-09-12T21:44:41.211Z,97945.88
2017-09-12T21:47:08.777Z,97950.20
2017-09-12T21:49:36.281Z,97952.23
2017-09-12T21:52:03.807Z,97945.16
2017-09-12T21:54:31.336Z,97957.78
2017-09-12T21:56:58.842Z,97955.10
2017-09-12T21:59:26.382Z,97949.56
2017-09-12T22:01:53.890Z,97960.81
2017-09-12T22:04:21.460Z,97954.76
2017-09-12T22:06:48.967Z,97957.64
2017-09-12T22:09:16.492Z,97951.84
2017-09-12T22:11:44.014Z,97949.22
2017-09-12T22:14:11.520Z,97947.20
2017-09-12T22:16:39.101Z,97953.80
2017-09-12T22:19:06.613Z,97954.91
2017-09-12T22:21:34.131Z,97947.27
2017-09-12T22:24:01.652Z,97949.73
2017-09-12T22:26:29.156Z,97956.13
2017-09-12T22:28:58.706Z,97949.27
2017-09-12T22:31:26.299Z,97953.79
2017-09-12T22:33:53.817Z,97943.19
2017-09-12T22:36:21.347Z,97947.05
2017-09-12T22:38:48.873Z,97951.49
2017-09-12T22:41:16.400Z,97947.49
2017-09-12T22:43:43.952Z,97940.77
2017-09-12T22:46:11.464Z,97947.42
2017-09-12T22:48:39.018Z,97945.22
2017-09-12T22:51:06.531Z,97948.73
2017-09-12T22:53:34.152Z,97943.45
2017-09-12T22:56:01.815Z,97941.50
2017-09-12T22:58:29.339Z,97936.93
2017-09-12T23:00:56.844Z,97937.28
2017-09-12T23:03:24.360Z,97934.72
2017-09-12T23:05:51.883Z,97931.50
2017-09-12T23:08:19.391Z,97941.13
2017-09-12T23:10:46.887Z,97932.72
2017-09-12T23:13:18.585Z,97935.53
2017-09-12T23:15:46.103Z,97938.26
2017-09-12T23:18:13.614Z,97924.83
2017-09-12T23:20:41.128Z,97933.06
2017-09-12T23:23:08.630Z,97927.33
2017-09-12T23:25:36.132Z,97923.16
2017-09-12T23:28:03.661Z,97920.48
2017-09-12T23:30:31.155Z,97905.66
2017-09-12T23:32:58.667Z,97903.11
2017-09-12T23:35:26.169Z,97902.38
2017-09-12T23:37:53.663Z,97904.86
2017-09-12T23:40:21.203Z,97897.98
2017-09-12T23:42:48.744Z,97895.69
2017-09-12T23:45:16.268Z,97889.66
2017-09-12T23:47:43.783Z,97897.05
2017-09-12T23:50:11.291Z,97899.84
2017-09-12T23:52:38.800Z,97899.13
2017-09-12T23:55:06.312Z,97899.47
2017-09-12T23:57:33.830Z,97899.13
