createdAt,value
2019-03-27T00:01:58.799Z,5.7
2019-03-27T00:06:58.887Z,5.8
2019-03-27T00:11:58.808Z,5.8
2019-03-27T00:16:58.853Z,5.8
2019-03-27T00:21:58.887Z,5.8
2019-03-27T00:26:58.802Z,5.8
2019-03-27T00:31:58.689Z,5.8
2019-03-27T00:36:58.881Z,5.7
2019-03-27T00:41:58.938Z,5.7
2019-03-27T00:46:58.841Z,5.7
2019-03-27T00:51:58.786Z,5.7
2019-03-27T00:56:58.871Z,5.7
2019-03-27T01:01:58.799Z,5.7
2019-03-27T01:06:58.875Z,5.7
2019-03-27T01:11:58.870Z,5.7
2019-03-27T01:16:58.837Z,5.6
2019-03-27T01:21:58.720Z,5.6
2019-03-27T01:26:58.847Z,5.4
2019-03-27T01:31:58.870Z,5.4
2019-03-27T01:36:58.880Z,5.3
2019-03-27T01:41:58.921Z,5.2
2019-03-27T01:46:58.841Z,5.1
2019-03-27T01:51:58.732Z,5.1
2019-03-27T01:56:58.847Z,5.1
2019-03-27T02:01:58.849Z,5
2019-03-27T02:06:58.878Z,4.9
2019-03-27T02:11:58.917Z,4.8
2019-03-27T02:16:58.953Z,4.7
2019-03-27T02:21:58.882Z,4.5
2019-03-27T02:26:58.924Z,4.5
2019-03-27T02:31:58.915Z,4.4
2019-03-27T02:36:58.752Z,4.4
2019-03-27T02:41:58.761Z,4.3
2019-03-27T02:46:58.767Z,4.3
2019-03-27T02:51:58.939Z,4.2
2019-03-27T02:56:58.914Z,4.3
2019-03-27T03:01:58.768Z,4.2
2019-03-27T03:06:58.766Z,4.1
2019-03-27T03:11:58.913Z,4.2
2019-03-27T03:16:58.952Z,4.2
2019-03-27T03:21:58.875Z,4.1
2019-03-27T03:26:58.759Z,4.1
2019-03-27T03:31:58.926Z,4.1
2019-03-27T03:36:59.001Z,4.1
2019-03-27T03:41:58.789Z,4.1
2019-03-27T03:47:00.466Z,4.1
2019-03-27T03:51:58.944Z,4.1
2019-03-27T03:57:00.853Z,4.2
2019-03-27T04:02:01.002Z,4.1
2019-03-27T04:07:00.999Z,4.2
2019-03-27T04:12:01.069Z,4.2
2019-03-27T04:17:16.045Z,4.2
2019-03-27T04:22:01.031Z,4.2
2019-03-27T04:27:01.075Z,4.2
2019-03-27T04:32:00.890Z,4.2
2019-03-27T04:37:01.030Z,4.2
2019-03-27T04:42:00.901Z,4.2
2019-03-27T04:47:01.104Z,4.2
2019-03-27T04:52:01.029Z,4.2
2019-03-27T04:57:00.891Z,4.2
2019-03-27T05:02:00.910Z,4.2
2019-03-27T05:07:01.138Z,4.2
2019-03-27T05:12:01.065Z,4.2
2019-03-27T05:17:00.891Z,4.2
2019-03-27T05:22:00.908Z,4.2
2019-03-27T05:27:00.909Z,4.2
2019-03-27T05:32:01.111Z,4.2
2019-03-27T05:37:01.146Z,4.1
2019-03-27T05:42:01.072Z,4.2
2019-03-27T05:47:01.110Z,4.2
2019-03-27T05:52:01.146Z,4.3
2019-03-27T05:57:01.069Z,4.3
2019-03-27T06:02:01.063Z,4.3
2019-03-27T06:07:01.158Z,4.4
2019-03-27T06:12:00.919Z,4.4
2019-03-27T06:17:01.061Z,4.4
2019-03-27T06:22:01.145Z,4.4
2019-03-27T06:27:01.062Z,4.5
2019-03-27T06:32:01.082Z,4.5
2019-03-27T06:37:00.941Z,4.5
2019-03-27T06:42:01.072Z,4.5
2019-03-27T06:47:01.103Z,4.6
2019-03-27T06:52:01.150Z,4.6
2019-03-27T06:57:01.406Z,4.6
2019-03-27T07:02:01.112Z,4.6
2019-03-27T07:07:01.165Z,4.6
2019-03-27T07:12:01.085Z,4.6
2019-03-27T07:17:01.109Z,4.6
2019-03-27T07:22:01.132Z,4.7
2019-03-27T07:27:00.977Z,4.6
2019-03-27T07:32:01.200Z,4.6
2019-03-27T07:37:00.929Z,4.6
2019-03-27T07:42:01.192Z,4.8
2019-03-27T07:47:00.987Z,4.8
2019-03-27T07:52:01.139Z,4.8
2019-03-27T07:57:01.281Z,4.8
2019-03-27T08:02:01.062Z,4.9
2019-03-27T08:07:01.140Z,5
2019-03-27T08:12:01.082Z,5
2019-03-27T08:17:01.067Z,5.1
2019-03-27T08:22:01.100Z,5.1
2019-03-27T08:27:01.198Z,5.2
2019-03-27T08:32:01.233Z,5.2
2019-03-27T08:37:01.144Z,5.3
2019-03-27T08:42:01.199Z,5.3
2019-03-27T08:47:01.022Z,5.4
2019-03-27T08:52:01.012Z,5.4
2019-03-27T08:57:01.174Z,5.4
2019-03-27T09:02:01.223Z,5.4
2019-03-27T09:07:01.272Z,5.3
2019-03-27T09:12:01.081Z,5.3
2019-03-27T09:17:01.219Z,5.3
2019-03-27T09:22:01.019Z,5.4
2019-03-27T09:27:01.023Z,5.4
2019-03-27T09:32:01.227Z,5.4
2019-03-27T09:37:01.021Z,5.5
2019-03-27T09:42:02.430Z,5.5
2019-03-27T09:47:01.220Z,5.5
2019-03-27T09:52:01.202Z,5.5
2019-03-27T09:57:01.179Z,5.5
2019-03-27T10:02:01.219Z,5.6
2019-03-27T10:07:01.157Z,5.7
2019-03-27T10:12:01.295Z,5.8
2019-03-27T10:17:01.214Z,5.9
2019-03-27T10:22:01.045Z,6.1
2019-03-27T10:27:01.307Z,6.2
2019-03-27T10:32:01.226Z,6.5
2019-03-27T10:37:01.254Z,6.6
2019-03-27T10:42:01.296Z,6.8
2019-03-27T10:47:01.222Z,7
2019-03-27T10:52:01.256Z,7.1
2019-03-27T10:57:01.293Z,7.2
2019-03-27T11:02:01.082Z,7.5
2019-03-27T11:07:01.253Z,7.7
2019-03-27T11:12:04.326Z,7.8
2019-03-27T11:17:01.067Z,7.9
2019-03-27T11:22:01.261Z,7.9
2019-03-27T11:27:01.083Z,8
2019-03-27T11:32:01.251Z,8
2019-03-27T11:37:01.253Z,7.9
2019-03-27T11:42:01.149Z,7.8
2019-03-27T11:47:01.224Z,7.7
2019-03-27T11:52:01.255Z,7.6
2019-03-27T11:57:01.217Z,7.4
2019-03-27T12:02:01.342Z,7.3
2019-03-27T12:07:01.212Z,7.2
2019-03-27T12:12:01.313Z,7.1
2019-03-27T12:17:01.346Z,7.1
2019-03-27T12:22:01.211Z,7
2019-03-27T12:27:01.302Z,7.1
2019-03-27T12:32:01.342Z,7.1
2019-03-27T12:37:01.253Z,7
2019-03-27T12:42:01.121Z,7
2019-03-27T12:47:01.331Z,7.1
2019-03-27T12:52:01.271Z,7.1
2019-03-27T12:57:02.323Z,7.1
2019-03-27T13:02:01.331Z,7.1
2019-03-27T13:07:01.149Z,7
2019-03-27T13:12:01.142Z,7
2019-03-27T13:17:01.338Z,7
2019-03-27T13:22:01.382Z,6.9
2019-03-27T13:27:01.288Z,6.9
2019-03-27T13:32:01.159Z,6.9
2019-03-27T13:37:01.369Z,6.9
2019-03-27T13:42:01.159Z,6.9
2019-03-27T13:47:01.299Z,6.9
2019-03-27T13:52:01.371Z,6.8
2019-03-27T13:57:01.405Z,6.9
2019-03-27T14:02:01.225Z,6.9
2019-03-27T14:07:01.172Z,6.9
2019-03-27T14:12:01.181Z,7.1
2019-03-27T14:17:01.293Z,7.2
2019-03-27T14:22:02.387Z,7.3
2019-03-27T14:27:01.406Z,7.4
2019-03-27T14:32:01.339Z,7.5
2019-03-27T14:37:01.190Z,7.7
2019-03-27T14:42:01.182Z,7.8
2019-03-27T14:47:01.306Z,7.8
2019-03-27T14:52:07.889Z,7.9
2019-03-27T14:57:01.705Z,8
2019-03-27T15:02:01.339Z,8
2019-03-27T15:07:01.367Z,8
2019-03-27T15:12:01.203Z,8.1
2019-03-27T15:17:01.449Z,8.1
2019-03-27T15:22:01.157Z,8.1
2019-03-27T15:27:01.221Z,8
2019-03-27T15:32:01.218Z,8
2019-03-27T15:37:01.367Z,7.9
2019-03-27T15:42:01.221Z,7.9
2019-03-27T15:47:01.440Z,7.8
2019-03-27T15:52:01.236Z,7.8
2019-03-27T15:57:01.300Z,7.7
2019-03-27T16:02:01.354Z,7.6
2019-03-27T16:07:01.483Z,7.6
2019-03-27T16:12:01.236Z,7.5
2019-03-27T16:17:12.551Z,7.4
2019-03-27T16:22:01.369Z,7.4
2019-03-27T16:27:04.527Z,7.3
2019-03-27T16:32:01.448Z,7.3
2019-03-27T16:37:01.519Z,7.2
2019-03-27T16:42:01.244Z,7.2
2019-03-27T16:47:01.257Z,7.2
2019-03-27T16:52:01.269Z,7.1
2019-03-27T16:57:01.404Z,7.1
2019-03-27T17:02:01.202Z,7
2019-03-27T17:07:01.267Z,7
2019-03-27T17:12:01.403Z,7
2019-03-27T17:17:01.270Z,6.9
2019-03-27T17:22:01.265Z,6.8
2019-03-27T17:27:01.272Z,6.8
2019-03-27T17:32:01.269Z,6.7
2019-03-27T17:37:01.285Z,6.7
2019-03-27T17:42:01.296Z,6.6
2019-03-27T17:47:01.305Z,6.6
2019-03-27T17:52:02.323Z,6.5
2019-03-27T17:57:01.297Z,6.5
2019-03-27T18:02:01.290Z,6.4
2019-03-27T18:07:01.296Z,6.4
2019-03-27T18:12:01.285Z,6.3
2019-03-27T18:17:01.310Z,6.3
2019-03-27T18:22:07.344Z,6.2
2019-03-27T18:27:01.335Z,6.2
2019-03-27T18:32:01.307Z,6.2
2019-03-27T18:37:01.309Z,6.1
2019-03-27T18:42:01.328Z,6.1
2019-03-27T18:47:01.316Z,6.1
2019-03-27T18:52:01.322Z,6.1
2019-03-27T18:57:01.335Z,6
2019-03-27T19:02:01.256Z,6
2019-03-27T19:07:01.315Z,6
2019-03-27T19:12:01.339Z,6
2019-03-27T19:17:01.341Z,6
2019-03-27T19:22:01.331Z,6
2019-03-27T19:27:01.349Z,5.9
2019-03-27T19:32:01.359Z,5.9
2019-03-27T19:37:01.339Z,5.9
2019-03-27T19:42:01.471Z,5.9
2019-03-27T19:47:01.432Z,5.9
2019-03-27T19:52:01.400Z,5.9
2019-03-27T19:57:01.348Z,5.8
2019-03-27T20:02:01.367Z,5.8
2019-03-27T20:07:02.580Z,5.8
2019-03-27T20:12:01.439Z,5.8
2019-03-27T20:17:01.477Z,5.8
2019-03-27T20:22:01.503Z,5.8
2019-03-27T20:27:01.651Z,5.7
2019-03-27T20:32:01.516Z,5.7
2019-03-27T20:37:01.504Z,5.7
2019-03-27T20:42:01.386Z,5.7
2019-03-27T20:47:01.524Z,5.7
2019-03-27T20:52:01.379Z,5.7
2019-03-27T20:57:01.429Z,5.7
2019-03-27T21:02:01.473Z,5.7
2019-03-27T21:07:01.413Z,5.7
2019-03-27T21:12:01.444Z,5.6
2019-03-27T21:17:01.495Z,5.6
2019-03-27T21:22:01.354Z,5.6
2019-03-27T21:27:01.877Z,5.6
2019-03-27T21:32:01.639Z,5.6
2019-03-27T21:37:01.416Z,5.6
2019-03-27T21:42:01.630Z,5.6
2019-03-27T21:47:01.405Z,5.6
2019-03-27T21:52:01.607Z,5.6
2019-03-27T21:57:01.680Z,5.5
2019-03-27T22:02:01.403Z,5.5
2019-03-27T22:07:01.423Z,5.5
2019-03-27T22:12:01.347Z,5.5
2019-03-27T22:17:01.560Z,5.5
2019-03-27T22:22:01.575Z,5.5
2019-03-27T22:27:01.661Z,5.5
2019-03-27T22:32:01.576Z,5.5
2019-03-27T22:37:01.420Z,5.5
2019-03-27T22:42:01.530Z,5.4
2019-03-27T22:47:01.561Z,5.5
2019-03-27T22:52:01.484Z,5.4
2019-03-27T22:57:01.643Z,5.4
2019-03-27T23:02:01.446Z,5.4
2019-03-27T23:07:01.564Z,5.4
2019-03-27T23:12:01.450Z,5.4
2019-03-27T23:17:01.465Z,5.4
2019-03-27T23:22:01.456Z,5.4
2019-03-27T23:27:01.592Z,5.4
2019-03-27T23:32:01.536Z,5.3
2019-03-27T23:37:01.470Z,5.3
2019-03-27T23:42:01.463Z,5.3
2019-03-27T23:47:01.673Z,5.3
2019-03-27T23:52:01.607Z,5.3
2019-03-27T23:57:01.466Z,5.3
