createdAt,value
2023-05-20T00:02:50.683Z,5.3
2023-05-20T00:07:50.341Z,4.6
2023-05-20T00:12:50.478Z,5
2023-05-20T00:17:49.845Z,5.3
2023-05-20T00:22:49.609Z,5
2023-05-20T00:27:49.552Z,5
2023-05-20T00:32:49.207Z,4.5
2023-05-20T00:37:48.950Z,4.8
2023-05-20T00:42:48.711Z,4.7
2023-05-20T00:47:48.713Z,5.1
2023-05-20T00:52:51.499Z,5.1
2023-05-20T00:57:48.098Z,5
2023-05-20T01:02:47.939Z,5.3
2023-05-20T01:07:47.652Z,4.4
2023-05-20T01:12:49.274Z,4.6
2023-05-20T01:17:48.725Z,4.6
2023-05-20T01:22:51.180Z,4.5
2023-05-20T01:27:47.183Z,4.3
2023-05-20T01:32:47.737Z,4.3
2023-05-20T01:37:46.827Z,4.5
2023-05-20T01:42:52.657Z,4.3
2023-05-20T01:47:49.891Z,4.5
2023-05-20T01:52:45.788Z,3.6
2023-05-20T01:57:45.523Z,3.8
2023-05-20T02:02:45.461Z,4.2
2023-05-20T02:07:45.081Z,3.9
2023-05-20T02:12:44.817Z,4.3
2023-05-20T02:17:44.640Z,3.8
2023-05-20T02:22:44.452Z,3.8
2023-05-20T02:27:44.467Z,3.9
2023-05-20T02:32:44.027Z,4.2
2023-05-20T02:37:44.926Z,3.6
2023-05-20T02:42:43.524Z,3.9
2023-05-20T02:47:43.302Z,3.8
2023-05-20T02:52:45.574Z,4.3
2023-05-20T02:57:42.916Z,4.5
2023-05-20T03:02:42.651Z,4.3
2023-05-20T03:07:42.178Z,4.4
2023-05-20T03:12:41.967Z,4.4
2023-05-20T03:17:41.666Z,3.8
2023-05-20T03:22:41.454Z,3.7
2023-05-20T03:27:42.889Z,4.5
2023-05-20T03:32:40.872Z,4.1
2023-05-20T03:37:41.100Z,3.8
2023-05-20T03:42:40.660Z,4.5
2023-05-20T03:47:40.119Z,4.1
2023-05-20T03:52:40.768Z,4
2023-05-20T03:57:40.022Z,3.8
2023-05-20T04:02:39.333Z,4.1
2023-05-20T04:07:38.924Z,4
2023-05-20T04:12:38.705Z,3.9
2023-05-20T04:17:38.521Z,4.1
2023-05-20T04:22:39.424Z,3.2
2023-05-20T04:27:37.777Z,3.8
2023-05-20T04:32:38.459Z,3.5
2023-05-20T04:37:37.405Z,3.4
2023-05-20T04:42:37.601Z,3.4
2023-05-20T04:47:38.992Z,2.9
2023-05-20T04:52:36.391Z,3.1
2023-05-20T04:57:38.667Z,3
2023-05-20T05:02:36.250Z,3.2
2023-05-20T05:07:36.076Z,2.5
2023-05-20T05:12:35.893Z,2.8
2023-05-20T05:17:35.852Z,2.4
2023-05-20T05:22:36.884Z,2.4
2023-05-20T05:27:35.863Z,2.5
2023-05-20T05:32:36.006Z,2.7
2023-05-20T05:37:35.567Z,1.9
2023-05-20T05:42:35.649Z,2.3
2023-05-20T05:47:36.434Z,2.6
2023-05-20T05:52:35.763Z,2.1
2023-05-20T05:57:35.842Z,2.1
2023-05-20T06:02:37.442Z,2.2
2023-05-20T06:07:36.027Z,2.2
2023-05-20T06:12:36.205Z,2.2
2023-05-20T06:17:36.403Z,2.1
2023-05-20T06:22:36.342Z,2.5
2023-05-20T06:27:36.652Z,2.2
2023-05-20T06:32:36.504Z,2.3
2023-05-20T06:37:36.911Z,2.2
2023-05-20T06:42:36.695Z,2.6
2023-05-20T06:47:37.451Z,2.4
2023-05-20T06:52:36.959Z,2.2
2023-05-20T06:57:37.089Z,2.4
2023-05-20T07:02:37.657Z,2.3
2023-05-20T07:07:37.460Z,2.7
2023-05-20T07:12:37.698Z,2.4
2023-05-20T07:17:37.861Z,2.9
2023-05-20T07:22:37.944Z,2.7
2023-05-20T07:27:40.221Z,2.8
2023-05-20T07:32:38.431Z,3
2023-05-20T07:37:38.725Z,2.8
2023-05-20T07:42:38.946Z,2.4
2023-05-20T07:47:39.143Z,2.7
2023-05-20T07:57:39.657Z,3
2023-05-20T08:02:39.793Z,3.1
2023-05-20T08:07:39.897Z,2.8
2023-05-20T08:18:13.868Z,2.4
2023-05-20T08:23:14.468Z,2.4
2023-05-20T08:28:14.876Z,2.5
2023-05-20T08:33:15.341Z,2.4
2023-05-20T08:38:15.776Z,2.5
2023-05-20T08:43:16.314Z,2.2
2023-05-20T08:48:16.767Z,2.6
2023-05-20T08:53:17.189Z,2.4
2023-05-20T08:58:19.628Z,2.1
2023-05-20T09:03:18.494Z,2.2
2023-05-20T09:08:18.609Z,1.9
2023-05-20T09:13:18.725Z,1.8
2023-05-20T09:18:19.090Z,2
2023-05-20T09:23:19.384Z,2
2023-05-20T09:28:19.756Z,2.4
2023-05-20T09:33:20.136Z,2
2023-05-20T09:38:20.977Z,2.1
2023-05-20T09:43:21.055Z,2.2
2023-05-20T09:48:22.272Z,1.6
2023-05-20T09:53:22.153Z,1.7
2023-05-20T09:58:23.929Z,1.7
2023-05-20T10:03:22.812Z,1.7
2023-05-20T10:08:32.805Z,1.4
2023-05-20T10:13:30.248Z,1.5
2023-05-20T10:18:28.551Z,1.4
2023-05-20T10:23:32.149Z,1.6
2023-05-20T10:28:29.383Z,1.5
2023-05-20T10:33:24.589Z,1.6
2023-05-20T10:38:25.163Z,1.6
2023-05-20T10:43:29.652Z,1.7
2023-05-20T10:48:29.431Z,1.7
2023-05-20T10:53:34.137Z,1.8
2023-05-20T10:58:26.644Z,1.7
2023-05-20T11:03:26.847Z,1.6
2023-05-20T11:08:29.410Z,1.7
2023-05-20T11:13:27.348Z,1.8
2023-05-20T11:18:30.053Z,1.9
2023-05-20T11:23:27.860Z,1.7
2023-05-20T11:28:28.219Z,1.6
2023-05-20T11:33:29.415Z,1.4
2023-05-20T11:38:29.025Z,1.5
2023-05-20T11:43:30.029Z,2
2023-05-20T11:48:29.873Z,2
2023-05-20T11:53:30.256Z,1.9
2023-05-20T11:58:31.300Z,1.9
2023-05-20T12:03:31.942Z,1.6
2023-05-20T12:08:31.370Z,1.5
2023-05-20T12:13:33.661Z,1.5
2023-05-20T12:18:32.684Z,1.7
2023-05-20T12:23:34.233Z,1.6
2023-05-20T12:28:33.209Z,1.5
2023-05-20T12:33:33.363Z,1.6
2023-05-20T12:38:33.430Z,1.7
2023-05-20T12:43:35.558Z,1.6
2023-05-20T12:48:34.128Z,1.3
2023-05-20T12:53:34.501Z,1.5
2023-05-20T12:58:34.848Z,1.3
2023-05-20T13:03:35.264Z,1.4
2023-05-20T13:08:35.622Z,1.3
2023-05-20T13:13:36.454Z,1.5
2023-05-20T13:18:36.379Z,1.3
2023-05-20T13:23:36.990Z,1.4
2023-05-20T13:28:37.175Z,1.6
2023-05-20T13:33:37.597Z,1.4
2023-05-20T13:38:37.972Z,1.5
2023-05-20T13:43:42.065Z,1.4
2023-05-20T13:48:38.741Z,1.3
2023-05-20T13:53:39.180Z,1.6
2023-05-20T13:58:39.725Z,1.5
2023-05-20T14:03:40.497Z,1.4
2023-05-20T14:08:40.138Z,1.1
2023-05-20T14:13:40.943Z,1.7
2023-05-20T14:18:41.285Z,1.6
2023-05-20T14:23:44.212Z,1.2
2023-05-20T14:28:41.317Z,1.4
2023-05-20T14:33:41.615Z,1.2
2023-05-20T14:38:41.922Z,1.7
2023-05-20T14:43:42.229Z,1.4
2023-05-20T14:48:42.658Z,1.7
2023-05-20T14:53:42.837Z,1.3
2023-05-20T14:58:43.287Z,1.4
2023-05-20T15:03:43.546Z,1.3
2023-05-20T15:08:43.817Z,1.3
2023-05-20T15:13:46.285Z,1.4
2023-05-20T15:18:44.423Z,1.4
2023-05-20T15:23:44.684Z,1.4
2023-05-20T15:28:45.197Z,1
2023-05-20T15:33:45.561Z,1.4
2023-05-20T15:38:46.011Z,1.3
2023-05-20T15:43:46.175Z,1.4
2023-05-20T15:48:46.564Z,1.4
2023-05-20T15:53:46.746Z,1.4
2023-05-20T15:58:47.869Z,1.6
2023-05-20T16:03:47.428Z,1.2
2023-05-20T16:08:47.325Z,1.3
2023-05-20T16:13:47.822Z,1.3
2023-05-20T16:18:47.994Z,1.5
2023-05-20T16:23:48.179Z,1.5
2023-05-20T16:28:48.428Z,1.3
2023-05-20T16:33:48.753Z,1.3
2023-05-20T16:38:49.006Z,1.7
2023-05-20T16:43:49.350Z,1.3
2023-05-20T16:48:50.054Z,1.3
2023-05-20T16:53:49.806Z,1.3
2023-05-20T16:58:52.635Z,1.6
2023-05-20T17:03:50.494Z,1.3
2023-05-20T17:08:50.882Z,1.5
2023-05-20T17:13:50.996Z,1.6
2023-05-20T17:18:53.351Z,1.4
2023-05-20T17:23:51.544Z,1.3
2023-05-20T17:28:51.850Z,1.6
2023-05-20T17:33:52.398Z,1.4
2023-05-20T17:38:52.485Z,1.4
2023-05-20T17:43:52.872Z,1.3
2023-05-20T17:48:53.116Z,1.6
2023-05-20T17:53:53.439Z,1.4
2023-05-20T17:58:55.431Z,1.4
2023-05-20T18:03:53.968Z,1.6
2023-05-20T18:08:55.807Z,1.4
2023-05-20T18:13:54.062Z,1.4
2023-05-20T18:18:54.190Z,1.4
2023-05-20T18:23:54.424Z,1.8
2023-05-20T18:28:54.380Z,1.6
2023-05-20T18:33:54.585Z,1.6
2023-05-20T18:38:54.539Z,1.3
2023-05-20T18:43:54.593Z,1.7
2023-05-20T18:48:54.658Z,1.6
2023-05-20T18:53:54.786Z,1.7
2023-05-20T18:58:54.855Z,1.4
2023-05-20T19:03:54.937Z,1.8
2023-05-20T19:08:54.948Z,1.7
2023-05-20T19:13:55.180Z,1.4
2023-05-20T19:18:55.207Z,1.6
2023-05-20T19:23:55.172Z,1.8
2023-05-20T19:28:55.252Z,1.8
2023-05-20T19:33:55.404Z,1.7
2023-05-20T19:38:55.947Z,1.9
2023-05-20T19:43:55.192Z,2
2023-05-20T19:48:55.269Z,1.8
2023-05-20T19:53:55.300Z,1.9
2023-05-20T19:58:55.320Z,2.1
2023-05-20T20:03:55.293Z,2
2023-05-20T20:08:55.354Z,2.1
2023-05-20T20:13:55.223Z,2.1
2023-05-20T20:18:55.268Z,2.3
2023-05-20T20:23:55.313Z,2.4
2023-05-20T20:28:55.280Z,2.4
2023-05-20T20:33:55.187Z,2.3
2023-05-20T20:38:55.155Z,2.3
2023-05-20T20:43:55.159Z,2
2023-05-20T20:48:55.167Z,2.3
2023-05-20T20:53:55.115Z,2.2
2023-05-20T20:58:57.128Z,2.7
2023-05-20T21:03:55.054Z,2.9
2023-05-20T21:08:57.903Z,3
2023-05-20T21:13:54.930Z,2.9
2023-05-20T21:18:55.053Z,2.9
2023-05-20T21:23:56.458Z,2.9
2023-05-20T21:28:54.951Z,3.2
2023-05-20T21:33:54.987Z,2.9
2023-05-20T21:38:54.913Z,3
2023-05-20T21:43:54.844Z,2.9
2023-05-20T21:48:54.844Z,3.2
2023-05-20T21:53:54.828Z,3.7
2023-05-20T21:58:54.762Z,3.2
2023-05-20T22:03:55.951Z,2.8
2023-05-20T22:08:54.689Z,3.3
2023-05-20T22:13:54.602Z,3
2023-05-20T22:18:56.916Z,3.7
2023-05-20T22:23:54.521Z,3.3
2023-05-20T22:28:54.456Z,3.6
2023-05-20T22:33:54.373Z,3.1
2023-05-20T22:38:54.748Z,3.4
2023-05-20T22:43:54.370Z,2.8
2023-05-20T22:48:58.189Z,3.2
2023-05-20T22:53:55.858Z,2.9
2023-05-20T22:58:54.310Z,3.5
2023-05-20T23:03:54.403Z,3.3
2023-05-20T23:08:54.268Z,3.5
2023-05-20T23:13:54.188Z,3.5
2023-05-20T23:18:54.170Z,3.8
2023-05-20T23:23:54.189Z,3.7
2023-05-20T23:28:54.194Z,3.6
2023-05-20T23:33:54.239Z,3.5
2023-05-20T23:38:54.055Z,3.7
2023-05-20T23:43:54.032Z,4
2023-05-20T23:48:54.060Z,3.7
2023-05-20T23:53:53.933Z,3.9
2023-05-20T23:58:53.924Z,3.9
