createdAt,value
2016-05-21T00:00:20.014Z,0
2016-05-21T00:01:20.156Z,0
2016-05-21T00:02:20.019Z,0
2016-05-21T00:03:19.850Z,0
2016-05-21T00:04:20.024Z,0
2016-05-21T00:05:20.152Z,0
2016-05-21T00:06:19.997Z,0
2016-05-21T00:07:20.158Z,0
2016-05-21T00:08:20.160Z,0
2016-05-21T00:09:20.178Z,0
2016-05-21T00:10:20.180Z,0
2016-05-21T00:11:20.180Z,0
2016-05-21T00:12:20.042Z,0
2016-05-21T00:13:20.060Z,0
2016-05-21T00:14:20.063Z,0
2016-05-21T00:15:20.238Z,0
2016-05-21T00:16:20.249Z,0
2016-05-21T00:17:20.085Z,0
2016-05-21T00:18:20.250Z,0
2016-05-21T00:19:20.274Z,0
2016-05-21T00:20:20.110Z,0
2016-05-21T00:21:20.272Z,0
2016-05-21T00:22:20.138Z,0
2016-05-21T00:23:20.267Z,0
2016-05-21T00:24:20.273Z,0
2016-05-21T00:25:20.136Z,0
2016-05-21T00:26:21.359Z,0
2016-05-21T00:27:20.113Z,0
2016-05-21T00:28:20.288Z,0
2016-05-21T00:29:20.306Z,0
2016-05-21T00:30:20.138Z,0
2016-05-21T00:31:20.282Z,0
2016-05-21T00:32:20.285Z,0
2016-05-21T00:33:20.115Z,0
2016-05-21T00:34:20.134Z,0
2016-05-21T00:35:20.293Z,0
2016-05-21T00:36:20.280Z,0
2016-05-21T00:37:20.298Z,0
2016-05-21T00:38:20.286Z,0
2016-05-21T00:39:20.288Z,0
2016-05-21T00:40:20.134Z,0
2016-05-21T00:41:20.122Z,0
2016-05-21T00:42:20.124Z,0
2016-05-21T00:43:20.283Z,0
2016-05-21T00:44:20.285Z,0
2016-05-21T00:45:20.117Z,0
2016-05-21T00:46:20.292Z,0
2016-05-21T00:47:20.138Z,0
2016-05-21T00:48:20.125Z,0
2016-05-21T00:49:20.143Z,0
2016-05-21T00:50:20.302Z,0
2016-05-21T00:51:20.274Z,0
2016-05-21T00:52:20.151Z,0
2016-05-21T00:53:20.279Z,0
2016-05-21T00:54:20.124Z,0
2016-05-21T00:55:20.299Z,0
2016-05-21T00:56:20.162Z,0
2016-05-21T00:57:20.304Z,0
2016-05-21T00:58:20.135Z,0
2016-05-21T00:59:20.295Z,0
2016-05-21T01:00:20.282Z,0
2016-05-21T01:01:20.285Z,0
2016-05-21T01:02:20.287Z,0
2016-05-21T01:03:20.274Z,0
2016-05-21T01:04:20.277Z,0
2016-05-21T01:05:20.139Z,0
2016-05-21T01:06:20.282Z,0
2016-05-21T01:07:20.285Z,0
2016-05-21T01:08:20.287Z,0
2016-05-21T01:09:20.134Z,0
2016-05-21T01:10:20.292Z,0
2016-05-21T01:11:20.155Z,0
2016-05-21T01:12:20.283Z,0
2016-05-21T01:13:20.269Z,0
2016-05-21T01:14:20.117Z,0
2016-05-21T01:15:20.260Z,0
2016-05-21T01:16:20.294Z,0
2016-05-21T01:17:20.297Z,0
2016-05-21T01:18:20.268Z,0
2016-05-21T01:19:20.286Z,0
2016-05-21T01:20:19.992Z,0
2016-05-21T01:21:19.979Z,0
2016-05-21T01:22:20.294Z,0
2016-05-21T01:23:20.282Z,0
2016-05-21T01:24:20.315Z,0
2016-05-21T01:25:20.271Z,0
2016-05-21T01:26:20.414Z,0
2016-05-21T01:27:20.276Z,0
2016-05-21T01:28:20.279Z,0
2016-05-21T01:29:20.141Z,0
2016-05-21T01:30:20.191Z,0
2016-05-21T01:31:20.271Z,0
2016-05-21T01:32:20.306Z,0
2016-05-21T01:33:20.262Z,0
2016-05-21T01:34:20.279Z,0
2016-05-21T01:35:20.314Z,0
2016-05-21T01:36:20.113Z,0
2016-05-21T01:37:20.287Z,0
2016-05-21T01:38:20.275Z,0
2016-05-21T01:39:20.153Z,0
2016-05-21T01:40:20.280Z,0
2016-05-21T01:41:20.658Z,0
2016-05-21T01:42:20.270Z,0
2016-05-21T01:43:20.117Z,0
2016-05-21T01:44:20.120Z,0
2016-05-21T01:45:20.278Z,0
2016-05-21T01:46:20.109Z,0
2016-05-21T01:47:20.142Z,0
2016-05-21T01:48:20.270Z,0
2016-05-21T01:49:20.273Z,0
2016-05-21T01:50:20.291Z,0
2016-05-21T01:51:20.278Z,0
2016-05-21T01:52:20.124Z,0
2016-05-21T01:53:20.283Z,0
2016-05-21T01:54:20.286Z,0
2016-05-21T01:55:20.274Z,0
2016-05-21T01:56:20.292Z,0
2016-05-21T01:57:20.138Z,0
2016-05-21T01:58:20.282Z,0
2016-05-21T01:59:20.285Z,0
2016-05-21T02:00:20.115Z,0
2016-05-21T02:01:20.134Z,0
2016-05-21T02:02:20.261Z,0
2016-05-21T02:03:20.264Z,0
2016-05-21T02:04:20.110Z,0
2016-05-21T02:05:20.269Z,0
2016-05-21T02:06:20.115Z,0
2016-05-21T02:07:20.275Z,0
2016-05-21T02:08:20.120Z,0
2016-05-21T02:09:20.280Z,0
2016-05-21T02:10:20.126Z,0
2016-05-21T02:11:20.879Z,0
2016-05-21T02:12:20.289Z,0
2016-05-21T02:13:20.259Z,0
2016-05-21T02:14:20.122Z,0
2016-05-21T02:15:20.265Z,0
2016-05-21T02:16:20.095Z,0
2016-05-21T02:17:20.114Z,0
2016-05-21T02:18:20.272Z,0
2016-05-21T02:19:20.103Z,0
2016-05-21T02:20:20.106Z,0
2016-05-21T02:21:20.125Z,0
2016-05-21T02:22:20.440Z,0
2016-05-21T02:23:20.271Z,0
2016-05-21T02:24:20.102Z,0
2016-05-21T02:25:20.277Z,0
2016-05-21T02:26:20.138Z,0
2016-05-21T02:27:20.265Z,0
2016-05-21T02:28:20.269Z,0
2016-05-21T02:29:20.271Z,0
2016-05-21T02:30:20.258Z,0
2016-05-21T02:31:20.105Z,0
2016-05-21T02:32:19.951Z,0
2016-05-21T02:33:20.266Z,0
2016-05-21T02:34:20.112Z,0
2016-05-21T02:35:20.272Z,0
2016-05-21T02:36:19.961Z,0
2016-05-21T02:37:20.277Z,0
2016-05-21T02:38:20.124Z,0
2016-05-21T02:39:20.251Z,0
2016-05-21T02:40:20.098Z,0
2016-05-21T02:41:21.209Z,0
2016-05-21T02:42:20.275Z,0
2016-05-21T02:43:20.262Z,0
2016-05-21T02:44:20.124Z,0
2016-05-21T02:45:20.252Z,0
2016-05-21T02:46:20.254Z,0
2016-05-21T02:47:20.257Z,0
2016-05-21T02:48:20.260Z,0
2016-05-21T02:49:20.263Z,0
2016-05-21T02:50:20.250Z,0
2016-05-21T02:51:20.283Z,0
2016-05-21T02:52:20.427Z,0
2016-05-21T02:53:20.117Z,0
2016-05-21T02:54:20.291Z,0
2016-05-21T02:55:21.888Z,0
2016-05-21T02:56:20.360Z,0
2016-05-21T02:57:20.252Z,0
2016-05-21T02:58:20.271Z,0
2016-05-21T02:59:20.258Z,0
2016-05-21T03:00:20.261Z,0
2016-05-21T03:01:20.263Z,0
2016-05-21T03:02:20.265Z,0
2016-05-21T03:03:20.113Z,0
2016-05-21T03:04:20.099Z,0
2016-05-21T03:05:20.274Z,0
2016-05-21T03:06:20.261Z,0
2016-05-21T03:07:20.248Z,0
2016-05-21T03:08:20.235Z,0
2016-05-21T03:09:20.238Z,0
2016-05-21T03:10:20.240Z,0
2016-05-21T03:11:20.415Z,0
2016-05-21T03:12:20.246Z,0
2016-05-21T03:13:19.952Z,0
2016-05-21T03:14:20.111Z,0
2016-05-21T03:15:20.254Z,0
2016-05-21T03:16:20.256Z,0
2016-05-21T03:17:20.275Z,0
2016-05-21T03:18:20.278Z,0
2016-05-21T03:19:20.093Z,0
2016-05-21T03:20:20.097Z,0
2016-05-21T03:21:20.255Z,0
2016-05-21T03:22:20.242Z,0
2016-05-21T03:23:20.245Z,0
2016-05-21T03:24:20.122Z,0
2016-05-21T03:25:20.250Z,0
2016-05-21T03:26:20.362Z,0
2016-05-21T03:27:20.241Z,0
2016-05-21T03:28:20.243Z,0
2016-05-21T03:29:20.245Z,0
2016-05-21T03:30:20.232Z,0
2016-05-21T03:31:20.282Z,0
2016-05-21T03:32:20.268Z,0
2016-05-21T03:33:20.240Z,0
2016-05-21T03:34:20.259Z,0
2016-05-21T03:35:20.246Z,0
2016-05-21T03:36:20.232Z,0
2016-05-21T03:37:20.095Z,5
2016-05-21T03:38:20.082Z,5
2016-05-21T03:39:19.772Z,5
2016-05-21T03:40:20.243Z,5
2016-05-21T03:41:20.293Z,5
2016-05-21T03:42:20.248Z,5
2016-05-21T03:43:20.236Z,5
2016-05-21T03:44:20.223Z,5
2016-05-21T03:45:20.256Z,10
2016-05-21T03:46:20.228Z,10
2016-05-21T03:47:20.231Z,10
2016-05-21T03:48:20.250Z,10
2016-05-21T03:49:20.236Z,10
2016-05-21T03:50:20.239Z,15
2016-05-21T03:51:20.086Z,15
2016-05-21T03:52:20.088Z,15
2016-05-21T03:53:19.919Z,15
2016-05-21T03:54:20.094Z,20
2016-05-21T03:55:20.268Z,20
2016-05-21T03:56:19.958Z,20
2016-05-21T03:57:19.774Z,25
2016-05-21T03:58:20.245Z,30
2016-05-21T03:59:20.076Z,30
2016-05-21T04:00:20.063Z,35
2016-05-21T04:01:20.237Z,35
2016-05-21T04:02:20.240Z,45
2016-05-21T04:03:20.227Z,50
2016-05-21T04:04:20.246Z,50
2016-05-21T04:05:20.248Z,55
2016-05-21T04:06:20.079Z,60
2016-05-21T04:07:20.238Z,60
2016-05-21T04:08:20.084Z,60
2016-05-21T04:09:20.087Z,55
2016-05-21T04:10:20.231Z,60
2016-05-21T04:11:20.248Z,60
2016-05-21T04:12:20.236Z,60
2016-05-21T04:13:20.223Z,60
2016-05-21T04:14:20.242Z,60
2016-05-21T04:15:20.073Z,60
2016-05-21T04:16:20.231Z,60
2016-05-21T04:17:20.218Z,65
2016-05-21T04:18:20.236Z,70
2016-05-21T04:19:20.239Z,70
2016-05-21T04:20:20.226Z,75
2016-05-21T04:21:20.245Z,75
2016-05-21T04:22:20.247Z,75
2016-05-21T04:23:20.234Z,80
2016-05-21T04:24:20.236Z,80
2016-05-21T04:25:20.084Z,80
2016-05-21T04:26:20.429Z,75
2016-05-21T04:27:20.072Z,80
2016-05-21T04:28:19.919Z,80
2016-05-21T04:29:19.922Z,85
2016-05-21T04:30:20.238Z,85
2016-05-21T04:31:19.927Z,90
2016-05-21T04:32:20.227Z,90
2016-05-21T04:33:20.245Z,90
2016-05-21T04:34:20.076Z,90
2016-05-21T04:35:20.079Z,90
2016-05-21T04:36:20.081Z,90
2016-05-21T04:37:20.241Z,95
2016-05-21T04:38:20.243Z,105
2016-05-21T04:39:20.230Z,110
2016-05-21T04:40:20.077Z,110
2016-05-21T04:41:20.673Z,110
2016-05-21T04:42:20.254Z,120
2016-05-21T04:43:20.256Z,125
2016-05-21T04:44:20.087Z,130
2016-05-21T04:45:20.090Z,130
2016-05-21T04:46:20.249Z,130
2016-05-21T04:47:20.251Z,130
2016-05-21T04:48:20.083Z,135
2016-05-21T04:49:20.242Z,135
2016-05-21T04:50:20.104Z,135
2016-05-21T04:51:20.247Z,135
2016-05-21T04:52:20.234Z,135
2016-05-21T04:53:20.096Z,135
2016-05-21T04:54:20.239Z,135
2016-05-21T04:55:20.117Z,135
2016-05-21T04:56:21.058Z,145
2016-05-21T04:57:20.247Z,150
2016-05-21T04:58:20.093Z,155
2016-05-21T04:59:20.253Z,150
2016-05-21T05:00:20.255Z,145
2016-05-21T05:01:20.258Z,155
2016-05-21T05:02:20.245Z,190
2016-05-21T05:03:20.107Z,200
2016-05-21T05:04:20.251Z,205
2016-05-21T05:05:20.269Z,205
2016-05-21T05:06:20.271Z,210
2016-05-21T05:07:20.118Z,215
2016-05-21T05:08:20.261Z,220
2016-05-21T05:09:20.265Z,240
2016-05-21T05:10:20.110Z,240
2016-05-21T05:11:20.113Z,255
2016-05-21T05:12:20.273Z,265
2016-05-21T05:13:20.275Z,270
2016-05-21T05:14:20.262Z,270
2016-05-21T05:15:20.109Z,280
2016-05-21T05:16:20.268Z,285
2016-05-21T05:17:20.270Z,290
2016-05-21T05:18:20.273Z,305
2016-05-21T05:19:20.291Z,325
2016-05-21T05:20:20.122Z,340
2016-05-21T05:21:20.140Z,355
2016-05-21T05:22:20.299Z,355
2016-05-21T05:23:20.286Z,365
2016-05-21T05:24:20.336Z,375
2016-05-21T05:25:20.682Z,375
2016-05-21T05:26:20.310Z,335
2016-05-21T05:27:20.297Z,380
2016-05-21T05:28:20.143Z,300
2016-05-21T05:29:20.303Z,365
2016-05-21T05:30:20.305Z,370
2016-05-21T05:31:20.307Z,375
2016-05-21T05:32:20.326Z,345
2016-05-21T05:33:20.000Z,385
2016-05-21T05:34:20.332Z,425
2016-05-21T05:35:20.162Z,440
2016-05-21T05:36:20.322Z,405
2016-05-21T05:37:20.323Z,465
2016-05-21T05:38:20.170Z,460
2016-05-21T05:39:20.173Z,460
2016-05-21T05:40:20.348Z,455
2016-05-21T05:41:20.365Z,475
2016-05-21T05:42:20.181Z,475
2016-05-21T05:43:20.043Z,440
2016-05-21T05:44:20.359Z,440
2016-05-21T05:45:20.345Z,455
2016-05-21T05:46:20.207Z,500
2016-05-21T05:47:20.366Z,470
2016-05-21T05:48:20.369Z,445
2016-05-21T05:49:20.075Z,495
2016-05-21T05:50:20.359Z,500
2016-05-21T05:51:20.236Z,540
2016-05-21T05:52:20.395Z,555
2016-05-21T05:53:20.242Z,535
2016-05-21T05:54:20.385Z,520
2016-05-21T05:55:20.247Z,550
2016-05-21T05:56:20.250Z,560
2016-05-21T05:57:20.409Z,595
2016-05-21T05:58:20.427Z,560
2016-05-21T05:59:20.430Z,580
2016-05-21T06:00:20.260Z,590
2016-05-21T06:01:20.294Z,605
2016-05-21T06:02:20.438Z,610
2016-05-21T06:03:20.441Z,605
2016-05-21T06:04:20.459Z,630
2016-05-21T06:05:20.446Z,610
2016-05-21T06:06:20.464Z,605
2016-05-21T06:07:20.451Z,605
2016-05-21T06:08:20.469Z,600
2016-05-21T06:09:20.472Z,615
2016-05-21T06:10:20.316Z,620
2016-05-21T06:11:20.587Z,645
2016-05-21T06:12:20.321Z,675
2016-05-21T06:13:20.355Z,675
2016-05-21T06:14:20.483Z,690
2016-05-21T06:15:20.501Z,720
2016-05-21T06:16:20.520Z,685
2016-05-21T06:17:20.523Z,690
2016-05-21T06:18:20.525Z,760
2016-05-21T06:19:20.387Z,730
2016-05-21T06:20:20.546Z,725
2016-05-21T06:21:20.220Z,780
2016-05-21T06:22:20.395Z,775
2016-05-21T06:23:20.554Z,765
2016-05-21T06:24:20.557Z,790
2016-05-21T06:25:20.575Z,805
2016-05-21T06:26:20.281Z,775
2016-05-21T06:27:20.425Z,765
2016-05-21T06:28:20.599Z,785
2016-05-21T06:29:20.586Z,790
2016-05-21T06:30:20.589Z,825
2016-05-21T06:31:20.466Z,860
2016-05-21T06:32:20.641Z,865
2016-05-21T06:33:20.471Z,830
2016-05-21T06:34:20.630Z,850
2016-05-21T06:35:20.336Z,860
2016-05-21T06:36:20.652Z,875
2016-05-21T06:37:20.670Z,880
2016-05-21T06:38:20.672Z,870
2016-05-21T06:39:20.519Z,920
2016-05-21T06:40:20.663Z,920
2016-05-21T06:41:21.197Z,920
2016-05-21T06:42:20.542Z,925
2016-05-21T06:43:20.686Z,910
2016-05-21T06:44:20.720Z,885
2016-05-21T06:45:20.707Z,845
2016-05-21T06:46:20.568Z,880
2016-05-21T06:47:20.571Z,970
2016-05-21T06:48:20.746Z,930
2016-05-21T06:49:20.765Z,935
2016-05-21T06:50:20.784Z,945
2016-05-21T06:51:20.770Z,925
2016-05-21T06:52:20.789Z,960
2016-05-21T06:53:20.806Z,955
2016-05-21T06:54:20.794Z,900
2016-05-21T06:55:20.797Z,980
2016-05-21T06:56:20.706Z,1010
2016-05-21T06:57:20.677Z,1020
2016-05-21T06:58:20.695Z,1030
2016-05-21T06:59:20.839Z,965
2016-05-21T07:00:20.856Z,955
2016-05-21T07:01:20.859Z,1010
2016-05-21T07:02:20.862Z,1000
2016-05-21T07:03:20.880Z,1010
2016-05-21T07:04:20.899Z,1035
2016-05-21T07:05:20.745Z,975
2016-05-21T07:06:20.905Z,1020
2016-05-21T07:07:20.766Z,1090
2016-05-21T07:08:20.925Z,1100
2016-05-21T07:09:20.928Z,1080
2016-05-21T07:10:20.946Z,1195
2016-05-21T07:11:20.682Z,1195
2016-05-21T07:12:20.968Z,1210
2016-05-21T07:13:20.970Z,1270
2016-05-21T07:14:20.988Z,1165
2016-05-21T07:15:20.851Z,1150
2016-05-21T07:16:20.868Z,1275
2016-05-21T07:17:20.699Z,1145
2016-05-21T07:18:21.030Z,1115
2016-05-21T07:19:21.033Z,1180
2016-05-21T07:20:21.035Z,1155
2016-05-21T07:21:21.070Z,1130
2016-05-21T07:22:20.916Z,1075
2016-05-21T07:23:20.918Z,1140
2016-05-21T07:24:20.937Z,1145
2016-05-21T07:25:21.095Z,1105
2016-05-21T07:26:21.146Z,1230
2016-05-21T07:27:21.117Z,1180
2016-05-21T07:28:21.135Z,1080
2016-05-21T07:29:21.139Z,1130
2016-05-21T07:30:21.156Z,1150
2016-05-21T07:31:20.987Z,1155
2016-05-21T07:32:21.006Z,1135
2016-05-21T07:33:21.195Z,1135
2016-05-21T07:34:21.183Z,1070
2016-05-21T07:35:21.044Z,1035
2016-05-21T07:36:21.063Z,985
2016-05-21T07:37:21.222Z,960
2016-05-21T07:38:21.083Z,985
2016-05-21T07:39:21.086Z,950
2016-05-21T07:40:21.261Z,870
2016-05-21T07:41:21.108Z,805
2016-05-21T07:42:21.298Z,865
2016-05-21T07:43:21.301Z,965
2016-05-21T07:44:21.288Z,970
2016-05-21T07:45:21.306Z,945
2016-05-21T07:46:21.324Z,835
2016-05-21T07:47:21.327Z,935
2016-05-21T07:48:21.174Z,970
2016-05-21T07:49:21.363Z,960
2016-05-21T07:50:21.351Z,670
2016-05-21T07:51:21.369Z,845
2016-05-21T07:52:21.387Z,800
2016-05-21T07:53:21.373Z,680
2016-05-21T07:54:21.237Z,650
2016-05-21T07:55:21.395Z,615
2016-05-21T07:56:21.648Z,640
2016-05-21T07:57:21.417Z,670
2016-05-21T07:58:21.434Z,705
2016-05-21T07:59:21.437Z,770
2016-05-21T08:00:21.456Z,745
2016-05-21T08:01:21.318Z,840
2016-05-21T08:02:21.477Z,890
2016-05-21T08:03:21.480Z,790
2016-05-21T08:04:21.497Z,655
2016-05-21T08:05:21.360Z,605
2016-05-21T08:06:21.534Z,610
2016-05-21T08:07:21.366Z,615
2016-05-21T08:08:21.524Z,600
2016-05-21T08:09:21.371Z,625
2016-05-21T08:10:21.233Z,655
2016-05-21T08:11:21.094Z,615
2016-05-21T08:12:21.254Z,685
2016-05-21T08:13:21.585Z,715
2016-05-21T08:14:21.587Z,785
2016-05-21T08:15:21.606Z,780
2016-05-21T08:16:21.607Z,655
2016-05-21T08:17:21.596Z,795
2016-05-21T08:18:21.488Z,700
2016-05-21T08:19:21.632Z,620
2016-05-21T08:20:21.635Z,690
2016-05-21T08:21:21.653Z,805
2016-05-21T08:22:21.499Z,945
2016-05-21T08:23:21.659Z,1015
2016-05-21T08:24:21.676Z,1110
2016-05-21T08:25:21.523Z,1125
2016-05-21T08:26:22.088Z,1080
2016-05-21T08:27:21.684Z,1055
2016-05-21T08:28:21.578Z,1025
2016-05-21T08:29:21.721Z,1085
2016-05-21T08:30:21.740Z,1115
2016-05-21T08:31:21.742Z,1110
2016-05-21T08:32:21.745Z,1030
2016-05-21T08:33:21.763Z,1105
2016-05-21T08:34:21.766Z,1070
2016-05-21T08:35:21.612Z,1095
2016-05-21T08:36:21.787Z,1095
2016-05-21T08:37:21.790Z,1070
2016-05-21T08:38:21.652Z,1080
2016-05-21T08:39:21.655Z,1070
2016-05-21T08:40:21.672Z,1000
2016-05-21T08:41:22.066Z,1020
2016-05-21T08:42:21.569Z,1065
2016-05-21T08:43:21.555Z,1075
2016-05-21T08:44:21.715Z,1030
2016-05-21T08:45:21.718Z,1050
2016-05-21T08:46:21.907Z,1070
2016-05-21T08:47:21.723Z,1050
2016-05-21T08:48:21.585Z,1020
2016-05-21T08:49:21.744Z,1040
2016-05-21T08:50:21.762Z,1035
2016-05-21T08:51:21.765Z,980
2016-05-21T08:52:21.782Z,980
2016-05-21T08:53:21.629Z,980
2016-05-21T08:54:21.835Z,1005
2016-05-21T08:55:21.963Z,1020
2016-05-21T08:56:22.684Z,1020
2016-05-21T08:57:21.843Z,1025
2016-05-21T08:58:21.846Z,1000
2016-05-21T08:59:21.990Z,940
2016-05-21T09:00:22.008Z,85
2016-05-21T09:01:21.870Z,80
2016-05-21T09:02:22.013Z,80
2016-05-21T09:03:22.048Z,80
2016-05-21T09:04:21.737Z,80
2016-05-21T09:05:21.911Z,80
2016-05-21T09:06:22.056Z,80
2016-05-21T09:07:22.089Z,80
2016-05-21T09:08:22.076Z,80
2016-05-21T09:09:21.923Z,80
2016-05-21T09:10:22.098Z,75
2016-05-21T09:11:22.225Z,75
2016-05-21T09:12:22.197Z,75
2016-05-21T09:13:22.136Z,75
2016-05-21T09:14:21.827Z,75
2016-05-21T09:15:21.986Z,75
2016-05-21T09:16:22.129Z,75
2016-05-21T09:17:21.991Z,75
2016-05-21T09:18:22.172Z,75
2016-05-21T09:19:22.196Z,75
2016-05-21T09:20:22.219Z,75
2016-05-21T09:21:22.259Z,75
2016-05-21T09:22:22.127Z,75
2016-05-21T09:23:22.136Z,75
2016-05-21T09:24:22.319Z,70
2016-05-21T09:25:22.330Z,70
2016-05-21T09:26:22.621Z,70
2016-05-21T09:27:22.943Z,70
2016-05-21T09:28:22.370Z,70
2016-05-21T09:29:22.219Z,70
2016-05-21T09:30:22.397Z,70
2016-05-21T09:31:22.261Z,70
2016-05-21T09:32:22.408Z,70
2016-05-21T09:33:22.396Z,70
2016-05-21T09:34:22.415Z,70
2016-05-21T09:35:22.420Z,70
2016-05-21T09:36:22.282Z,65
2016-05-21T09:37:22.286Z,65
2016-05-21T09:38:22.117Z,65
2016-05-21T09:39:22.465Z,65
2016-05-21T09:40:22.451Z,65
2016-05-21T09:41:23.189Z,65
2016-05-21T09:42:22.490Z,65
2016-05-21T09:43:22.321Z,65
2016-05-21T09:44:22.463Z,65
2016-05-21T09:45:22.497Z,65
2016-05-21T09:46:22.484Z,65
2016-05-21T09:47:22.487Z,65
2016-05-21T09:48:22.506Z,65
2016-05-21T09:49:22.509Z,65
2016-05-21T09:50:22.494Z,60
2016-05-21T09:51:22.514Z,60
2016-05-21T09:52:22.516Z,60
2016-05-21T09:53:22.378Z,60
2016-05-21T09:54:22.224Z,60
2016-05-21T09:55:22.524Z,60
2016-05-21T09:56:22.402Z,60
2016-05-21T09:57:22.451Z,60
2016-05-21T09:58:22.547Z,60
2016-05-21T09:59:22.550Z,60
2016-05-21T10:00:22.553Z,60
2016-05-21T10:01:22.571Z,60
2016-05-21T10:02:22.418Z,60
2016-05-21T10:03:22.405Z,60
2016-05-21T10:04:22.267Z,60
2016-05-21T10:05:22.582Z,60
2016-05-21T10:06:22.429Z,60
2016-05-21T10:07:22.588Z,60
2016-05-21T10:08:22.590Z,60
2016-05-21T10:09:22.593Z,60
2016-05-21T10:10:22.455Z,60
2016-05-21T10:11:22.504Z,60
2016-05-21T10:12:22.617Z,60
2016-05-21T10:13:22.463Z,60
2016-05-21T10:14:22.622Z,60
2016-05-21T10:15:22.625Z,60
2016-05-21T10:16:22.627Z,60
2016-05-21T10:17:22.646Z,60
2016-05-21T10:18:22.648Z,60
2016-05-21T10:19:22.478Z,60
2016-05-21T10:20:22.638Z,60
2016-05-21T10:21:22.642Z,60
2016-05-21T10:22:22.644Z,60
2016-05-21T10:23:22.490Z,60
2016-05-21T10:24:22.509Z,55
2016-05-21T10:25:22.667Z,55
2016-05-21T10:26:22.841Z,55
2016-05-21T10:27:22.532Z,55
2016-05-21T10:28:22.675Z,55
2016-05-21T10:29:22.538Z,55
2016-05-21T10:30:22.680Z,55
2016-05-21T10:31:22.699Z,55
2016-05-21T10:32:22.702Z,55
2016-05-21T10:33:22.580Z,55
2016-05-21T10:34:22.707Z,55
2016-05-21T10:35:22.725Z,55
2016-05-21T10:36:22.713Z,55
2016-05-21T10:37:22.575Z,55
2016-05-21T10:38:22.718Z,55
2016-05-21T10:39:22.736Z,55
2016-05-21T10:40:22.724Z,55
2016-05-21T10:41:23.304Z,55
2016-05-21T10:42:23.025Z,55
2016-05-21T10:43:22.590Z,55
2016-05-21T10:44:22.749Z,55
2016-05-21T10:45:22.784Z,55
2016-05-21T10:46:22.739Z,55
2016-05-21T10:47:22.757Z,55
2016-05-21T10:48:22.760Z,55
2016-05-21T10:49:22.763Z,55
2016-05-21T10:50:22.765Z,55
2016-05-21T10:51:22.800Z,55
2016-05-21T10:52:22.787Z,55
2016-05-21T10:53:22.774Z,55
2016-05-21T10:54:22.792Z,55
2016-05-21T10:55:22.779Z,55
2016-05-21T10:56:23.314Z,55
2016-05-21T10:57:22.645Z,55
2016-05-21T10:58:22.802Z,55
2016-05-21T10:59:22.806Z,55
2016-05-21T11:00:22.667Z,55
2016-05-21T11:01:22.811Z,55
2016-05-21T11:02:22.813Z,55
2016-05-21T11:03:22.817Z,55
2016-05-21T11:04:22.663Z,55
2016-05-21T11:05:22.821Z,55
2016-05-21T11:06:22.824Z,55
2016-05-21T11:07:22.827Z,55
2016-05-21T11:08:22.830Z,55
2016-05-21T11:09:22.676Z,50
2016-05-21T11:10:22.835Z,55
2016-05-21T11:11:22.932Z,50
2016-05-21T11:12:23.200Z,50
2016-05-21T11:13:22.859Z,50
2016-05-21T11:14:22.862Z,50
2016-05-21T11:15:22.724Z,50
2016-05-21T11:16:22.867Z,55
2016-05-21T11:17:22.870Z,55
2016-05-21T11:18:22.888Z,55
2016-05-21T11:19:22.890Z,55
2016-05-21T11:20:22.893Z,60
2016-05-21T11:21:22.724Z,60
2016-05-21T11:22:22.898Z,55
2016-05-21T11:23:22.745Z,55
2016-05-21T11:24:22.904Z,55
2016-05-21T11:25:22.734Z,55
2016-05-21T11:26:22.597Z,50
2016-05-21T11:27:23.646Z,50
2016-05-21T11:28:22.743Z,50
2016-05-21T11:29:22.917Z,50
2016-05-21T11:30:22.764Z,50
2016-05-21T11:31:22.907Z,50
2016-05-21T11:32:22.769Z,55
2016-05-21T11:33:22.928Z,55
2016-05-21T11:34:22.931Z,55
2016-05-21T11:35:22.918Z,50
2016-05-21T11:36:22.952Z,50
2016-05-21T11:37:22.939Z,50
2016-05-21T11:38:22.942Z,50
2016-05-21T11:39:22.944Z,50
2016-05-21T11:40:22.932Z,50
2016-05-21T11:41:22.949Z,50
2016-05-21T11:42:23.609Z,50
2016-05-21T11:43:22.970Z,50
2016-05-21T11:44:22.818Z,50
2016-05-21T11:45:22.960Z,50
2016-05-21T11:46:22.807Z,50
2016-05-21T11:47:22.982Z,50
2016-05-21T11:48:22.985Z,50
2016-05-21T11:49:22.831Z,50
2016-05-21T11:50:22.834Z,50
2016-05-21T11:51:22.992Z,50
2016-05-21T11:52:22.995Z,50
2016-05-21T11:53:22.842Z,50
2016-05-21T11:54:22.859Z,50
2016-05-21T11:55:23.003Z,50
2016-05-21T11:56:22.865Z,50
2016-05-21T11:57:23.243Z,50
2016-05-21T11:58:23.011Z,50
2016-05-21T11:59:22.873Z,50
2016-05-21T12:00:23.032Z,50
2016-05-21T12:01:23.019Z,50
2016-05-21T12:02:22.880Z,50
2016-05-21T12:03:23.041Z,50
2016-05-21T12:04:23.028Z,50
2016-05-21T12:05:23.046Z,50
2016-05-21T12:06:23.048Z,50
2016-05-21T12:07:23.051Z,50
2016-05-21T12:08:23.054Z,50
2016-05-21T12:09:22.760Z,50
2016-05-21T12:10:23.060Z,50
2016-05-21T12:11:22.890Z,50
2016-05-21T12:12:23.424Z,50
2016-05-21T12:13:23.067Z,50
2016-05-21T12:14:23.070Z,50
2016-05-21T12:15:23.088Z,50
2016-05-21T12:16:23.076Z,50
2016-05-21T12:17:23.093Z,50
2016-05-21T12:18:22.940Z,55
2016-05-21T12:19:23.084Z,55
2016-05-21T12:20:23.101Z,50
2016-05-21T12:21:23.089Z,50
2016-05-21T12:22:23.092Z,50
2016-05-21T12:23:23.094Z,50
2016-05-21T12:24:22.800Z,55
2016-05-21T12:25:23.084Z,55
2016-05-21T12:26:22.961Z,55
2016-05-21T12:27:23.151Z,55
2016-05-21T12:28:23.123Z,55
2016-05-21T12:29:23.125Z,55
2016-05-21T12:30:23.144Z,55
2016-05-21T12:31:23.131Z,55
2016-05-21T12:32:23.134Z,55
2016-05-21T12:33:23.137Z,55
2016-05-21T12:34:23.139Z,55
2016-05-21T12:35:22.970Z,55
2016-05-21T12:36:22.988Z,55
2016-05-21T12:37:23.132Z,55
2016-05-21T12:38:22.993Z,55
2016-05-21T12:39:23.153Z,55
2016-05-21T12:40:23.155Z,55
2016-05-21T12:41:23.173Z,55
2016-05-21T12:42:22.739Z,50
2016-05-21T12:43:23.179Z,55
2016-05-21T12:44:23.182Z,55
2016-05-21T12:45:23.169Z,50
2016-05-21T12:46:23.015Z,50
2016-05-21T12:47:23.159Z,50
2016-05-21T12:48:23.036Z,50
2016-05-21T12:49:23.179Z,50
2016-05-21T12:50:23.198Z,50
2016-05-21T12:51:23.201Z,50
2016-05-21T12:52:23.204Z,50
2016-05-21T12:53:23.206Z,50
2016-05-21T12:54:23.224Z,50
2016-05-21T12:55:23.211Z,50
2016-05-21T12:56:23.198Z,50
2016-05-21T12:57:23.264Z,50
2016-05-21T12:58:23.219Z,50
2016-05-21T12:59:23.222Z,50
2016-05-21T13:00:22.928Z,50
2016-05-21T13:01:23.228Z,50
2016-05-21T13:02:23.230Z,50
2016-05-21T13:03:23.248Z,50
2016-05-21T13:04:23.236Z,50
2016-05-21T13:05:23.238Z,50
2016-05-21T13:06:23.241Z,50
2016-05-21T13:07:23.087Z,50
2016-05-21T13:08:23.246Z,50
2016-05-21T13:09:23.280Z,50
2016-05-21T13:10:23.252Z,50
2016-05-21T13:11:23.270Z,45
2016-05-21T13:12:23.132Z,45
2016-05-21T13:13:23.260Z,45
2016-05-21T13:14:23.121Z,45
2016-05-21T13:15:23.266Z,45
2016-05-21T13:16:23.282Z,45
2016-05-21T13:17:23.270Z,45
2016-05-21T13:18:23.132Z,45
2016-05-21T13:19:23.151Z,45
2016-05-21T13:20:23.294Z,45
2016-05-21T13:21:23.156Z,45
2016-05-21T13:22:23.331Z,50
2016-05-21T13:23:23.287Z,50
2016-05-21T13:24:23.289Z,50
2016-05-21T13:25:23.292Z,50
2016-05-21T13:26:23.310Z,50
2016-05-21T13:27:23.203Z,50
2016-05-21T13:28:23.315Z,50
2016-05-21T13:29:23.318Z,50
2016-05-21T13:30:23.165Z,55
2016-05-21T13:31:23.324Z,55
2016-05-21T13:32:23.170Z,55
2016-05-21T13:33:23.328Z,55
2016-05-21T13:34:23.347Z,55
2016-05-21T13:35:23.194Z,55
2016-05-21T13:36:23.181Z,55
2016-05-21T13:37:23.215Z,55
2016-05-21T13:38:23.342Z,55
2016-05-21T13:39:23.017Z,50
2016-05-21T13:40:23.347Z,50
2016-05-21T13:41:23.351Z,50
2016-05-21T13:42:23.369Z,50
2016-05-21T13:43:23.355Z,50
2016-05-21T13:44:23.374Z,50
2016-05-21T13:45:23.205Z,55
2016-05-21T13:46:23.380Z,55
2016-05-21T13:47:23.382Z,55
2016-05-21T13:48:23.385Z,55
2016-05-21T13:49:23.404Z,50
2016-05-21T13:50:23.374Z,50
2016-05-21T13:51:23.377Z,50
2016-05-21T13:52:23.255Z,50
2016-05-21T13:53:23.242Z,50
2016-05-21T13:54:23.090Z,50
2016-05-21T13:55:23.404Z,50
2016-05-21T13:56:23.094Z,50
2016-05-21T13:57:23.628Z,50
2016-05-21T13:58:23.412Z,50
2016-05-21T13:59:23.259Z,50
2016-05-21T14:00:23.261Z,50
2016-05-21T14:01:23.279Z,50
2016-05-21T14:02:23.423Z,50
2016-05-21T14:03:23.270Z,50
2016-05-21T14:04:23.428Z,50
2016-05-21T14:05:23.446Z,50
2016-05-21T14:06:23.449Z,50
2016-05-21T14:07:23.436Z,50
2016-05-21T14:08:23.454Z,50
2016-05-21T14:09:23.129Z,50
2016-05-21T14:10:23.303Z,50
2016-05-21T14:11:23.322Z,50