createdAt,value
2018-04-19T00:01:24.433Z,11.90
2018-04-19T00:03:54.617Z,11.90
2018-04-19T00:06:26.278Z,11.80
2018-04-19T00:08:57.111Z,11.70
2018-04-19T00:11:27.181Z,11.80
2018-04-19T00:13:57.481Z,11.70
2018-04-19T00:16:28.189Z,11.70
2018-04-19T00:18:59.940Z,11.60
2018-04-19T00:21:35.682Z,11.60
2018-04-19T00:24:08.112Z,11.50
2018-04-19T00:26:38.518Z,11.50
2018-04-19T00:29:13.369Z,11.50
2018-04-19T00:31:50.799Z,11.50
2018-04-19T00:34:25.157Z,11.40
2018-04-19T00:36:55.108Z,11.40
2018-04-19T00:39:25.289Z,11.30
2018-04-19T00:41:57.528Z,11.20
2018-04-19T00:44:26.938Z,11.20
2018-04-19T00:46:56.257Z,11.10
2018-04-19T00:49:33.360Z,11.10
2018-04-19T00:52:08.640Z,11.10
2018-04-19T00:54:38.893Z,11.00
2018-04-19T00:57:10.270Z,10.90
2018-04-19T00:59:44.366Z,10.90
2018-04-19T01:02:14.756Z,10.80
2018-04-19T01:04:47.278Z,10.80
2018-04-19T01:07:17.837Z,10.70
2018-04-19T01:09:54.708Z,10.70
2018-04-19T01:12:25.303Z,10.70
2018-04-19T01:15:02.084Z,10.70
2018-04-19T01:17:38.697Z,10.60
2018-04-19T01:20:13.686Z,10.60
2018-04-19T01:23:03.311Z,10.50
2018-04-19T01:25:31.869Z,10.60
2018-04-19T01:28:03.155Z,10.40
2018-04-19T01:30:31.002Z,10.40
2018-04-19T01:32:58.795Z,10.30
2018-04-19T01:35:38.707Z,10.30
2018-04-19T01:38:07.113Z,10.30
2018-04-19T01:40:36.976Z,10.20
2018-04-19T01:43:04.691Z,10.20
2018-04-19T01:45:32.836Z,10.20
2018-04-19T01:48:00.908Z,10.30
2018-04-19T01:50:30.176Z,10.30
2018-04-19T01:53:20.269Z,10.30
2018-04-19T01:55:48.480Z,10.30
2018-04-19T01:58:17.191Z,10.30
2018-04-19T02:00:47.357Z,10.20
2018-04-19T02:03:22.336Z,10.20
2018-04-19T02:05:51.184Z,10.10
2018-04-19T02:08:20.421Z,10.00
2018-04-19T02:10:49.491Z,10.00
2018-04-19T02:13:17.115Z,9.90
2018-04-19T02:15:45.457Z,9.80
2018-04-19T02:18:13.296Z,9.80
2018-04-19T02:20:41.052Z,9.80
2018-04-19T02:23:09.146Z,9.80
2018-04-19T02:25:43.069Z,9.80
2018-04-19T02:28:17.133Z,9.80
2018-04-19T02:30:49.741Z,9.70
2018-04-19T02:33:17.518Z,9.70
2018-04-19T02:35:45.514Z,9.70
2018-04-19T02:38:14.320Z,9.70
2018-04-19T02:40:42.365Z,9.60
2018-04-19T02:43:10.215Z,9.60
2018-04-19T02:45:40.097Z,9.60
2018-04-19T02:48:07.658Z,9.60
2018-04-19T02:50:39.654Z,9.60
2018-04-19T02:53:35.926Z,9.60
2018-04-19T02:56:03.782Z,9.60
2018-04-19T02:58:31.341Z,9.50
2018-04-19T03:01:04.492Z,9.40
2018-04-19T03:03:39.936Z,9.30
2018-04-19T03:06:08.026Z,9.30
2018-04-19T03:08:35.590Z,9.30
2018-04-19T03:11:03.165Z,9.20
2018-04-19T03:13:32.995Z,9.20
2018-04-19T03:16:01.583Z,9.20
2018-04-19T03:18:30.221Z,9.20
2018-04-19T03:20:57.971Z,9.20
2018-04-19T03:23:29.777Z,9.20
2018-04-19T03:26:00.883Z,9.10
2018-04-19T03:28:29.183Z,9.00
2018-04-19T03:30:58.225Z,9.00
2018-04-19T03:33:25.792Z,9.00
2018-04-19T03:36:00.266Z,8.90
2018-04-19T03:38:29.638Z,8.90
2018-04-19T04:03:35.034Z,8.70
2018-04-19T04:06:10.100Z,8.60
2018-04-19T04:08:45.268Z,8.60
2018-04-19T04:11:13.070Z,8.60
2018-04-19T04:13:41.607Z,8.50
2018-04-19T04:16:10.862Z,8.50
2018-04-19T04:18:50.561Z,8.40
2018-04-19T04:21:19.428Z,8.40
2018-04-19T04:23:51.812Z,8.40
2018-04-19T04:26:21.073Z,8.30
2018-04-19T04:28:50.353Z,8.40
2018-04-19T04:31:19.390Z,8.30
2018-04-19T04:33:47.475Z,8.30
2018-04-19T04:36:20.021Z,8.40
2018-04-19T04:38:48.503Z,8.40
2018-04-19T04:41:17.384Z,8.40
2018-04-19T04:43:49.678Z,8.40
2018-04-19T04:46:17.275Z,8.40
2018-04-19T04:48:45.902Z,8.40
2018-04-19T04:51:14.033Z,8.40
2018-04-19T04:53:42.210Z,8.40
2018-04-19T04:56:10.671Z,8.40
2018-04-19T04:58:44.132Z,8.40
2018-04-19T05:01:14.955Z,8.40
2018-04-19T05:03:42.485Z,8.30
2018-04-19T05:06:10.075Z,8.30
2018-04-19T05:08:37.633Z,8.30
2018-04-19T05:11:06.315Z,8.30
2018-04-19T05:13:40.999Z,8.20
2018-04-19T05:16:08.545Z,8.30
2018-04-19T05:18:36.158Z,8.30
2018-04-19T05:21:05.336Z,8.30
2018-04-19T05:23:34.866Z,8.40
2018-04-19T05:26:03.080Z,8.40
2018-04-19T05:28:31.118Z,8.50
2018-04-19T05:31:00.514Z,8.60
2018-04-19T05:33:29.090Z,8.70
2018-04-19T05:35:56.925Z,8.80
2018-04-19T05:38:25.969Z,8.90
2018-04-19T05:40:54.436Z,9.10
2018-04-19T05:43:22.299Z,9.20
2018-04-19T05:45:54.057Z,9.30
2018-04-19T05:48:23.559Z,9.40
2018-04-19T05:50:51.646Z,9.50
2018-04-19T05:53:19.505Z,9.60
2018-04-19T05:56:09.585Z,9.80
2018-04-19T05:58:37.150Z,9.90
2018-04-19T06:01:10.967Z,10.00
2018-04-19T06:03:42.782Z,10.20
2018-04-19T06:06:10.922Z,10.30
2018-04-19T06:08:38.497Z,10.50
2018-04-19T06:11:11.329Z,10.70
2018-04-19T06:13:46.245Z,10.80
2018-04-19T06:16:14.964Z,11.00
2018-04-19T06:18:43.579Z,11.10
2018-04-19T06:21:11.147Z,11.40
2018-04-19T06:23:39.416Z,11.60
2018-04-19T06:26:15.054Z,11.90
2018-04-19T06:28:46.491Z,12.10
2018-04-19T06:31:14.050Z,12.40
2018-04-19T06:33:41.611Z,12.60
2018-04-19T06:36:11.481Z,12.90
2018-04-19T06:38:41.082Z,13.20
2018-04-19T06:41:36.138Z,13.50
2018-04-19T06:44:03.685Z,14.10
2018-04-19T06:46:35.928Z,14.30
2018-04-19T06:49:08.087Z,14.40
2018-04-19T06:51:39.432Z,14.50
2018-04-19T06:54:18.126Z,14.40
2018-04-19T06:56:46.577Z,14.40
2018-04-19T06:59:14.168Z,14.60
2018-04-19T07:01:42.095Z,14.70
2018-04-19T07:04:09.678Z,14.90
2018-04-19T07:06:37.874Z,14.90
2018-04-19T11:55:37.728Z,15.10
2018-04-19T11:58:06.349Z,32.20
2018-04-19T12:00:33.887Z,32.10
2018-04-19T12:03:01.434Z,32.40
2018-04-19T12:05:29.902Z,32.50
2018-04-19T12:07:58.251Z,32.50
2018-04-19T12:10:25.843Z,32.20
2018-04-19T12:12:55.032Z,31.90
2018-04-19T12:15:24.516Z,31.20
2018-04-19T12:17:52.075Z,31.00
2018-04-19T12:20:20.414Z,30.80
2018-04-19T12:22:48.151Z,30.80
2018-04-19T12:25:17.780Z,30.60
2018-04-19T12:27:45.348Z,30.60
2018-04-19T12:30:12.894Z,30.40
2018-04-19T12:32:40.468Z,30.20
2018-04-19T12:35:09.303Z,30.00
2018-04-19T12:37:37.419Z,29.60
2018-04-19T12:40:04.964Z,29.20
2018-04-19T12:42:33.067Z,29.00
2018-04-19T12:45:03.728Z,28.70
2018-04-19T12:47:31.308Z,28.70
2018-04-19T12:50:00.360Z,28.40
2018-04-19T12:52:28.124Z,28.40
2018-04-19T12:54:55.663Z,28.30
2018-04-19T12:57:25.848Z,27.90
2018-04-19T12:59:53.579Z,27.80
2018-04-19T13:06:07.020Z,28.00
2018-04-19T13:08:34.568Z,28.00
2018-04-19T13:11:03.908Z,28.10
2018-04-19T13:13:38.262Z,28.10
2018-04-19T13:16:09.298Z,28.10
2018-04-19T13:18:37.531Z,28.10
2018-04-19T13:21:06.027Z,28.30
2018-04-19T13:23:33.559Z,28.40
2018-04-19T13:26:04.098Z,28.50
2018-04-19T13:28:31.652Z,28.30
2018-04-19T13:30:59.201Z,28.10
2018-04-19T13:33:26.812Z,28.20
2018-04-19T13:35:56.401Z,27.90
2018-04-19T13:38:25.204Z,27.90
2018-04-19T13:40:53.009Z,27.70
2018-04-19T13:43:21.393Z,27.90
2018-04-19T13:45:49.416Z,27.90
2018-04-19T13:48:17.884Z,28.10
2018-04-19T13:50:45.584Z,28.00
2018-04-19T13:53:14.424Z,28.10
2018-04-19T13:55:44.993Z,28.30
2018-04-19T13:58:16.169Z,28.40
2018-04-19T14:00:44.051Z,28.50
2018-04-19T14:03:12.729Z,28.40
2018-04-19T14:05:41.673Z,28.40
2018-04-19T14:08:10.828Z,28.40
2018-04-19T14:10:42.981Z,28.40
2018-04-19T14:13:11.183Z,28.40
2018-04-19T14:15:39.454Z,28.20
2018-04-19T14:18:07.848Z,28.20
2018-04-19T14:20:39.023Z,28.30
2018-04-19T14:23:07.100Z,28.20
2018-04-19T14:25:34.864Z,28.20
2018-04-19T14:28:03.615Z,28.50
2018-04-19T14:30:31.410Z,28.70
2018-04-19T14:32:59.247Z,28.80
2018-04-19T14:35:26.808Z,28.80
2018-04-19T14:37:56.355Z,28.80
2018-04-19T14:40:24.594Z,28.70
2018-04-19T14:42:52.918Z,28.60
2018-04-19T14:45:24.742Z,28.50
2018-04-19T14:47:56.031Z,28.20
2018-04-19T14:53:47.522Z,28.20
2018-04-19T14:56:15.087Z,28.20
2018-04-19T14:58:44.924Z,28.20
2018-04-19T15:01:13.772Z,28.30
2018-04-19T15:03:43.452Z,28.20
2018-04-19T15:06:11.794Z,28.00
2018-04-19T15:08:44.284Z,27.90
2018-04-19T15:11:19.000Z,27.90
2018-04-19T15:13:49.173Z,27.80
2018-04-19T15:16:17.003Z,27.80
2018-04-19T15:19:06.089Z,27.70
2018-04-19T15:21:35.646Z,27.70
2018-04-19T15:24:04.975Z,27.70
2018-04-19T15:26:37.849Z,27.70
2018-04-19T15:29:10.627Z,27.50
2018-04-19T15:31:43.223Z,27.50
2018-04-19T15:34:15.068Z,27.50
2018-04-19T15:36:43.635Z,27.60
2018-04-19T15:39:12.511Z,27.70
2018-04-19T15:41:40.868Z,27.60
2018-04-19T15:44:09.462Z,27.70
2018-04-19T15:46:39.135Z,27.70
2018-04-19T15:49:06.805Z,27.90
2018-04-19T15:51:35.442Z,27.80
2018-04-19T15:54:04.787Z,27.70
2018-04-19T15:56:39.053Z,27.60
2018-04-19T15:59:11.466Z,27.60
2018-04-19T16:01:40.556Z,27.60
2018-04-19T16:04:38.973Z,27.50
2018-04-19T16:07:06.880Z,27.40
2018-04-19T16:09:35.027Z,27.30
2018-04-19T16:12:02.632Z,27.30
2018-04-19T16:14:30.908Z,27.20
2018-04-19T16:16:58.758Z,27.00
2018-04-19T16:19:34.769Z,27.00
2018-04-19T16:22:02.752Z,27.20
2018-04-19T16:24:30.759Z,27.00
2018-04-19T16:26:58.344Z,27.00
2018-04-19T16:29:27.075Z,26.90
2018-04-19T16:31:59.904Z,26.90
2018-04-19T16:34:46.222Z,26.80
2018-04-19T16:37:16.859Z,26.80
2018-04-19T16:39:51.220Z,26.80
2018-04-19T16:42:18.797Z,26.50
2018-04-19T16:44:47.187Z,26.70
2018-04-19T16:47:14.868Z,26.80
2018-04-19T16:49:44.903Z,26.70
2018-04-19T16:52:12.490Z,26.70
2018-04-19T16:54:40.809Z,26.60
2018-04-19T16:57:08.378Z,26.50
2018-04-19T16:59:43.907Z,26.40
2018-04-19T17:02:18.592Z,26.20
2018-04-19T17:07:30.740Z,26.00
2018-04-19T17:09:58.643Z,26.00
2018-04-19T17:12:29.150Z,25.90
2018-04-19T17:14:57.382Z,25.90
2018-04-19T17:17:26.213Z,25.60
2018-04-19T17:20:01.527Z,25.60
2018-04-19T17:22:32.813Z,25.60
2018-04-19T17:25:00.650Z,25.40
2018-04-19T17:27:30.084Z,25.40
2018-04-19T17:29:58.897Z,25.40
2018-04-19T17:32:28.625Z,25.20
2018-04-19T17:34:57.176Z,25.10
2018-04-19T17:37:27.565Z,25.10
2018-04-19T17:39:57.199Z,24.90
2018-04-19T17:42:24.822Z,25.00
2018-04-19T17:44:53.744Z,24.90
2018-04-19T17:47:21.302Z,24.90
2018-04-19T17:49:49.363Z,24.90
2018-04-19T17:52:18.091Z,24.80
2018-04-19T17:54:46.984Z,24.70
2018-04-19T17:57:14.571Z,24.60
2018-04-19T17:59:42.680Z,24.50
2018-04-19T18:02:10.450Z,24.40
2018-04-19T18:04:40.962Z,24.30
2018-04-19T18:07:16.760Z,24.30
2018-04-19T18:09:46.999Z,24.20
2018-04-19T18:12:17.964Z,24.00
2018-04-19T18:14:45.546Z,24.00
2018-04-19T18:17:14.360Z,23.70
2018-04-19T18:19:49.925Z,23.50
2018-04-19T18:22:19.105Z,23.40
2018-04-19T18:24:46.718Z,23.40
2018-04-19T18:27:15.665Z,23.30
2018-04-19T18:29:45.689Z,23.20
2018-04-19T18:32:21.437Z,23.10
2018-04-19T18:34:49.134Z,23.10
2018-04-19T18:37:22.034Z,22.80
2018-04-19T18:39:49.604Z,22.70
2018-04-19T18:42:19.563Z,22.60
2018-04-19T18:44:53.288Z,22.40
2018-04-19T18:47:21.611Z,22.20
2018-04-19T18:49:49.212Z,22.10
2018-04-19T18:52:17.808Z,22.10
2018-04-19T18:54:47.347Z,21.90
2018-04-19T18:57:15.578Z,21.80
2018-04-19T18:59:43.765Z,21.70
2018-04-19T19:02:12.087Z,21.60
2018-04-19T19:04:46.737Z,21.50
2018-04-19T19:07:36.794Z,21.40
2018-04-19T19:10:04.925Z,21.30
2018-04-19T19:12:34.979Z,21.10
2018-04-19T19:15:06.705Z,21.10
2018-04-19T19:17:46.803Z,21.00
2018-04-19T19:20:15.635Z,20.80
2018-04-19T19:22:43.464Z,20.90
2018-04-19T19:25:11.018Z,20.70
2018-04-19T19:27:44.103Z,20.50
2018-04-19T19:30:11.710Z,20.50
2018-04-19T19:32:40.432Z,20.50
2018-04-19T19:35:08.829Z,20.20
2018-04-19T19:37:36.918Z,20.10
2018-04-19T19:40:04.530Z,19.90
2018-04-19T19:42:32.381Z,19.70
2018-04-19T19:44:59.997Z,19.50
2018-04-19T19:47:27.554Z,19.40
2018-04-19T19:50:02.820Z,19.30
2018-04-19T19:52:37.505Z,19.40
2018-04-19T19:55:29.382Z,19.30
2018-04-19T19:57:57.099Z,19.20
2018-04-19T20:00:24.663Z,19.10
2018-04-19T20:02:56.692Z,18.90
2018-04-19T20:05:29.908Z,18.70
2018-04-19T20:07:58.033Z,18.60
2018-04-19T20:10:26.325Z,18.50
2018-04-19T20:12:54.043Z,18.50
2018-04-19T20:15:21.634Z,18.40
2018-04-19T20:17:58.241Z,18.40
2018-04-19T20:20:33.192Z,18.10
2018-04-19T20:23:04.673Z,18.00
2018-04-19T20:25:54.091Z,17.90
2018-04-19T20:28:23.166Z,17.80
2018-04-19T20:30:51.208Z,17.80
2018-04-19T20:33:26.068Z,17.70
2018-04-19T20:35:56.493Z,17.70
2018-04-19T20:38:24.049Z,17.70
2018-04-19T20:41:12.852Z,17.50
2018-04-19T20:43:43.755Z,17.60
2018-04-19T20:46:14.209Z,17.60
2018-04-19T20:48:42.621Z,17.60
2018-04-19T20:51:10.580Z,17.50
2018-04-19T20:53:39.383Z,17.30
2018-04-19T20:56:09.947Z,17.20
2018-04-19T20:58:42.285Z,17.10
2018-04-19T21:01:15.270Z,17.10
2018-04-19T21:03:44.584Z,17.10
2018-04-19T21:06:12.348Z,17.00
2018-04-19T21:08:40.490Z,16.90
2018-04-19T21:11:09.371Z,16.70
2018-04-19T21:13:43.954Z,16.70
2018-04-19T21:16:11.752Z,16.70
2018-04-19T21:18:39.435Z,16.60
2018-04-19T21:21:07.043Z,16.60
2018-04-19T21:23:34.623Z,16.50
2018-04-19T21:26:03.691Z,16.40
2018-04-19T21:28:33.861Z,16.30
2018-04-19T21:31:04.325Z,16.40
2018-04-19T21:33:36.958Z,16.20
2018-04-19T21:36:05.583Z,16.10
2018-04-19T21:38:33.535Z,16.00
2018-04-19T21:41:02.671Z,15.90
2018-04-19T21:43:35.672Z,15.90
2018-04-19T21:46:09.378Z,15.90
2018-04-19T21:48:42.024Z,15.80
2018-04-19T21:51:18.063Z,15.80
2018-04-19T21:53:48.014Z,15.70
2018-04-19T21:56:16.424Z,15.60
2018-04-19T21:58:45.020Z,15.60
2018-04-19T22:01:12.763Z,15.50
2018-04-19T22:03:43.714Z,15.40
2018-04-19T22:06:16.117Z,15.30
2018-04-19T22:08:51.574Z,15.30
2018-04-19T22:11:25.590Z,15.40
2018-04-19T22:14:00.540Z,15.30
2018-04-19T22:16:34.619Z,15.20
2018-04-19T22:19:10.632Z,15.10
2018-04-19T22:21:43.656Z,15.20
2018-04-19T22:24:19.829Z,15.10
2018-04-19T22:27:08.655Z,15.00
2018-04-19T22:29:41.805Z,14.90
2018-04-19T22:32:09.612Z,14.80
2018-04-19T22:34:40.611Z,14.80
2018-04-19T22:37:08.498Z,14.70
2018-04-19T22:39:36.559Z,14.80
2018-04-19T22:42:04.162Z,14.70
2018-04-19T22:44:34.956Z,14.60
2018-04-19T22:47:03.615Z,14.60
2018-04-19T22:49:38.231Z,14.50
2018-04-19T22:52:06.598Z,14.40
2018-04-19T22:54:35.631Z,14.40
2018-04-19T22:57:20.490Z,14.40
2018-04-19T22:59:48.258Z,14.40
2018-04-19T23:02:16.316Z,14.30
2018-04-19T23:04:46.060Z,14.30
2018-04-19T23:07:16.275Z,14.20
2018-04-19T23:09:44.300Z,14.10
2018-04-19T23:12:13.154Z,14.20
2018-04-19T23:14:41.481Z,14.10
2018-04-19T23:17:09.072Z,14.10
2018-04-19T23:19:43.271Z,14.00
2018-04-19T23:22:12.924Z,14.00
2018-04-19T23:24:41.631Z,13.90
2018-04-19T23:27:09.717Z,14.00
2018-04-19T23:29:37.308Z,14.00
2018-04-19T23:32:08.821Z,13.90
2018-04-19T23:34:40.127Z,13.90
2018-04-19T23:37:07.696Z,13.80
2018-04-19T23:39:37.573Z,13.70
2018-04-19T23:42:05.951Z,13.70
2018-04-19T23:44:33.903Z,13.70
2018-04-19T23:47:06.764Z,13.60
2018-04-19T23:49:41.343Z,13.60
2018-04-19T23:52:11.734Z,13.60
2018-04-19T23:54:40.041Z,13.60
2018-04-19T23:57:12.732Z,13.40
2018-04-19T23:59:41.685Z,13.30
