createdAt,value
2022-12-24T00:00:05.748Z,11.22
2022-12-24T00:02:34.050Z,11.11
2022-12-24T00:05:01.451Z,11.25
2022-12-24T00:07:28.539Z,11.36
2022-12-24T00:09:55.103Z,11.52
2022-12-24T00:12:21.809Z,11.38
2022-12-24T00:14:48.361Z,11.44
2022-12-24T00:17:15.101Z,11.50
2022-12-24T00:19:43.088Z,11.57
2022-12-24T00:22:09.957Z,11.50
2022-12-24T00:24:36.493Z,11.26
2022-12-24T00:27:03.598Z,11.29
2022-12-24T00:29:30.169Z,11.37
2022-12-24T00:31:56.751Z,11.13
2022-12-24T00:34:24.323Z,11.16
2022-12-24T00:36:51.181Z,11.09
2022-12-24T00:39:17.776Z,11.31
2022-12-24T00:41:44.486Z,11.39
2022-12-24T00:44:11.220Z,11.25
2022-12-24T00:46:40.707Z,11.55
2022-12-24T00:49:08.051Z,11.29
2022-12-24T00:51:35.995Z,11.30
2022-12-24T00:54:02.879Z,11.26
2022-12-24T00:56:29.792Z,11.52
2022-12-24T00:58:56.402Z,11.53
2022-12-24T01:01:24.060Z,11.41
2022-12-24T01:03:51.667Z,11.41
2022-12-24T01:06:20.944Z,11.24
2022-12-24T01:08:50.976Z,11.33
2022-12-24T01:11:17.970Z,11.65
2022-12-24T01:13:44.524Z,11.57
2022-12-24T01:16:21.254Z,11.61
2022-12-24T01:18:48.048Z,11.25
2022-12-24T01:21:15.527Z,11.35
2022-12-24T01:23:42.373Z,11.14
2022-12-24T01:26:12.060Z,11.12
2022-12-24T01:28:39.342Z,11.12
2022-12-24T01:31:18.245Z,11.20
2022-12-24T01:33:46.206Z,11.19
2022-12-24T01:36:13.719Z,11.10
2022-12-24T01:38:40.701Z,11.11
2022-12-24T01:41:25.691Z,11.15
2022-12-24T01:43:52.326Z,11.26
2022-12-24T01:46:31.723Z,11.26
2022-12-24T01:49:04.353Z,11.24
2022-12-24T01:51:37.584Z,11.24
2022-12-24T01:54:13.182Z,11.40
2022-12-24T01:56:42.694Z,11.47
2022-12-24T01:59:13.523Z,11.38
2022-12-24T02:01:40.559Z,11.46
2022-12-24T02:04:26.485Z,11.50
2022-12-24T02:06:53.227Z,11.26
2022-12-24T02:09:20.180Z,11.17
2022-12-24T02:11:47.221Z,11.24
2022-12-24T02:14:15.201Z,11.42
2022-12-24T02:17:00.737Z,11.58
2022-12-24T02:20:05.035Z,11.62
2022-12-24T02:22:46.928Z,11.51
2022-12-24T02:25:33.558Z,11.67
2022-12-24T02:28:35.133Z,11.41
2022-12-24T02:31:24.983Z,11.40
2022-12-24T02:34:05.047Z,11.52
2022-12-24T02:36:40.616Z,11.50
2022-12-24T02:39:18.353Z,11.37
2022-12-24T02:42:06.501Z,11.21
2022-12-24T02:44:55.595Z,11.23
2022-12-24T02:47:26.522Z,11.35
2022-12-24T02:49:53.254Z,11.00
2022-12-24T02:52:34.604Z,11.07
2022-12-24T02:55:32.812Z,10.89
2022-12-24T02:58:21.002Z,11.03
2022-12-24T03:01:16.206Z,11.10
2022-12-24T03:04:39.568Z,11.04
2022-12-24T03:07:11.230Z,11.15
2022-12-24T03:09:59.093Z,11.11
2022-12-24T03:12:44.014Z,11.05
2022-12-24T03:15:15.551Z,11.02
2022-12-24T03:17:45.576Z,10.95
2022-12-24T03:20:17.850Z,11.05
2022-12-24T03:22:44.693Z,11.00
2022-12-24T03:25:11.206Z,10.95
2022-12-24T03:27:38.784Z,11.05
2022-12-24T03:30:10.583Z,11.20
2022-12-24T03:32:37.212Z,11.12
2022-12-24T03:35:04.261Z,11.37
2022-12-24T03:37:30.819Z,11.21
2022-12-24T03:39:57.374Z,11.05
2022-12-24T03:42:23.913Z,11.05
2022-12-24T03:44:50.427Z,10.87
2022-12-24T03:47:17.046Z,10.86
2022-12-24T03:49:43.547Z,10.99
2022-12-24T03:52:10.140Z,11.01
2022-12-24T03:54:36.703Z,11.21
2022-12-24T03:57:03.549Z,11.31
2022-12-24T03:59:30.128Z,11.24
2022-12-24T04:01:57.167Z,11.29
2022-12-24T04:04:23.905Z,11.21
2022-12-24T04:06:50.467Z,11.29
2022-12-24T04:09:16.976Z,11.40
2022-12-24T04:11:43.545Z,11.53
2022-12-24T04:14:10.195Z,11.49
2022-12-24T04:16:36.800Z,11.50
2022-12-24T04:19:03.389Z,11.43
2022-12-24T04:21:30.001Z,11.56
2022-12-24T04:23:56.565Z,11.73
2022-12-24T04:26:23.325Z,11.52
2022-12-24T04:28:49.907Z,11.40
2022-12-24T04:31:17.684Z,11.68
2022-12-24T04:33:44.985Z,11.53
2022-12-24T04:36:19.469Z,11.54
2022-12-24T04:38:47.359Z,11.33
2022-12-24T04:41:24.226Z,11.36
2022-12-24T04:43:53.662Z,11.32
2022-12-24T04:46:22.816Z,11.31
2022-12-24T04:48:51.826Z,11.42
2022-12-24T04:51:18.896Z,11.46
2022-12-24T04:53:45.945Z,11.43
2022-12-24T04:56:14.968Z,11.28
2022-12-24T04:58:41.623Z,11.32
2022-12-24T05:01:13.447Z,11.20
2022-12-24T05:03:40.269Z,11.20
2022-12-24T05:06:10.838Z,10.80
2022-12-24T05:08:37.441Z,10.84
2022-12-24T05:11:04.311Z,10.92
2022-12-24T05:13:39.149Z,11.05
2022-12-24T05:16:09.786Z,10.88
2022-12-24T05:18:36.508Z,10.96
2022-12-24T05:21:03.319Z,11.12
2022-12-24T05:23:48.496Z,11.14
2022-12-24T05:26:24.085Z,11.13
2022-12-24T05:28:53.252Z,11.32
2022-12-24T05:31:21.132Z,11.25
2022-12-24T05:33:47.894Z,11.19
2022-12-24T05:36:14.775Z,11.06
2022-12-24T05:38:41.430Z,11.11
2022-12-24T05:41:09.417Z,11.23
2022-12-24T05:43:37.176Z,11.21
2022-12-24T05:46:09.744Z,11.36
2022-12-24T05:48:36.588Z,11.34
2022-12-24T05:51:07.790Z,11.44
2022-12-24T05:53:35.453Z,11.60
2022-12-24T05:56:13.545Z,11.80
2022-12-24T05:58:41.558Z,11.51
2022-12-24T06:01:10.079Z,11.58
2022-12-24T06:03:37.292Z,11.63
2022-12-24T06:06:07.003Z,11.44
2022-12-24T06:08:34.954Z,11.55
2022-12-24T06:11:04.323Z,11.49
2022-12-24T06:13:31.197Z,11.37
2022-12-24T06:15:59.403Z,11.47
2022-12-24T06:18:26.394Z,11.47
2022-12-24T06:20:54.527Z,11.47
2022-12-24T06:23:22.160Z,11.46
2022-12-24T06:25:48.881Z,11.52
2022-12-24T06:28:15.877Z,11.40
2022-12-24T06:30:47.228Z,11.40
2022-12-24T06:33:14.304Z,11.39
2022-12-24T06:35:41.370Z,11.42
2022-12-24T06:38:08.090Z,11.55
2022-12-24T06:40:34.586Z,11.52
2022-12-24T06:43:01.326Z,11.39
2022-12-24T06:45:27.839Z,11.47
2022-12-24T06:47:54.425Z,11.50
2022-12-24T06:50:20.945Z,11.54
2022-12-24T06:52:47.456Z,11.59
2022-12-24T06:55:13.945Z,11.43
2022-12-24T06:57:40.569Z,11.44
2022-12-24T07:00:09.062Z,11.30
2022-12-24T07:02:35.763Z,11.56
2022-12-24T07:05:02.352Z,11.80
2022-12-24T07:07:28.910Z,11.82
2022-12-24T07:09:55.942Z,11.80
2022-12-24T07:12:22.468Z,11.63
2022-12-24T07:14:48.965Z,11.58
2022-12-24T07:17:15.861Z,11.64
2022-12-24T07:19:42.475Z,11.76
2022-12-24T07:22:13.535Z,11.62
2022-12-24T07:24:42.312Z,11.61
2022-12-24T07:27:08.890Z,11.58
2022-12-24T07:29:35.557Z,11.62
2022-12-24T07:32:02.313Z,11.64
2022-12-24T07:34:28.864Z,11.80
2022-12-24T07:36:55.384Z,11.56
2022-12-24T07:39:21.998Z,11.56
2022-12-24T07:41:50.321Z,11.34
2022-12-24T07:44:17.331Z,11.27
2022-12-24T07:46:44.694Z,11.48
2022-12-24T07:49:11.611Z,11.40
2022-12-24T07:51:38.285Z,11.49
2022-12-24T07:54:05.182Z,11.51
2022-12-24T07:56:32.782Z,11.36
2022-12-24T07:58:59.593Z,11.39
2022-12-24T08:01:26.378Z,11.53
2022-12-24T08:03:54.681Z,11.50
2022-12-24T08:06:22.137Z,11.48
2022-12-24T08:08:49.030Z,11.49
2022-12-24T08:11:16.600Z,11.59
2022-12-24T08:13:43.164Z,11.35
2022-12-24T08:16:10.083Z,11.49
2022-12-24T08:18:36.805Z,11.38
2022-12-24T08:21:03.593Z,11.41
2022-12-24T08:23:30.179Z,11.57
2022-12-24T08:25:56.716Z,11.57
2022-12-24T08:28:23.263Z,11.57
2022-12-24T08:30:53.155Z,11.55
2022-12-24T08:33:20.247Z,11.55
2022-12-24T08:35:49.095Z,11.55
2022-12-24T08:38:16.576Z,11.55
2022-12-24T08:40:44.230Z,11.69
2022-12-24T08:43:11.081Z,11.75
2022-12-24T08:45:40.981Z,11.74
2022-12-24T08:48:09.695Z,11.71
2022-12-24T08:50:39.470Z,11.85
2022-12-24T08:53:06.014Z,11.77
2022-12-24T08:55:32.525Z,11.82
2022-12-24T08:58:00.264Z,11.87
2022-12-24T09:00:27.731Z,11.92
2022-12-24T09:02:54.395Z,12.13
2022-12-24T09:05:21.086Z,12.00
2022-12-24T09:07:47.631Z,11.84
2022-12-24T09:10:14.158Z,12.05
2022-12-24T09:12:40.749Z,12.24
2022-12-24T09:15:11.254Z,12.36
2022-12-24T09:17:37.859Z,12.28
2022-12-24T09:20:06.679Z,12.41
2022-12-24T09:22:38.984Z,12.28
2022-12-24T09:25:06.476Z,12.14
2022-12-24T09:27:33.042Z,12.30
2022-12-24T09:29:59.613Z,12.29
2022-12-24T09:32:26.202Z,11.89
2022-12-24T09:34:52.733Z,11.93
2022-12-24T09:37:19.497Z,12.03
2022-12-24T09:39:46.107Z,12.31
2022-12-24T09:42:31.340Z,12.27
2022-12-24T09:45:15.914Z,12.21
2022-12-24T09:48:12.567Z,12.30
2022-12-24T09:50:50.362Z,12.35
2022-12-24T09:53:39.963Z,12.43
2022-12-24T09:56:28.376Z,12.45
2022-12-24T09:59:02.189Z,12.40
2022-12-24T10:01:34.218Z,12.35
2022-12-24T10:04:29.661Z,12.25
2022-12-24T10:07:12.512Z,12.17
2022-12-24T10:10:00.367Z,12.04
2022-12-24T10:12:37.366Z,12.00
2022-12-24T10:15:15.957Z,12.23
2022-12-24T10:17:51.480Z,12.27
2022-12-24T10:20:27.469Z,12.25
2022-12-24T10:23:10.988Z,12.21
2022-12-24T10:26:00.580Z,12.11
2022-12-24T10:28:38.608Z,12.08
2022-12-24T10:31:08.031Z,12.26
2022-12-24T10:33:43.432Z,12.08
2022-12-24T10:36:18.715Z,12.37
2022-12-24T10:38:46.208Z,12.47
2022-12-24T10:41:14.965Z,12.46
2022-12-24T10:43:44.902Z,12.35
2022-12-24T10:46:32.812Z,12.15
2022-12-24T10:49:03.326Z,12.35
2022-12-24T10:51:38.493Z,12.55
2022-12-24T10:54:17.307Z,12.73
2022-12-24T10:56:52.979Z,12.56
2022-12-24T10:59:56.532Z,12.48
2022-12-24T11:02:29.749Z,12.34
2022-12-24T11:04:59.348Z,12.37
2022-12-24T11:07:26.936Z,12.47
2022-12-24T11:09:56.266Z,12.69
2022-12-24T11:12:25.818Z,12.61
2022-12-24T11:15:04.800Z,12.56
2022-12-24T11:17:32.734Z,12.45
2022-12-24T11:20:00.479Z,12.83
2022-12-24T11:22:29.934Z,12.93
2022-12-24T11:25:19.829Z,12.69
2022-12-24T11:27:50.512Z,12.42
2022-12-24T11:30:17.133Z,12.81
2022-12-24T11:32:48.295Z,12.97
2022-12-24T11:35:24.142Z,12.75
2022-12-24T11:37:59.836Z,12.45
2022-12-24T11:40:33.556Z,12.41
2022-12-24T11:43:01.838Z,12.50
2022-12-24T11:45:33.606Z,12.67
2022-12-24T11:48:00.622Z,12.74
2022-12-24T11:50:37.450Z,13.00
2022-12-24T11:53:03.966Z,13.03
2022-12-24T11:55:55.128Z,12.90
2022-12-24T11:58:52.281Z,13.09
2022-12-24T12:01:34.226Z,12.88
2022-12-24T12:04:07.092Z,12.94
2022-12-24T12:06:53.450Z,12.77
2022-12-24T12:09:31.341Z,12.56
2022-12-24T12:12:15.185Z,12.45
2022-12-24T12:14:53.437Z,12.38
2022-12-24T12:17:48.366Z,12.32
2022-12-24T12:20:23.365Z,12.61
2022-12-24T12:23:08.109Z,12.46
2022-12-24T12:25:58.049Z,12.45
2022-12-24T12:28:41.114Z,12.25
2022-12-24T12:31:13.773Z,12.06
2022-12-24T12:33:51.701Z,12.33
2022-12-24T12:36:25.931Z,12.06
2022-12-24T12:38:52.883Z,11.95
2022-12-24T12:41:38.047Z,11.96
2022-12-24T12:44:17.131Z,12.45
2022-12-24T12:47:08.777Z,12.41
2022-12-24T12:49:53.977Z,12.47
2022-12-24T12:53:02.145Z,12.48
2022-12-24T12:55:56.764Z,12.25
2022-12-24T12:58:39.852Z,12.29
2022-12-24T13:01:33.366Z,12.16
2022-12-24T13:04:18.656Z,12.20
2022-12-24T13:07:16.037Z,12.46
2022-12-24T13:09:51.680Z,12.41
2022-12-24T13:12:48.561Z,12.15
2022-12-24T13:15:36.320Z,12.44
2022-12-24T13:18:21.073Z,12.06
2022-12-24T13:20:49.555Z,12.11
2022-12-24T13:23:22.428Z,12.16
2022-12-24T13:25:51.543Z,12.17
2022-12-24T13:28:24.269Z,12.13
2022-12-24T13:30:53.583Z,12.04
2022-12-24T13:33:43.215Z,11.96
2022-12-24T13:36:16.504Z,11.92
2022-12-24T13:38:50.356Z,11.95
2022-12-24T13:41:38.189Z,11.85
2022-12-24T13:44:06.226Z,11.98
2022-12-24T13:46:52.756Z,11.94
2022-12-24T13:49:25.508Z,11.92
2022-12-24T13:52:06.346Z,11.89
2022-12-24T13:54:33.372Z,12.08
2022-12-24T13:57:01.266Z,11.90
2022-12-24T13:59:39.037Z,11.80
2022-12-24T14:02:17.183Z,11.87
2022-12-24T14:04:44.152Z,11.85
2022-12-24T14:07:11.380Z,11.90
2022-12-24T14:09:38.072Z,11.96
2022-12-24T14:12:04.525Z,11.90
2022-12-24T14:14:32.407Z,11.91
2022-12-24T14:17:29.617Z,12.06
2022-12-24T14:19:58.908Z,11.95
2022-12-24T14:22:30.643Z,12.08
2022-12-24T14:25:23.728Z,12.08
2022-12-24T14:27:56.586Z,12.00
2022-12-24T14:30:25.554Z,12.11
2022-12-24T14:32:52.996Z,12.16
2022-12-24T14:35:26.349Z,12.16
2022-12-24T14:38:00.430Z,12.09
2022-12-24T14:40:32.729Z,11.98
2022-12-24T14:43:20.283Z,12.13
2022-12-24T14:45:50.422Z,12.06
2022-12-24T14:48:28.666Z,12.13
2022-12-24T14:51:07.357Z,11.98
2022-12-24T14:53:49.177Z,12.03
2022-12-24T14:56:20.887Z,12.21
2022-12-24T14:58:48.529Z,12.37
2022-12-24T15:01:20.262Z,12.23
2022-12-24T15:04:03.987Z,11.72
2022-12-24T15:06:35.165Z,12.06
2022-12-24T15:09:01.810Z,12.03
2022-12-24T15:11:28.593Z,11.85
2022-12-24T15:14:00.452Z,11.83
2022-12-24T15:16:32.631Z,11.81
2022-12-24T15:19:21.655Z,11.99
2022-12-24T15:21:48.288Z,12.20
2022-12-24T15:24:25.682Z,12.18
2022-12-24T15:26:52.481Z,12.10
2022-12-24T15:29:28.091Z,12.26
2022-12-24T15:32:06.012Z,12.23
2022-12-24T15:34:38.896Z,12.09
2022-12-24T15:37:20.050Z,12.18
2022-12-24T15:40:09.042Z,12.47
2022-12-24T15:42:40.929Z,12.32
2022-12-24T15:45:23.182Z,12.33
2022-12-24T15:48:00.454Z,12.13
2022-12-24T15:50:33.914Z,11.82
2022-12-24T15:53:20.222Z,11.83
2022-12-24T15:56:10.902Z,12.05
2022-12-24T15:58:43.268Z,12.25
2022-12-24T16:01:10.097Z,11.86
2022-12-24T16:03:53.800Z,11.94
2022-12-24T16:06:21.861Z,12.21
2022-12-24T16:08:50.839Z,12.22
2022-12-24T16:11:24.099Z,11.83
2022-12-24T16:13:50.781Z,11.64
2022-12-24T16:16:30.321Z,11.74
2022-12-24T16:18:59.550Z,12.01
2022-12-24T16:21:40.461Z,11.98
2022-12-24T16:24:15.963Z,12.14
2022-12-24T16:26:42.789Z,11.98
2022-12-24T16:29:11.865Z,12.05
2022-12-24T16:31:51.748Z,11.81
2022-12-24T16:34:23.223Z,12.00
2022-12-24T16:36:49.950Z,12.19
2022-12-24T16:39:25.000Z,12.08
2022-12-24T16:42:15.142Z,12.00
2022-12-24T16:44:42.508Z,11.53
2022-12-24T16:47:37.197Z,11.64
2022-12-24T16:50:08.856Z,11.87
2022-12-24T16:52:35.577Z,11.95
2022-12-24T16:55:02.583Z,11.74
2022-12-24T16:57:29.341Z,11.73
2022-12-24T16:59:56.044Z,11.58
2022-12-24T17:02:24.318Z,11.67
2022-12-24T17:04:51.612Z,11.73
2022-12-24T17:07:20.399Z,11.55
2022-12-24T17:09:47.123Z,11.57
2022-12-24T17:12:14.320Z,11.49
2022-12-24T17:14:42.097Z,11.44
2022-12-24T17:17:19.705Z,11.45
2022-12-24T17:19:46.329Z,11.43
2022-12-24T17:22:12.804Z,11.47
2022-12-24T17:24:39.472Z,11.43
2022-12-24T17:27:05.970Z,11.46
2022-12-24T17:29:32.736Z,11.59
2022-12-24T17:31:59.406Z,11.49
2022-12-24T17:34:26.110Z,11.31
2022-12-24T17:36:52.925Z,11.57
2022-12-24T17:39:24.089Z,11.72
2022-12-24T17:41:53.936Z,11.62
2022-12-24T17:44:20.561Z,11.67
2022-12-24T17:46:47.226Z,11.67
2022-12-24T17:49:13.847Z,11.62
2022-12-24T17:51:45.291Z,11.68
2022-12-24T17:54:12.664Z,11.53
2022-12-24T17:56:39.158Z,11.60
2022-12-24T17:59:05.755Z,11.61
2022-12-24T18:01:32.466Z,11.61
2022-12-24T18:04:00.973Z,11.71
2022-12-24T18:06:27.899Z,11.60
2022-12-24T18:08:55.147Z,11.75
2022-12-24T18:11:28.608Z,11.65
2022-12-24T18:13:56.663Z,11.55
2022-12-24T18:16:26.984Z,11.58
2022-12-24T18:18:54.372Z,11.66
2022-12-24T18:21:23.871Z,11.63
2022-12-24T18:23:51.585Z,11.53
2022-12-24T18:26:19.734Z,11.57
2022-12-24T18:28:47.189Z,11.56
2022-12-24T18:31:19.116Z,11.57
2022-12-24T18:33:47.604Z,11.61
2022-12-24T18:36:14.413Z,11.70
2022-12-24T18:38:41.095Z,11.89
2022-12-24T18:41:11.418Z,11.87
2022-12-24T18:43:38.080Z,11.56
2022-12-24T18:46:13.390Z,11.53
2022-12-24T18:48:40.298Z,11.55
2022-12-24T18:51:08.018Z,11.43
2022-12-24T18:53:35.366Z,11.26
2022-12-24T18:56:23.599Z,11.08
2022-12-24T18:58:54.230Z,11.26
2022-12-24T19:01:23.898Z,11.14
2022-12-24T19:03:51.499Z,10.84
2022-12-24T19:06:19.244Z,11.02
2022-12-24T19:08:56.909Z,10.96
2022-12-24T19:11:24.804Z,11.06
2022-12-24T19:13:52.819Z,11.08
2022-12-24T19:16:20.296Z,11.26
2022-12-24T19:18:46.894Z,11.23
2022-12-24T19:21:15.418Z,11.40
2022-12-24T19:23:42.416Z,11.22
2022-12-24T19:26:10.745Z,10.79
2022-12-24T19:28:37.368Z,10.91
2022-12-24T19:31:10.054Z,11.11
2022-12-24T19:33:42.345Z,11.04
2022-12-24T19:36:12.049Z,10.96
2022-12-24T19:38:38.792Z,10.87
2022-12-24T19:41:06.655Z,10.94
2022-12-24T19:43:33.305Z,11.23
2022-12-24T19:45:59.943Z,11.47
2022-12-24T19:48:26.811Z,11.23
2022-12-24T19:51:00.501Z,11.24
2022-12-24T19:53:27.309Z,11.23
2022-12-24T19:55:53.827Z,11.27
2022-12-24T19:58:20.516Z,11.30
2022-12-24T20:00:47.039Z,11.21
2022-12-24T20:03:14.008Z,11.34
2022-12-24T20:05:41.607Z,11.35
2022-12-24T20:08:08.216Z,11.37
2022-12-24T20:10:42.698Z,11.26
2022-12-24T20:13:09.803Z,11.00
2022-12-24T20:15:40.777Z,11.08
2022-12-24T20:18:08.530Z,11.04
2022-12-24T20:20:35.586Z,11.19
2022-12-24T20:23:03.397Z,11.17
2022-12-24T20:25:30.445Z,11.17
2022-12-24T20:27:57.572Z,11.32
2022-12-24T20:30:24.112Z,11.22
2022-12-24T20:32:54.499Z,11.08
2022-12-24T20:35:22.113Z,10.78
2022-12-24T20:37:48.679Z,11.02
2022-12-24T20:40:15.447Z,11.05
2022-12-24T20:42:42.049Z,10.96
2022-12-24T20:45:08.773Z,11.15
2022-12-24T20:47:35.441Z,11.39
2022-12-24T20:50:02.082Z,11.19
2022-12-24T20:52:28.604Z,11.32
2022-12-24T20:54:55.111Z,11.41
2022-12-24T20:57:25.920Z,11.57
2022-12-24T20:59:56.103Z,11.47
2022-12-24T21:02:22.798Z,11.45
2022-12-24T21:04:49.740Z,11.46
2022-12-24T21:07:17.193Z,11.32
2022-12-24T21:09:43.908Z,11.14
2022-12-24T21:12:30.523Z,11.29
2022-12-24T21:14:57.157Z,11.27
2022-12-24T21:17:24.092Z,11.12
2022-12-24T21:19:50.671Z,11.17
2022-12-24T21:22:17.979Z,10.89
2022-12-24T21:24:44.513Z,11.11
2022-12-24T21:27:11.022Z,11.31
2022-12-24T21:29:37.652Z,11.17
2022-12-24T21:32:04.213Z,11.06
2022-12-24T21:34:30.756Z,11.34
2022-12-24T21:36:57.316Z,11.33
2022-12-24T21:39:23.835Z,11.21
2022-12-24T21:41:50.403Z,11.33
2022-12-24T21:44:16.997Z,10.96
2022-12-24T21:46:43.839Z,11.22
2022-12-24T21:49:29.506Z,11.08
2022-12-24T21:51:56.073Z,11.06
2022-12-24T21:54:30.509Z,11.19
2022-12-24T21:57:24.227Z,11.10
2022-12-24T21:59:56.794Z,11.10
2022-12-24T22:02:27.551Z,11.32
2022-12-24T22:04:54.286Z,11.16
2022-12-24T22:07:46.724Z,11.36
2022-12-24T22:10:32.928Z,11.09
2022-12-24T22:13:00.704Z,11.08
2022-12-24T22:15:27.354Z,11.03
2022-12-24T22:17:54.023Z,11.09
2022-12-24T22:20:20.575Z,10.98
2022-12-24T22:22:48.830Z,11.02
2022-12-24T22:25:16.099Z,11.23
2022-12-24T22:27:42.965Z,11.32
2022-12-24T22:30:09.923Z,11.09
2022-12-24T22:32:36.473Z,11.27
2022-12-24T22:35:03.150Z,10.96
2022-12-24T22:37:29.710Z,11.25
2022-12-24T22:39:56.385Z,11.17
2022-12-24T22:42:23.152Z,11.33
2022-12-24T22:44:49.902Z,11.34
2022-12-24T22:47:16.567Z,11.14
2022-12-24T22:49:43.104Z,10.92
2022-12-24T22:52:09.705Z,10.72
2022-12-24T22:54:36.405Z,11.00
2022-12-24T22:57:03.098Z,11.21
2022-12-24T22:59:29.603Z,11.32
2022-12-24T23:01:56.858Z,11.28
2022-12-24T23:04:23.800Z,11.25
2022-12-24T23:06:50.431Z,11.25
2022-12-24T23:09:18.753Z,11.17
2022-12-24T23:11:45.743Z,11.01
2022-12-24T23:14:39.004Z,10.86
2022-12-24T23:17:06.765Z,10.88
2022-12-24T23:19:33.805Z,10.96
2022-12-24T23:22:02.656Z,11.05
2022-12-24T23:24:29.678Z,10.97
2022-12-24T23:26:57.304Z,11.10
2022-12-24T23:29:24.180Z,11.27
2022-12-24T23:31:50.760Z,11.11
2022-12-24T23:34:17.250Z,11.11
2022-12-24T23:36:43.796Z,11.34
2022-12-24T23:39:11.401Z,11.05
2022-12-24T23:41:37.946Z,11.00
2022-12-24T23:44:04.641Z,11.14
2022-12-24T23:46:31.290Z,11.13
2022-12-24T23:48:57.934Z,10.99
2022-12-24T23:51:26.717Z,10.97
2022-12-24T23:53:55.367Z,10.83
2022-12-24T23:56:23.468Z,11.04
2022-12-24T23:58:50.514Z,11.19
