createdAt,value
2023-04-16T04:00:28.470Z,1000.70
2023-04-16T04:05:28.417Z,1000.74
2023-04-16T04:10:28.353Z,1000.75
2023-04-16T04:15:28.304Z,1000.81
2023-04-16T04:20:28.266Z,1000.84
2023-04-16T04:25:28.186Z,1000.92
2023-04-16T04:30:28.128Z,1001.01
2023-04-16T04:35:28.075Z,1001.05
2023-04-16T04:40:28.043Z,1001.02
2023-04-16T04:45:31.220Z,1001.02
2023-04-16T04:50:28.125Z,1001.07
2023-04-16T04:55:27.862Z,1001.14
2023-04-16T05:00:27.870Z,1001.10
2023-04-16T05:05:27.857Z,1001.21
2023-04-16T05:10:27.711Z,1001.20
2023-04-16T05:15:27.669Z,1001.27
2023-04-16T05:20:27.639Z,1001.32
2023-04-16T05:25:27.556Z,1001.26
2023-04-16T05:30:27.486Z,1001.31
2023-04-16T05:35:27.459Z,1001.37
2023-04-16T05:40:27.460Z,1001.45
2023-04-16T05:45:28.051Z,1001.51
2023-04-16T05:50:27.290Z,1001.50
2023-04-16T05:55:27.302Z,1001.53
2023-04-16T06:00:27.183Z,1001.54
2023-04-16T06:05:27.200Z,1001.59
2023-04-16T06:10:27.096Z,1001.54
2023-04-16T06:15:27.019Z,1001.53
2023-04-16T06:20:26.994Z,1001.60
2023-04-16T06:25:26.907Z,1001.69
2023-04-16T06:30:26.853Z,1001.70
2023-04-16T06:35:26.814Z,1001.71
2023-04-16T06:40:26.820Z,1001.81
2023-04-16T06:45:26.729Z,1001.81
2023-04-16T06:50:26.693Z,1001.91
2023-04-16T06:55:26.585Z,1001.93
2023-04-16T07:00:26.551Z,1001.93
2023-04-16T07:05:26.498Z,1002.01
2023-04-16T07:10:26.449Z,1001.97
2023-04-16T07:15:26.412Z,1002.01
2023-04-16T07:20:26.349Z,1002.05
2023-04-16T07:25:26.270Z,1002.02
2023-04-16T07:30:26.245Z,1002.07
2023-04-16T07:35:26.186Z,1002.07
2023-04-16T07:40:26.153Z,1002.06
2023-04-16T07:45:26.081Z,1002.13
2023-04-16T07:50:26.014Z,1002.15
2023-04-16T07:55:25.952Z,1002.21
2023-04-16T08:00:25.952Z,1002.35
2023-04-16T08:05:26.018Z,1002.32
2023-04-16T08:10:25.796Z,1002.39
2023-04-16T08:15:25.750Z,1002.41
2023-04-16T08:20:25.723Z,1002.47
2023-04-16T08:25:25.640Z,1002.44
2023-04-16T08:30:25.614Z,1002.52
2023-04-16T08:35:25.578Z,1002.52
2023-04-16T08:40:25.618Z,1002.52
2023-04-16T08:45:25.440Z,1002.57
2023-04-16T08:50:25.385Z,1002.63
2023-04-16T08:55:25.311Z,1002.66
2023-04-16T09:00:25.304Z,1002.69
2023-04-16T09:05:25.206Z,1002.70
2023-04-16T09:10:25.169Z,1002.70
2023-04-16T09:15:25.126Z,1002.74
2023-04-16T09:20:25.069Z,1002.64
2023-04-16T09:25:24.996Z,1002.68
2023-04-16T09:30:24.990Z,1002.77
2023-04-16T09:35:24.903Z,1002.85
2023-04-16T09:40:24.902Z,1002.87
2023-04-16T09:45:24.806Z,1002.89
2023-04-16T09:50:24.731Z,1003.05
2023-04-16T09:55:24.661Z,1003.04
2023-04-16T10:00:24.623Z,1003.03
2023-04-16T10:05:24.576Z,1003.05
2023-04-16T10:10:24.502Z,1003.11
2023-04-16T10:15:24.486Z,1003.19
2023-04-16T10:20:24.462Z,1003.18
2023-04-16T10:25:24.346Z,1003.12
2023-04-16T10:30:24.281Z,1003.16
2023-04-16T10:35:24.238Z,1003.11
2023-04-16T10:40:24.195Z,1003.20
2023-04-16T10:45:24.138Z,1003.21
2023-04-16T10:50:24.067Z,1003.07
2023-04-16T10:55:23.993Z,1003.07
2023-04-16T11:00:23.965Z,1003.04
2023-04-16T11:05:23.931Z,1003.16
2023-04-16T11:10:23.819Z,1003.08
2023-04-16T11:15:23.785Z,1003.14
2023-04-16T11:20:23.741Z,1003.20
2023-04-16T11:25:24.191Z,1003.16
2023-04-16T11:30:23.598Z,1003.18
2023-04-16T11:35:23.554Z,1003.15
2023-04-16T11:40:23.530Z,1003.19
2023-04-16T11:45:23.472Z,1003.19
2023-04-16T11:50:23.433Z,1003.26
2023-04-16T11:55:23.352Z,1003.24
2023-04-16T12:00:24.549Z,1003.17
2023-04-16T12:05:23.221Z,1003.15
2023-04-16T12:10:23.222Z,1003.11
2023-04-16T12:15:23.144Z,1003.20
2023-04-16T12:20:23.100Z,1003.22
2023-04-16T12:25:23.041Z,1003.28
2023-04-16T12:30:23.493Z,1003.27
2023-04-16T12:35:22.892Z,1003.22
2023-04-16T12:40:22.877Z,1003.27
2023-04-16T12:45:22.823Z,1003.32
2023-04-16T12:50:22.761Z,1003.35
2023-04-16T12:55:22.688Z,1003.23
2023-04-16T13:00:22.711Z,1003.22
2023-04-16T13:05:22.574Z,1003.21
2023-04-16T13:10:22.528Z,1003.22
2023-04-16T13:15:22.542Z,1003.25
2023-04-16T13:20:24.405Z,1003.20
2023-04-16T13:25:22.393Z,1003.21
2023-04-16T13:30:22.324Z,1003.21
2023-04-16T13:35:22.695Z,1003.25
2023-04-16T13:40:22.212Z,1003.12
2023-04-16T13:45:22.147Z,1003.13
2023-04-16T13:50:22.112Z,1003.16
2023-04-16T13:55:22.047Z,1003.18
2023-04-16T14:00:22.008Z,1003.11
2023-04-16T14:05:21.957Z,1003.09
2023-04-16T14:10:21.880Z,1003.12
2023-04-16T14:15:21.834Z,1003.19
2023-04-16T14:20:21.769Z,1003.18
2023-04-16T14:25:21.721Z,1003.23
2023-04-16T14:30:21.679Z,1003.27
2023-04-16T14:35:21.605Z,1003.31
2023-04-16T14:40:21.588Z,1003.26
2023-04-16T14:45:21.518Z,1003.29
2023-04-16T14:50:21.468Z,1003.14
2023-04-16T14:55:21.537Z,1003.22
2023-04-16T15:00:21.488Z,1003.16
2023-04-16T15:05:21.372Z,1003.18
2023-04-16T15:10:21.239Z,1003.16
2023-04-16T15:15:21.179Z,1003.19
2023-04-16T15:20:21.129Z,1003.23
2023-04-16T15:25:21.099Z,1003.17
2023-04-16T15:30:21.047Z,1003.23
2023-04-16T15:35:20.970Z,1003.17
2023-04-16T15:40:20.920Z,1003.16
2023-04-16T15:45:20.871Z,1003.20
2023-04-16T15:50:20.861Z,1003.07
2023-04-16T15:55:20.732Z,1003.08
2023-04-16T16:00:20.725Z,1003.05
2023-04-16T16:05:20.661Z,1003.03
2023-04-16T16:10:20.621Z,1003.03
2023-04-16T16:15:27.624Z,1003.09
2023-04-16T16:20:20.457Z,1003.12
2023-04-16T16:25:20.409Z,1003.10
2023-04-16T16:30:20.350Z,1003.25
2023-04-16T16:35:20.321Z,1003.18
2023-04-16T16:40:20.240Z,1003.18
2023-04-16T16:45:20.196Z,1003.15
2023-04-16T16:50:20.148Z,1003.25
2023-04-16T16:55:20.232Z,1003.28
2023-04-16T17:00:20.068Z,1003.24
2023-04-16T17:05:19.987Z,1003.18
2023-04-16T17:10:19.929Z,1003.16
2023-04-16T17:15:21.937Z,1003.24
2023-04-16T17:20:19.824Z,1003.27
2023-04-16T17:25:19.759Z,1003.31
2023-04-16T17:30:19.711Z,1003.32
2023-04-16T17:35:19.688Z,1003.39
2023-04-16T17:40:19.593Z,1003.51
2023-04-16T17:45:19.536Z,1003.63
2023-04-16T17:50:19.499Z,1003.69
2023-04-16T17:55:19.445Z,1003.69
2023-04-16T18:00:19.366Z,1003.72
2023-04-16T18:05:19.309Z,1003.79
2023-04-16T18:10:19.275Z,1003.76
2023-04-16T18:15:19.221Z,1003.80
2023-04-16T18:20:19.148Z,1003.85
2023-04-16T18:25:26.141Z,1003.90
2023-04-16T18:30:26.375Z,1004.03
2023-04-16T18:35:20.001Z,1004.04
2023-04-16T18:40:18.939Z,1004.00
2023-04-16T18:45:21.823Z,1004.12
2023-04-16T18:50:18.822Z,1004.11
2023-04-16T18:55:18.782Z,1004.11
2023-04-16T19:00:18.709Z,1004.23
2023-04-16T19:05:18.659Z,1004.27
2023-04-16T19:10:18.613Z,1004.28
2023-04-16T19:15:18.586Z,1004.31
2023-04-16T19:20:18.653Z,1004.38
2023-04-16T19:25:18.440Z,1004.38
2023-04-16T19:30:18.408Z,1004.41
2023-04-16T19:35:18.360Z,1004.34
2023-04-16T19:40:18.296Z,1004.33
2023-04-16T19:45:18.227Z,1004.29
2023-04-16T19:50:18.167Z,1004.36
2023-04-16T19:55:18.136Z,1004.35
2023-04-16T20:00:18.069Z,1004.37
2023-04-16T20:05:18.002Z,1004.41
2023-04-16T20:10:17.951Z,1004.32
2023-04-16T20:15:17.912Z,1004.40
2023-04-16T20:20:17.843Z,1004.38
2023-04-16T20:25:17.789Z,1004.40
2023-04-16T20:30:17.764Z,1004.41
2023-04-16T20:35:17.701Z,1004.44
2023-04-16T20:40:17.632Z,1004.39
2023-04-16T20:45:17.574Z,1004.39
2023-04-16T20:50:17.519Z,1004.42
2023-04-16T20:55:17.482Z,1004.36
2023-04-16T21:00:17.412Z,1004.27
2023-04-16T21:05:17.359Z,1004.35
2023-04-16T21:10:17.312Z,1004.49
2023-04-16T21:15:17.269Z,1004.53
2023-04-16T21:20:17.199Z,1004.54
2023-04-16T21:25:17.166Z,1004.54
2023-04-16T21:30:17.091Z,1004.47
2023-04-16T21:35:17.064Z,1004.50
2023-04-16T21:40:16.990Z,1004.51
2023-04-16T21:45:16.930Z,1004.55
2023-04-16T21:50:16.898Z,1004.46
2023-04-16T21:55:16.864Z,1004.42
2023-04-16T22:00:16.781Z,1004.45
2023-04-16T22:05:16.722Z,1004.39
2023-04-16T22:10:16.665Z,1004.42
2023-04-16T22:15:16.692Z,1004.43
2023-04-16T22:20:16.566Z,1004.42
2023-04-16T22:25:16.523Z,1004.46
2023-04-16T22:30:16.467Z,1004.51
2023-04-16T22:35:16.418Z,1004.47
2023-04-16T22:40:16.356Z,1004.52
2023-04-16T22:45:16.279Z,1004.47
2023-04-16T22:50:16.240Z,1004.44
2023-04-16T22:55:16.206Z,1004.49
2023-04-16T23:00:16.179Z,1004.40
2023-04-16T23:05:16.067Z,1004.42
2023-04-16T23:10:16.041Z,1004.42
2023-04-16T23:15:15.997Z,1004.43
2023-04-16T23:20:15.970Z,1004.42
2023-04-16T23:25:15.855Z,1004.49
