createdAt,value
2019-03-02T00:33:38.772Z,99.90
2019-03-02T00:37:01.617Z,99.90
2019-03-02T00:39:50.711Z,99.90
2019-03-02T00:45:32.699Z,99.90
2019-03-02T00:48:25.903Z,99.90
2019-03-02T00:54:33.812Z,99.90
2019-03-02T00:57:03.011Z,99.90
2019-03-02T01:00:03.184Z,99.90
2019-03-02T01:03:16.877Z,99.90
2019-03-02T01:05:51.253Z,99.90
2019-03-02T01:08:37.459Z,99.90
2019-03-02T01:11:46.537Z,99.90
2019-03-02T01:14:15.346Z,99.90
2019-03-02T01:16:59.696Z,99.90
2019-03-02T01:22:29.385Z,99.90
2019-03-02T01:31:08.756Z,99.90
2019-03-02T01:33:40.498Z,99.90
2019-03-02T01:36:34.218Z,99.90
2019-03-02T01:39:17.075Z,99.90
2019-03-02T01:42:39.093Z,99.90
2019-03-02T01:44:57.150Z,99.90
2019-03-02T01:47:39.335Z,99.90
2019-03-02T01:50:14.354Z,99.90
2019-03-02T01:52:48.089Z,99.90
2019-03-02T01:55:15.179Z,99.90
2019-03-02T02:00:10.477Z,99.90
2019-03-02T02:02:54.652Z,99.90
2019-03-02T02:05:33.086Z,99.90
2019-03-02T02:07:58.821Z,99.90
2019-03-02T02:11:31.085Z,99.90
2019-03-02T02:13:11.717Z,99.90
2019-03-02T02:16:07.868Z,99.90
2019-03-02T02:18:44.764Z,99.90
2019-03-02T02:21:41.849Z,99.90
2019-03-02T02:24:13.701Z,99.90
2019-03-02T02:26:47.816Z,99.90
2019-03-02T02:32:23.396Z,99.90
2019-03-02T02:34:39.658Z,99.90
2019-03-02T02:37:37.119Z,99.90
2019-03-02T02:40:35.486Z,99.90
2019-03-02T02:43:21.034Z,99.90
2019-03-02T02:46:20.065Z,99.90
2019-03-02T02:48:53.153Z,99.90
2019-03-02T02:51:44.599Z,99.90
2019-03-02T02:54:25.731Z,99.90
2019-03-02T02:56:45.649Z,99.90
2019-03-02T02:59:55.432Z,99.90
2019-03-02T03:02:28.910Z,99.90
2019-03-02T03:05:39.674Z,99.90
2019-03-02T03:08:20.884Z,99.90
2019-03-02T03:11:01.455Z,99.90
2019-03-02T03:16:16.511Z,99.90
2019-03-02T03:22:10.878Z,99.90
2019-03-02T03:25:04.004Z,99.90
2019-03-02T03:27:57.100Z,99.90
2019-03-02T03:30:39.763Z,99.90
2019-03-02T03:33:10.386Z,99.90
2019-03-02T03:36:08.014Z,99.90
2019-03-02T03:38:32.143Z,99.90
2019-03-02T03:41:44.701Z,99.90
2019-03-02T03:44:25.515Z,99.90
2019-03-02T03:46:50.165Z,99.90
2019-03-02T03:55:19.351Z,99.90
2019-03-02T04:00:47.248Z,99.90
2019-03-02T04:03:21.094Z,99.90
2019-03-02T04:06:32.329Z,99.90
2019-03-02T04:09:51.175Z,99.90
2019-03-02T04:12:29.393Z,99.90
2019-03-02T04:14:31.192Z,99.90
2019-03-02T04:16:35.081Z,99.90
2019-03-02T04:19:04.103Z,99.90
2019-03-02T04:21:08.316Z,99.90
2019-03-02T04:23:12.107Z,99.90
2019-03-02T04:25:18.102Z,99.90
2019-03-02T04:27:21.582Z,99.90
2019-03-02T04:29:25.364Z,99.90
2019-03-02T04:31:29.147Z,99.90
2019-03-02T04:33:32.984Z,99.90
2019-03-02T04:35:36.847Z,99.90
2019-03-02T04:37:40.728Z,99.90
2019-03-02T04:40:02.641Z,99.90
2019-03-02T04:42:06.431Z,99.90
2019-03-02T04:44:30.807Z,99.90
2019-03-02T04:46:54.415Z,99.90
2019-03-02T04:49:17.517Z,99.90
2019-03-02T04:51:40.546Z,99.90
2019-03-02T04:54:03.555Z,99.90
2019-03-02T04:56:26.566Z,99.90
2019-03-02T04:58:49.593Z,99.90
2019-03-02T05:01:12.683Z,99.90
2019-03-02T05:03:35.688Z,99.90
2019-03-02T05:05:58.745Z,99.90
2019-03-02T05:08:21.760Z,99.90
2019-03-02T05:10:44.790Z,99.90
2019-03-02T05:13:08.072Z,99.90
2019-03-02T05:15:16.246Z,99.90
2019-03-02T05:17:39.727Z,99.90
2019-03-02T05:20:04.815Z,99.90
2019-03-02T05:22:27.559Z,99.90
2019-03-02T05:25:02.594Z,99.90
2019-03-02T05:27:15.371Z,99.90
2019-03-02T05:29:38.436Z,99.90
2019-03-02T05:32:01.454Z,99.90
2019-03-02T05:34:24.449Z,99.90
2019-03-02T05:36:47.454Z,99.90
2019-03-02T05:39:13.848Z,99.90
2019-03-02T05:41:27.728Z,99.90
2019-03-02T05:43:43.308Z,99.90
2019-03-02T05:45:59.198Z,99.90
2019-03-02T05:48:14.795Z,99.90
2019-03-02T05:50:58.452Z,99.90
2019-03-02T05:53:21.829Z,99.90
2019-03-02T05:55:44.854Z,99.90
2019-03-02T05:58:07.855Z,99.90
2019-03-02T06:00:33.877Z,99.90
2019-03-02T06:02:55.915Z,99.90
2019-03-02T06:05:19.246Z,99.90
2019-03-02T06:07:42.715Z,99.90
2019-03-02T06:10:06.049Z,99.90
2019-03-02T06:12:31.184Z,99.90
2019-03-02T06:14:54.176Z,99.90
2019-03-02T06:17:17.266Z,99.90
2019-03-02T06:19:40.277Z,99.90
2019-03-02T06:22:03.468Z,99.90
2019-03-02T06:24:26.479Z,99.90
2019-03-02T06:26:31.792Z,99.90
2019-03-02T06:28:57.883Z,99.90
2019-03-02T06:31:01.202Z,99.90
2019-03-02T06:33:44.154Z,99.90
2019-03-02T06:36:09.920Z,99.90
2019-03-02T06:38:33.184Z,99.90
2019-03-02T06:40:58.057Z,99.90
2019-03-02T06:43:01.940Z,99.90
2019-03-02T06:45:27.368Z,99.90
2019-03-02T06:47:50.383Z,99.90
2019-03-02T06:49:59.050Z,99.90
2019-03-02T06:52:25.033Z,99.90
2019-03-02T06:54:24.829Z,99.90
2019-03-02T06:56:28.812Z,99.90
2019-03-02T06:58:32.615Z,99.90
2019-03-02T07:01:20.851Z,99.90
2019-03-02T07:06:12.822Z,99.90
2019-03-02T07:08:52.886Z,99.90
2019-03-02T07:11:17.642Z,99.90
2019-03-02T07:17:10.599Z,99.90
2019-03-02T07:19:51.912Z,99.90
2019-03-02T07:22:26.943Z,99.90
2019-03-02T07:24:52.113Z,99.90
2019-03-02T07:27:29.617Z,99.90
2019-03-02T07:30:09.903Z,99.90
2019-03-02T07:32:31.652Z,99.90
2019-03-02T07:37:40.521Z,99.90
2019-03-02T07:40:31.028Z,99.90
2019-03-02T07:43:24.493Z,99.90
2019-03-02T07:46:08.160Z,99.90
2019-03-02T07:51:55.081Z,99.90
2019-03-02T08:00:53.548Z,99.90
2019-03-02T08:03:36.653Z,99.90
2019-03-02T08:06:09.143Z,99.90
2019-03-02T08:08:31.274Z,99.90
2019-03-02T08:10:49.420Z,99.90
2019-03-02T08:13:28.148Z,99.90
2019-03-02T08:20:26.122Z,99.90
2019-03-02T08:23:37.320Z,99.90
2019-03-02T08:26:52.866Z,99.90
2019-03-02T08:52:14.421Z,99.90
2019-03-02T09:02:06.449Z,99.90
2019-03-02T09:17:22.052Z,99.90
2019-03-02T09:20:23.166Z,99.90
2019-03-02T09:23:23.169Z,99.90
2019-03-02T09:29:14.287Z,99.90
2019-03-02T09:32:15.113Z,99.90
2019-03-02T09:35:54.907Z,99.90
2019-03-02T09:41:08.914Z,99.90
2019-03-02T09:43:46.172Z,99.90
2019-03-02T09:46:40.900Z,99.90
2019-03-02T09:51:48.334Z,99.90
2019-03-02T09:54:06.359Z,99.90
2019-03-02T09:56:20.728Z,99.90
2019-03-02T10:02:03.495Z,99.90
2019-03-02T10:29:50.739Z,99.90
2019-03-02T11:05:56.664Z,99.90
2019-03-02T11:09:05.635Z,99.90
2019-03-02T11:33:27.497Z,99.90
2019-03-02T11:36:26.768Z,99.90
2019-03-02T11:47:36.516Z,99.90
2019-03-02T11:57:26.351Z,99.90
2019-03-02T12:00:48.655Z,99.90
2019-03-02T12:04:06.514Z,99.90
2019-03-02T12:11:10.469Z,99.90
2019-03-02T12:29:49.572Z,99.90
2019-03-02T12:38:11.725Z,99.90
2019-03-02T12:44:31.592Z,99.90
2019-03-02T12:54:39.204Z,99.90
2019-03-02T13:03:27.250Z,99.90
2019-03-02T13:05:57.572Z,99.90
2019-03-02T13:08:38.743Z,99.90
2019-03-02T13:11:06.956Z,99.90
2019-03-02T13:13:38.536Z,99.90
2019-03-02T13:16:23.879Z,99.90
2019-03-02T13:18:54.345Z,99.90
2019-03-02T13:21:24.619Z,99.90
2019-03-02T13:24:06.873Z,99.90
2019-03-02T13:26:39.402Z,99.90
2019-03-02T13:29:21.534Z,99.90
2019-03-02T13:31:44.592Z,99.90
2019-03-02T13:34:26.912Z,99.90
2019-03-02T13:37:09.046Z,99.90
2019-03-02T13:39:52.537Z,99.90
2019-03-02T13:42:15.742Z,99.90
2019-03-02T13:44:59.407Z,99.90
2019-03-02T13:47:24.940Z,99.90
2019-03-02T13:49:40.631Z,99.90
2019-03-02T13:52:07.461Z,99.90
2019-03-02T13:54:47.422Z,99.90
2019-03-02T13:57:18.568Z,99.90
2019-03-02T13:59:52.866Z,99.90
2019-03-02T14:02:37.963Z,99.90
2019-03-02T14:05:18.857Z,99.90
2019-03-02T14:07:49.124Z,99.90
2019-03-02T14:10:31.285Z,99.90
2019-03-02T14:13:13.450Z,99.90
2019-03-02T14:15:59.538Z,99.90
2019-03-02T14:18:39.421Z,99.90
2019-03-02T14:21:21.516Z,99.90
2019-03-02T14:24:04.059Z,99.90
2019-03-02T14:26:47.379Z,99.90
2019-03-02T14:29:29.440Z,99.90
2019-03-02T14:32:00.246Z,99.70
2019-03-02T14:34:43.802Z,99.90
2019-03-02T14:37:26.196Z,99.20
2019-03-02T14:39:58.507Z,98.90
2019-03-02T14:42:26.689Z,98.90
2019-03-02T14:45:09.739Z,98.80
2019-03-02T14:47:49.524Z,98.10
2019-03-02T14:52:37.968Z,98.10
2019-03-02T14:54:59.156Z,98.50
2019-03-02T14:57:24.713Z,97.00
2019-03-02T15:00:06.100Z,96.60
2019-03-02T15:02:48.969Z,96.20
2019-03-02T15:05:35.027Z,96.90
2019-03-02T15:08:17.124Z,97.10
2019-03-02T15:11:00.378Z,97.90
2019-03-02T15:13:38.867Z,98.50
2019-03-02T15:16:21.447Z,98.10
2019-03-02T15:19:06.486Z,98.10
2019-03-02T15:21:36.555Z,98.10
2019-03-02T15:24:20.465Z,98.20
2019-03-02T15:27:20.219Z,98.50
2019-03-02T15:30:02.167Z,99.00
2019-03-02T15:32:34.808Z,98.70
2019-03-02T15:35:08.748Z,98.50
2019-03-02T15:37:38.562Z,98.40
2019-03-02T15:40:10.349Z,98.70
2019-03-02T15:42:34.716Z,98.80
2019-03-02T15:45:10.019Z,98.90
2019-03-02T15:47:47.393Z,98.80
2019-03-02T15:50:20.705Z,99.20
2019-03-02T15:52:36.180Z,99.80
2019-03-02T15:55:11.291Z,99.90
2019-03-02T15:57:43.907Z,99.90
2019-03-02T16:00:18.000Z,99.90
2019-03-02T16:02:53.373Z,99.90
2019-03-02T16:05:21.051Z,99.90
2019-03-02T16:07:46.868Z,99.90
2019-03-02T16:10:24.394Z,99.90
2019-03-02T16:12:58.870Z,99.90
2019-03-02T16:15:21.831Z,99.90
2019-03-02T16:18:04.005Z,99.90
2019-03-02T16:20:46.648Z,99.90
2019-03-02T16:23:29.211Z,99.90
2019-03-02T16:26:12.977Z,99.90
2019-03-02T16:28:54.855Z,99.90
2019-03-02T16:31:18.053Z,99.90
2019-03-02T16:34:04.429Z,99.90
2019-03-02T16:36:44.359Z,99.90
2019-03-02T16:39:08.181Z,99.90
2019-03-02T16:41:23.914Z,99.90
2019-03-02T16:44:06.073Z,99.90
2019-03-02T16:46:48.225Z,99.90
2019-03-02T16:49:11.441Z,99.90
2019-03-02T16:54:35.404Z,99.90
2019-03-02T16:57:17.522Z,99.90
2019-03-02T16:59:59.680Z,99.90
2019-03-02T17:02:22.756Z,99.90
2019-03-02T17:05:04.952Z,99.90
2019-03-02T17:07:29.537Z,99.90
2019-03-02T17:10:00.372Z,99.90
2019-03-02T17:12:29.669Z,99.90
2019-03-02T17:14:55.829Z,99.90
2019-03-02T17:17:28.795Z,99.90
2019-03-02T17:20:01.323Z,99.90
2019-03-02T17:22:32.050Z,99.90
2019-03-02T17:25:12.587Z,99.90
2019-03-02T17:27:58.224Z,99.90
2019-03-02T17:30:21.382Z,99.90
2019-03-02T17:33:53.301Z,99.90
2019-03-02T17:38:21.763Z,99.90
2019-03-02T17:43:54.427Z,99.90
2019-03-02T17:46:35.633Z,99.90
2019-03-02T17:54:14.671Z,99.90
2019-03-02T17:59:13.267Z,99.90
2019-03-02T18:04:05.940Z,99.90
2019-03-02T18:06:14.560Z,99.90
2019-03-02T18:11:22.265Z,99.90
2019-03-02T18:16:28.972Z,99.90
2019-03-02T18:21:06.546Z,99.90
2019-03-02T18:23:24.428Z,99.90
2019-03-02T18:26:02.045Z,99.90
2019-03-02T18:27:56.835Z,99.90
2019-03-02T18:35:20.356Z,99.90
2019-03-02T18:37:45.277Z,99.90
2019-03-02T18:45:21.169Z,99.90
2019-03-02T18:50:47.951Z,99.90
2019-03-02T18:53:09.155Z,99.90
2019-03-02T18:55:34.126Z,99.90
2019-03-02T18:57:58.420Z,99.90
2019-03-02T19:02:54.421Z,99.90
2019-03-02T19:05:17.594Z,99.90
2019-03-02T19:07:42.379Z,99.90
2019-03-02T19:10:07.812Z,99.90
2019-03-02T19:12:32.187Z,99.90
2019-03-02T19:14:57.770Z,99.90
2019-03-02T19:22:22.858Z,99.90
2019-03-02T19:24:46.008Z,99.90
2019-03-02T19:32:08.154Z,99.90
2019-03-02T19:34:50.470Z,99.90
2019-03-02T19:37:13.711Z,99.90
2019-03-02T19:39:37.089Z,99.90
2019-03-02T19:41:57.832Z,99.90
2019-03-02T19:44:01.858Z,99.90
2019-03-02T19:46:25.120Z,99.90
2019-03-02T19:48:50.592Z,99.90
2019-03-02T19:51:14.169Z,99.90
2019-03-02T19:53:37.451Z,99.90
2019-03-02T19:56:00.796Z,99.90
2019-03-02T19:58:23.851Z,99.90
2019-03-02T20:00:47.034Z,99.90
2019-03-02T20:03:10.528Z,99.90
2019-03-02T20:05:33.740Z,99.90
2019-03-02T20:07:56.881Z,99.90
2019-03-02T20:10:20.068Z,99.90
2019-03-02T20:12:27.265Z,99.90
2019-03-02T20:14:50.484Z,99.90
2019-03-02T20:17:13.827Z,99.90
2019-03-02T20:19:37.012Z,99.90
2019-03-02T20:22:02.107Z,99.90
2019-03-02T20:24:25.549Z,99.90
2019-03-02T20:26:48.733Z,99.90
2019-03-02T20:28:52.814Z,99.90
2019-03-02T20:30:58.835Z,99.90
2019-03-02T20:33:22.216Z,99.90
2019-03-02T20:35:45.645Z,99.90
2019-03-02T20:38:08.784Z,99.90
2019-03-02T20:40:32.056Z,99.90
2019-03-02T20:42:35.900Z,99.90
2019-03-02T20:44:58.997Z,99.90
2019-03-02T20:47:23.901Z,99.90
2019-03-02T20:49:27.792Z,99.90
2019-03-02T20:51:54.149Z,99.90
2019-03-02T20:54:17.219Z,99.90
2019-03-02T20:59:07.472Z,99.90
2019-03-02T21:01:33.368Z,99.90
2019-03-02T21:03:56.533Z,99.90
2019-03-02T21:06:41.631Z,99.90
2019-03-02T21:09:26.103Z,99.90
2019-03-02T21:23:14.748Z,99.90
2019-03-02T21:25:56.885Z,99.90
2019-03-02T21:28:05.476Z,99.90
2019-03-02T21:30:11.803Z,99.90
2019-03-02T21:32:15.848Z,99.90
2019-03-02T21:34:19.963Z,99.90
2019-03-02T21:36:31.070Z,99.90
2019-03-02T21:38:35.143Z,99.90
2019-03-02T21:40:38.996Z,99.90
2019-03-02T21:42:44.444Z,99.90
2019-03-02T21:44:48.314Z,99.90
2019-03-02T21:46:52.153Z,99.90
2019-03-02T21:48:56.228Z,99.90
2019-03-02T21:51:01.012Z,99.90
2019-03-02T21:53:05.335Z,99.90
2019-03-02T21:55:09.339Z,99.90
2019-03-02T21:57:13.639Z,99.90
2019-03-02T21:59:17.451Z,99.90
2019-03-02T22:01:21.240Z,99.90
2019-03-02T22:03:25.114Z,99.90
2019-03-02T22:05:29.051Z,99.90
2019-03-02T22:07:32.874Z,99.90
2019-03-02T22:09:36.675Z,99.90
2019-03-02T22:11:41.976Z,99.90
2019-03-02T22:13:49.620Z,99.90
2019-03-02T22:15:58.952Z,99.90
2019-03-02T22:18:10.095Z,99.90
2019-03-02T22:20:14.147Z,99.90
2019-03-02T22:22:17.967Z,99.90
2019-03-02T22:24:21.774Z,99.90
2019-03-02T22:26:25.567Z,99.90
2019-03-02T22:28:29.436Z,99.90
2019-03-02T22:30:33.223Z,99.90
2019-03-02T22:32:37.027Z,99.90
2019-03-02T22:34:40.821Z,99.90
2019-03-02T22:36:44.679Z,99.90
2019-03-02T22:38:48.739Z,99.90
2019-03-02T22:40:52.840Z,99.90
2019-03-02T22:42:56.900Z,99.90
2019-03-02T22:45:26.092Z,99.90
2019-03-02T22:47:36.543Z,99.90
2019-03-02T22:49:46.309Z,99.90
2019-03-02T22:52:02.538Z,99.90
2019-03-02T22:54:23.920Z,99.90
2019-03-02T22:56:36.050Z,99.90
2019-03-02T22:58:47.354Z,99.90
2019-03-02T23:01:45.095Z,99.90
2019-03-02T23:03:49.322Z,99.90
2019-03-02T23:05:53.610Z,99.90
2019-03-02T23:07:57.481Z,99.90
2019-03-02T23:10:01.254Z,99.90
2019-03-02T23:12:05.183Z,99.90
2019-03-02T23:14:09.043Z,99.90
2019-03-02T23:16:12.890Z,99.90
2019-03-02T23:18:16.678Z,99.90
2019-03-02T23:20:20.562Z,99.90
2019-03-02T23:22:24.749Z,99.90
2019-03-02T23:24:29.114Z,99.90
2019-03-02T23:26:33.328Z,99.90
2019-03-02T23:28:37.254Z,99.90
2019-03-02T23:30:41.201Z,99.90
2019-03-02T23:32:45.143Z,99.90
2019-03-02T23:34:48.937Z,99.90
2019-03-02T23:36:52.743Z,99.90
2019-03-02T23:38:56.615Z,99.90
2019-03-02T23:41:00.425Z,99.90
2019-03-02T23:43:04.483Z,99.90
2019-03-02T23:45:08.427Z,99.90
2019-03-02T23:47:12.220Z,99.90
2019-03-02T23:49:16.023Z,99.90
2019-03-02T23:51:19.943Z,99.90
2019-03-02T23:53:23.750Z,99.90
2019-03-02T23:55:27.543Z,99.90
2019-03-02T23:57:31.591Z,99.90
2019-03-02T23:59:35.396Z,99.90
