createdAt,value
2019-03-18T00:00:35.683Z,7.03
2019-03-18T00:03:17.981Z,7.10
2019-03-18T00:11:52.274Z,7.17
2019-03-18T00:17:39.290Z,7.13
2019-03-18T00:26:23.583Z,7.06
2019-03-18T00:29:23.051Z,7.03
2019-03-18T00:31:41.624Z,6.97
2019-03-18T00:34:20.257Z,6.98
2019-03-18T00:36:49.641Z,6.98
2019-03-18T00:39:20.052Z,6.99
2019-03-18T00:41:50.786Z,6.91
2019-03-18T00:44:20.380Z,6.96
2019-03-18T00:46:55.109Z,6.88
2019-03-18T00:49:29.038Z,6.97
2019-03-18T00:51:58.583Z,6.89
2019-03-18T00:54:28.945Z,6.91
2019-03-18T00:56:57.618Z,6.93
2019-03-18T00:59:28.833Z,6.89
2019-03-18T01:01:58.008Z,6.94
2019-03-18T01:04:26.766Z,6.81
2019-03-18T01:06:57.324Z,6.80
2019-03-18T01:09:25.779Z,6.78
2019-03-18T01:11:55.302Z,6.83
2019-03-18T01:15:26.826Z,6.94
2019-03-18T01:17:48.444Z,6.90
2019-03-18T01:20:17.617Z,6.80
2019-03-18T01:22:50.359Z,6.78
2019-03-18T01:25:20.316Z,6.78
2019-03-18T01:27:49.647Z,6.77
2019-03-18T01:30:19.309Z,6.82
2019-03-18T01:32:49.855Z,6.73
2019-03-18T01:35:20.196Z,6.65
2019-03-18T01:37:51.477Z,6.76
2019-03-18T01:40:23.729Z,6.76
2019-03-18T01:42:53.618Z,6.82
2019-03-18T01:45:22.111Z,6.82
2019-03-18T01:47:50.978Z,6.76
2019-03-18T01:50:20.639Z,6.76
2019-03-18T01:52:50.362Z,6.82
2019-03-18T01:55:20.867Z,6.77
2019-03-18T01:57:51.341Z,6.75
2019-03-18T02:00:34.342Z,6.69
2019-03-18T02:03:05.518Z,6.72
2019-03-18T02:05:35.836Z,6.69
2019-03-18T02:08:12.676Z,6.77
2019-03-18T02:10:43.598Z,6.70
2019-03-18T02:13:14.104Z,6.70
2019-03-18T02:15:52.807Z,6.68
2019-03-18T02:18:13.941Z,6.69
2019-03-18T02:20:51.527Z,6.74
2019-03-18T02:23:20.578Z,6.80
2019-03-18T02:25:49.324Z,6.74
2019-03-18T02:28:17.766Z,6.76
2019-03-18T02:30:46.578Z,6.76
2019-03-18T02:33:15.377Z,6.82
2019-03-18T02:35:44.393Z,6.87
2019-03-18T02:38:13.349Z,6.81
2019-03-18T02:40:42.832Z,6.72
2019-03-18T02:43:12.401Z,6.85
2019-03-18T02:46:09.328Z,6.93
2019-03-18T02:48:24.377Z,6.81
2019-03-18T02:50:54.374Z,6.81
2019-03-18T02:53:24.132Z,6.85
2019-03-18T02:55:55.995Z,6.78
2019-03-18T02:58:24.941Z,6.84
2019-03-18T03:00:53.532Z,6.80
2019-03-18T03:03:23.052Z,6.92
2019-03-18T03:05:52.591Z,6.92
2019-03-18T03:08:21.281Z,6.98
2019-03-18T03:10:50.657Z,6.95
2019-03-18T03:13:24.828Z,6.91
2019-03-18T03:15:55.586Z,6.99
2019-03-18T03:18:24.014Z,7.01
2019-03-18T03:20:52.873Z,7.06
2019-03-18T03:23:21.272Z,6.96
2019-03-18T03:25:49.803Z,6.99
2019-03-18T03:28:18.902Z,7.06
2019-03-18T03:30:47.807Z,7.17
2019-03-18T03:33:23.381Z,7.32
2019-03-18T03:35:52.387Z,7.32
2019-03-18T03:38:21.376Z,7.37
2019-03-18T03:40:49.811Z,7.32
2019-03-18T03:43:18.359Z,7.18
2019-03-18T03:45:46.873Z,7.18
2019-03-18T03:48:16.106Z,7.09
2019-03-18T03:50:45.222Z,7.10
2019-03-18T03:53:13.706Z,6.98
2019-03-18T03:55:42.246Z,6.77
2019-03-18T03:58:11.136Z,6.77
2019-03-18T04:00:39.617Z,6.78
2019-03-18T04:03:08.669Z,6.76
2019-03-18T04:05:38.994Z,6.92
2019-03-18T04:08:08.932Z,6.92
2019-03-18T04:10:44.325Z,6.91
2019-03-18T04:13:14.294Z,6.86
2019-03-18T04:15:43.314Z,6.78
2019-03-18T04:18:15.281Z,6.75
2019-03-18T04:20:47.212Z,6.78
2019-03-18T04:23:15.744Z,6.77
2019-03-18T04:25:44.976Z,6.70
2019-03-18T04:28:14.027Z,6.71
2019-03-18T04:30:42.581Z,6.70
2019-03-18T04:33:12.403Z,6.79
2019-03-18T04:35:41.278Z,6.78
2019-03-18T04:38:11.770Z,6.80
2019-03-18T04:40:44.211Z,6.30
2019-03-18T04:43:15.808Z,6.67
2019-03-18T04:45:44.623Z,6.67
2019-03-18T04:48:14.066Z,6.74
2019-03-18T04:50:48.098Z,6.77
2019-03-18T04:53:17.337Z,6.85
2019-03-18T04:55:46.914Z,6.84
2019-03-18T04:58:16.051Z,6.83
2019-03-18T05:00:45.312Z,6.71
2019-03-18T05:03:15.064Z,6.73
2019-03-18T05:05:43.701Z,6.63
2019-03-18T05:08:15.085Z,6.74
2019-03-18T05:10:44.365Z,6.76
2019-03-18T05:13:13.989Z,6.66
2019-03-18T05:15:43.070Z,6.51
2019-03-18T05:18:12.465Z,6.49
2019-03-18T05:20:41.916Z,6.45
2019-03-18T05:23:19.063Z,6.37
2019-03-18T05:25:56.100Z,6.42
2019-03-18T05:28:25.588Z,6.56
2019-03-18T05:30:54.882Z,6.63
2019-03-18T05:33:26.237Z,6.62
2019-03-18T05:35:54.994Z,6.63
2019-03-18T05:38:24.423Z,6.69
2019-03-18T05:40:55.777Z,6.73
2019-03-18T05:43:27.292Z,6.71
2019-03-18T05:46:01.067Z,6.76
2019-03-18T05:48:30.604Z,6.70
2019-03-18T05:50:59.173Z,6.75
2019-03-18T05:53:28.258Z,6.80
2019-03-18T05:56:04.375Z,6.91
2019-03-18T05:58:32.942Z,6.92
2019-03-18T06:01:01.717Z,7.01
2019-03-18T06:03:34.381Z,7.03
2019-03-18T06:06:23.866Z,7.11
2019-03-18T06:09:02.106Z,7.18
2019-03-18T06:11:30.886Z,7.24
2019-03-18T06:13:59.565Z,7.31
2019-03-18T06:16:28.862Z,7.27
2019-03-18T06:19:00.140Z,7.40
2019-03-18T06:21:34.219Z,7.40
2019-03-18T06:24:06.251Z,7.35
2019-03-18T06:26:34.691Z,7.41
2019-03-18T06:29:03.691Z,7.43
2019-03-18T06:31:33.101Z,7.46
2019-03-18T06:34:02.044Z,7.45
2019-03-18T06:36:31.516Z,7.51
2019-03-18T06:39:02.438Z,7.48
2019-03-18T06:41:31.003Z,7.45
2019-03-18T06:44:00.703Z,7.30
2019-03-18T06:46:30.745Z,7.44
2019-03-18T06:48:59.264Z,7.54
2019-03-18T06:51:28.320Z,7.69
2019-03-18T06:54:02.505Z,7.56
2019-03-18T06:56:55.551Z,7.64
2019-03-18T06:59:24.609Z,7.64
2019-03-18T07:01:55.798Z,7.77
2019-03-18T07:07:27.541Z,7.64
2019-03-18T07:12:44.793Z,7.77
2019-03-18T07:15:16.762Z,7.99
2019-03-18T07:18:00.448Z,8.42
2019-03-18T07:20:16.933Z,8.76
2019-03-18T07:22:47.612Z,8.60
2019-03-18T07:25:16.259Z,8.55
2019-03-18T07:27:45.301Z,8.85
2019-03-18T07:30:17.573Z,8.93
2019-03-18T07:32:49.877Z,8.90
2019-03-18T07:35:19.447Z,8.84
2019-03-18T07:40:33.667Z,9.03
2019-03-18T07:43:06.876Z,9.82
2019-03-18T07:45:36.793Z,10.10
2019-03-18T07:53:25.429Z,10.11
2019-03-18T07:56:03.606Z,10.35
2019-03-18T08:01:49.798Z,9.75
2019-03-18T08:04:37.415Z,10.08
2019-03-18T08:07:01.329Z,10.08
2019-03-18T08:10:35.787Z,10.22
2019-03-18T08:21:22.856Z,11.10
2019-03-18T08:23:56.372Z,11.08
2019-03-18T08:26:30.115Z,10.82
2019-03-18T08:29:01.294Z,10.88
2019-03-18T08:35:01.916Z,11.43
2019-03-18T08:41:35.055Z,11.01
2019-03-18T08:46:52.130Z,10.26
2019-03-18T08:49:24.408Z,9.99
2019-03-18T08:52:02.891Z,9.95
