createdAt,value
2018-08-11T00:00:22.329Z,98902.73
2018-08-11T00:02:51.230Z,98900.23
2018-08-11T00:05:20.340Z,98900.62
2018-08-11T00:07:50.425Z,98909.23
2018-08-11T00:10:19.519Z,98908.88
2018-08-11T00:12:48.414Z,98904.16
2018-08-11T00:15:19.636Z,98894.70
2018-08-11T00:17:48.474Z,98901.82
2018-08-11T00:20:33.356Z,98908.42
2018-08-11T00:23:03.276Z,98905.75
2018-08-11T00:25:32.352Z,98905.80
2018-08-11T00:28:02.000Z,98909.55
2018-08-11T00:30:30.819Z,98900.48
2018-08-11T00:33:00.717Z,98907.41
2018-08-11T00:35:29.700Z,98905.67
2018-08-11T00:37:58.678Z,98909.80
2018-08-11T00:40:27.914Z,98915.95
2018-08-11T00:42:56.817Z,98908.33
2018-08-11T00:45:25.822Z,98914.38
2018-08-11T00:47:55.350Z,98912.80
2018-08-11T00:50:26.339Z,98913.11
2018-08-11T00:52:55.346Z,98916.95
2018-08-11T00:55:24.255Z,98915.19
2018-08-11T00:57:53.339Z,98911.61
2018-08-11T01:00:22.003Z,98918.83
2018-08-11T01:02:50.949Z,98914.07
2018-08-11T01:05:20.923Z,98918.28
2018-08-11T01:07:50.401Z,98913.06
2018-08-11T01:10:19.832Z,98918.66
2018-08-11T01:12:49.016Z,98912.76
2018-08-11T01:15:19.748Z,98921.61
2018-08-11T01:17:49.554Z,98916.03
2018-08-11T01:20:18.571Z,98923.45
2018-08-11T01:22:47.964Z,98920.25
2018-08-11T01:25:18.452Z,98923.61
2018-08-11T01:27:47.315Z,98922.11
2018-08-11T01:30:20.859Z,98929.25
2018-08-11T01:32:50.675Z,98919.69
2018-08-11T01:35:20.465Z,98920.53
2018-08-11T01:37:49.196Z,98922.60
2018-08-11T01:40:18.794Z,98919.52
2018-08-11T01:42:49.523Z,98915.03
2018-08-11T01:45:18.885Z,98913.17
2018-08-11T01:47:47.994Z,98921.33
2018-08-11T01:50:17.276Z,98918.16
2018-08-11T01:52:47.054Z,98928.54
2018-08-11T01:55:17.171Z,98922.61
2018-08-11T01:57:46.668Z,98925.70
2018-08-11T02:00:16.534Z,98923.23
2018-08-11T02:02:46.278Z,98917.08
2018-08-11T02:05:15.273Z,98915.98
2018-08-11T02:07:44.755Z,98918.22
2018-08-11T02:10:16.855Z,98919.82
2018-08-11T02:12:47.223Z,98924.07
2018-08-11T02:15:16.148Z,98929.89
2018-08-11T02:17:45.114Z,98919.27
2018-08-11T02:20:15.719Z,98927.44
2018-08-11T02:22:45.556Z,98929.98
2018-08-11T02:25:14.597Z,98929.23
2018-08-11T02:27:44.639Z,98935.61
2018-08-11T02:30:15.460Z,98933.45
2018-08-11T02:32:44.072Z,98929.00
2018-08-11T02:35:13.877Z,98928.86
2018-08-11T02:37:43.301Z,98931.39
2018-08-11T02:40:14.319Z,98937.89
2018-08-11T02:42:43.409Z,98935.02
2018-08-11T02:45:14.264Z,98935.55
2018-08-11T02:47:42.874Z,98927.57
2018-08-11T02:50:12.766Z,98926.97
2018-08-11T02:52:42.126Z,98929.53
2018-08-11T02:55:11.003Z,98937.52
2018-08-11T02:57:40.048Z,98938.90
2018-08-11T03:00:10.659Z,98934.13
2018-08-11T03:02:39.552Z,98941.75
2018-08-11T03:05:08.972Z,98934.14
2018-08-11T03:07:38.247Z,98934.05
2018-08-11T03:10:08.627Z,98933.81
2018-08-11T03:12:37.746Z,98935.16
2018-08-11T03:15:08.473Z,98930.59
2018-08-11T03:17:37.523Z,98942.47
2018-08-11T03:20:08.683Z,98938.86
2018-08-11T03:22:38.454Z,98938.78
2018-08-11T03:25:08.464Z,98943.42
2018-08-11T03:27:37.613Z,98944.71
2018-08-11T03:30:07.023Z,98946.78
2018-08-11T03:32:36.646Z,98947.53
2018-08-11T03:35:06.895Z,98948.15
2018-08-11T03:37:35.806Z,98949.48
2018-08-11T03:40:05.667Z,98947.94
2018-08-11T03:42:34.430Z,98947.43
2018-08-11T03:45:03.437Z,98949.39
2018-08-11T03:47:32.219Z,98946.72
2018-08-11T03:50:01.321Z,98950.51
2018-08-11T03:52:30.179Z,98950.23
2018-08-11T03:54:59.089Z,98950.98
2018-08-11T03:57:27.862Z,98961.30
2018-08-11T03:59:56.982Z,98962.28
2018-08-11T04:02:26.052Z,98955.41
2018-08-11T04:04:55.141Z,98965.11
2018-08-11T04:07:24.388Z,98967.55
2018-08-11T04:09:53.024Z,98963.81
2018-08-11T04:12:22.009Z,98972.92
2018-08-11T04:14:51.156Z,98974.88
2018-08-11T04:17:24.562Z,98975.75
2018-08-11T04:19:53.508Z,98973.80
2018-08-11T04:22:22.208Z,98975.75
2018-08-11T04:24:51.123Z,98977.69
2018-08-11T04:27:19.921Z,98979.28
2018-08-11T04:29:49.364Z,98976.50
2018-08-11T04:32:18.254Z,98990.56
2018-08-11T04:34:47.039Z,98986.70
2018-08-11T04:37:15.957Z,98994.09
2018-08-11T04:39:45.141Z,98995.67
2018-08-11T04:42:14.847Z,98989.94
2018-08-11T04:44:43.565Z,98993.83
2018-08-11T04:47:12.672Z,98989.31
2018-08-11T04:49:42.077Z,98992.08
2018-08-11T04:52:10.971Z,98987.37
2018-08-11T04:54:39.832Z,98999.53
2018-08-11T04:57:08.735Z,99003.02
2018-08-11T04:59:37.612Z,99000.92
2018-08-11T05:02:06.432Z,99007.47
2018-08-11T05:04:35.497Z,99007.94
2018-08-11T05:07:05.031Z,99011.66
2018-08-11T05:09:34.644Z,99011.00
2018-08-11T05:12:03.427Z,99016.66
2018-08-11T05:14:32.963Z,99014.03
2018-08-11T05:17:01.639Z,99019.63
2018-08-11T05:19:30.619Z,99022.91
2018-08-11T05:21:59.926Z,99022.81
2018-08-11T05:24:28.760Z,99027.24
2018-08-11T05:26:57.760Z,99025.64
2018-08-11T05:29:26.816Z,99030.53
2018-08-11T05:31:55.846Z,99033.27
2018-08-11T05:34:24.916Z,99031.49
2018-08-11T05:36:53.799Z,99038.80
2018-08-11T05:39:23.397Z,99035.35
2018-08-11T05:41:52.427Z,99041.00
2018-08-11T05:44:21.265Z,99044.52
2018-08-11T05:46:51.591Z,99042.36
2018-08-11T05:49:20.390Z,99046.75
2018-08-11T05:51:49.348Z,99041.86
2018-08-11T05:54:18.164Z,99045.17
2018-08-11T05:56:47.696Z,99050.44
2018-08-11T05:59:17.372Z,99049.34
2018-08-11T06:01:46.368Z,99050.52
2018-08-11T06:04:15.827Z,99051.17
2018-08-11T06:06:44.909Z,99048.47
2018-08-11T06:09:13.770Z,99042.03
2018-08-11T06:11:42.499Z,99050.79
2018-08-11T06:14:11.263Z,99047.19
2018-08-11T06:16:40.611Z,99055.66
2018-08-11T06:19:09.659Z,99049.69
2018-08-11T06:21:38.411Z,99048.83
2018-08-11T06:24:07.743Z,99055.41
2018-08-11T06:26:36.715Z,99045.06
2018-08-11T06:29:05.865Z,99051.62
2018-08-11T06:31:35.384Z,99058.05
2018-08-11T06:34:04.433Z,99041.77
2018-08-11T06:36:34.579Z,99051.59
2018-08-11T06:39:04.769Z,99046.95
2018-08-11T06:41:33.920Z,99044.69
2018-08-11T06:44:02.909Z,99045.48
2018-08-11T06:46:31.877Z,99046.14
2018-08-11T06:49:00.811Z,99051.81
2018-08-11T06:51:29.702Z,99049.41
2018-08-11T06:53:58.666Z,99047.89
2018-08-11T06:56:27.949Z,99039.06
2018-08-11T06:58:58.120Z,99042.84
2018-08-11T07:01:27.054Z,99045.10
2018-08-11T07:03:56.076Z,99042.66
2018-08-11T07:06:24.954Z,99043.52
2018-08-11T07:08:53.948Z,99055.57
2018-08-11T07:11:22.858Z,99047.37
2018-08-11T07:13:51.493Z,99042.78
2018-08-11T07:16:20.301Z,99048.55
2018-08-11T07:18:49.183Z,99046.55
2018-08-11T07:21:18.107Z,99044.75
2018-08-11T07:23:47.008Z,99041.47
2018-08-11T07:26:16.122Z,99043.25
2018-08-11T07:28:44.958Z,99049.15
2018-08-11T07:31:14.232Z,99042.88
2018-08-11T07:33:43.792Z,99041.50
2018-08-11T07:36:12.900Z,99044.38
2018-08-11T07:38:42.409Z,99052.03
2018-08-11T07:41:11.577Z,99047.07
2018-08-11T07:43:40.656Z,99051.15
2018-08-11T07:46:09.419Z,99055.20
2018-08-11T07:48:38.360Z,99049.97
2018-08-11T07:51:07.717Z,99054.78
2018-08-11T07:53:36.764Z,99047.25
2018-08-11T07:56:06.489Z,99045.41
2018-08-11T07:58:35.180Z,99042.77
2018-08-11T08:01:04.137Z,99045.27
2018-08-11T08:03:33.024Z,99045.27
2018-08-11T08:06:01.720Z,99041.05
2018-08-11T08:08:30.735Z,99045.36
2018-08-11T08:11:00.473Z,99043.92
2018-08-11T08:13:29.421Z,99044.86
2018-08-11T08:15:58.328Z,99045.02
2018-08-11T08:18:27.215Z,99040.95
2018-08-11T08:20:56.335Z,99038.75
2018-08-11T08:23:25.264Z,99040.52
2018-08-11T08:25:54.344Z,99039.98
2018-08-11T08:28:23.825Z,99032.80
2018-08-11T08:30:52.780Z,99038.66
2018-08-11T08:33:21.799Z,99041.00
2018-08-11T08:35:50.831Z,99035.72
2018-08-11T08:38:19.716Z,99037.06
2018-08-11T08:40:49.146Z,99037.41
2018-08-11T08:43:18.863Z,99039.44
2018-08-11T08:45:47.962Z,99046.85
2018-08-11T08:48:16.850Z,99045.16
2018-08-11T08:50:45.937Z,99033.39
2018-08-11T08:53:14.755Z,99033.89
2018-08-11T08:55:43.764Z,99027.94
2018-08-11T08:58:12.786Z,99028.92
2018-08-11T09:00:42.356Z,99034.41
2018-08-11T09:03:11.684Z,99032.37
2018-08-11T09:05:41.063Z,99029.62
2018-08-11T09:08:10.192Z,99031.58
2018-08-11T09:10:38.931Z,99024.70
2018-08-11T09:13:08.245Z,99032.95
2018-08-11T09:15:38.552Z,99029.91
2018-08-11T09:18:07.617Z,99034.04
2018-08-11T09:20:37.515Z,99032.84
2018-08-11T09:23:06.492Z,99026.63
2018-08-11T09:25:36.297Z,99029.52
2018-08-11T09:28:05.263Z,99021.97
2018-08-11T09:30:34.179Z,99025.11
2018-08-11T09:33:02.989Z,99023.63
2018-08-11T09:35:31.813Z,99018.05
2018-08-11T09:38:01.292Z,99022.28
2018-08-11T09:40:31.838Z,99022.27
2018-08-11T09:43:05.197Z,99028.50
2018-08-11T09:45:35.297Z,99027.14
2018-08-11T09:48:06.436Z,99026.09
2018-08-11T09:50:37.293Z,99017.27
2018-08-11T09:53:06.414Z,99020.09
2018-08-11T09:55:35.848Z,99022.14
2018-08-11T09:58:05.462Z,99021.00
2018-08-11T10:00:40.110Z,99012.79
2018-08-11T10:03:09.666Z,99013.27
2018-08-11T10:05:38.634Z,99006.43
2018-08-11T10:08:08.722Z,99010.77
2018-08-11T10:10:37.666Z,99001.70
2018-08-11T10:13:07.872Z,99000.59
2018-08-11T10:15:37.138Z,99007.36
2018-08-11T10:18:07.103Z,99013.03
2018-08-11T10:20:36.460Z,99005.89
2018-08-11T10:23:05.193Z,98996.06
2018-08-11T10:25:34.919Z,99009.66
2018-08-11T10:28:03.874Z,98998.09
2018-08-11T10:30:33.160Z,99007.94
2018-08-11T10:33:02.424Z,98997.89
2018-08-11T10:35:31.958Z,98999.43
2018-08-11T10:38:00.796Z,98993.81
2018-08-11T10:40:29.955Z,99005.88
2018-08-11T10:42:58.983Z,99002.67
2018-08-11T10:45:29.061Z,99001.91
2018-08-11T10:47:57.977Z,99002.16
2018-08-11T10:50:27.099Z,99001.03
2018-08-11T10:52:56.186Z,98999.59
2018-08-11T10:55:24.895Z,98993.85
2018-08-11T10:57:53.798Z,98997.42
2018-08-11T11:00:22.749Z,98993.31
2018-08-11T11:02:51.673Z,98988.66
2018-08-11T11:05:21.448Z,98989.18
2018-08-11T11:07:51.078Z,98993.72
2018-08-11T11:10:19.833Z,98980.69
2018-08-11T11:12:48.917Z,98972.41
2018-08-11T11:15:17.853Z,98978.69
2018-08-11T11:17:46.488Z,98985.43
2018-08-11T11:20:15.319Z,98970.59
2018-08-11T11:22:44.689Z,98971.91
2018-08-11T11:25:13.480Z,98961.11
2018-08-11T11:27:43.109Z,98968.59
2018-08-11T11:30:12.924Z,98958.13
2018-08-11T11:32:41.909Z,98965.16
2018-08-11T11:35:10.794Z,98960.70
2018-08-11T11:37:39.753Z,98955.38
2018-08-11T11:40:08.888Z,98947.61
2018-08-11T11:42:39.195Z,98945.97
2018-08-11T11:45:10.074Z,98951.49
2018-08-11T11:47:39.176Z,98946.48
2018-08-11T11:50:08.284Z,98947.20
2018-08-11T11:52:36.916Z,98947.46
2018-08-11T11:55:05.891Z,98939.69
2018-08-11T11:57:35.086Z,98941.17
2018-08-11T12:00:03.952Z,98947.08
2018-08-11T12:02:32.743Z,98942.59
2018-08-11T12:05:01.859Z,98940.16
2018-08-11T12:07:30.919Z,98938.43
2018-08-11T12:09:59.851Z,98938.89
2018-08-11T12:12:28.516Z,98936.50
2018-08-11T12:14:57.126Z,98932.15
2018-08-11T12:17:25.724Z,98925.87
2018-08-11T12:19:54.419Z,98925.56
2018-08-11T12:22:23.121Z,98931.99
2018-08-11T12:24:51.770Z,98920.31
2018-08-11T12:27:20.448Z,98928.31
2018-08-11T12:29:49.129Z,98917.49
2018-08-11T12:32:17.761Z,98918.67
2018-08-11T12:34:46.539Z,98917.90
2018-08-11T12:37:15.431Z,98920.54
2018-08-11T12:39:44.008Z,98906.05
2018-08-11T12:42:12.617Z,98907.19
2018-08-11T12:44:41.412Z,98911.72
2018-08-11T12:47:10.234Z,98906.90
2018-08-11T12:49:38.786Z,98900.31
2018-08-11T12:52:07.419Z,98896.41
2018-08-11T12:54:35.960Z,98899.12
2018-08-11T12:57:05.037Z,98895.42
2018-08-11T12:59:34.367Z,98895.33
2018-08-11T13:02:03.400Z,98895.83
2018-08-11T13:04:32.152Z,98904.59
2018-08-11T13:07:01.460Z,98899.57
2018-08-11T13:09:30.100Z,98903.98
2018-08-11T13:11:59.097Z,98897.58
2018-08-11T13:14:28.565Z,98892.42
2018-08-11T13:16:57.310Z,98889.50
2018-08-11T13:19:26.330Z,98885.98
2018-08-11T13:21:55.226Z,98879.81
2018-08-11T13:24:23.964Z,98888.23
2018-08-11T13:26:52.983Z,98883.29
2018-08-11T13:29:21.953Z,98884.75
2018-08-11T13:31:50.878Z,98884.93
2018-08-11T13:34:20.232Z,98882.88
2018-08-11T13:36:49.955Z,98875.34
2018-08-11T13:39:19.120Z,98876.84
2018-08-11T13:41:49.723Z,98874.83
2018-08-11T13:44:19.642Z,98869.89
2018-08-11T13:46:49.211Z,98864.19
2018-08-11T13:49:18.362Z,98878.17
2018-08-11T13:51:47.118Z,98865.85
2018-08-11T13:54:16.424Z,98861.30
2018-08-11T13:56:46.074Z,98865.11
2018-08-11T13:59:14.902Z,98848.98
2018-08-11T14:01:45.448Z,98856.62
2018-08-11T14:04:14.774Z,98856.38
2018-08-11T14:06:43.861Z,98862.33
2018-08-11T14:09:13.636Z,98853.61
2018-08-11T14:11:42.729Z,98853.22
2018-08-11T14:14:12.635Z,98847.45
2018-08-11T14:16:41.673Z,98854.44
2018-08-11T14:19:10.745Z,98848.76
2018-08-11T14:21:40.098Z,98854.92
2018-08-11T14:24:09.387Z,98850.29
2018-08-11T14:26:39.110Z,98851.61
2018-08-11T14:29:08.086Z,98857.53
2018-08-11T14:31:37.235Z,98854.33
2018-08-11T14:34:05.946Z,98859.55
2018-08-11T14:36:35.372Z,98860.38
2018-08-11T14:39:05.109Z,98855.63
2018-08-11T14:41:34.111Z,98856.87
2018-08-11T14:44:02.849Z,98859.06
2018-08-11T14:46:31.790Z,98848.39
2018-08-11T14:49:01.185Z,98846.23
2018-08-11T14:51:35.069Z,98841.70
2018-08-11T14:54:04.507Z,98837.14
2018-08-11T14:56:33.554Z,98833.78
2018-08-11T14:59:02.980Z,98838.51
2018-08-11T15:01:31.993Z,98834.05
2018-08-11T15:04:00.682Z,98834.83
2018-08-11T15:06:29.645Z,98836.53
2018-08-11T15:08:58.623Z,98828.12
2018-08-11T15:11:27.702Z,98832.12
2018-08-11T15:13:56.658Z,98826.45
2018-08-11T15:16:25.888Z,98829.08
2018-08-11T15:18:55.151Z,98824.05
2018-08-11T15:21:24.206Z,98820.50
2018-08-11T15:23:53.128Z,98814.02
2018-08-11T15:26:21.952Z,98818.84
2018-08-11T15:28:50.892Z,98810.57
2018-08-11T15:31:19.993Z,98818.38
2018-08-11T15:33:48.753Z,98821.89
2018-08-11T15:36:18.439Z,98821.09
2018-08-11T15:38:47.211Z,98818.49
2018-08-11T15:41:16.078Z,98814.30
2018-08-11T15:43:45.022Z,98814.03
2018-08-11T15:46:13.678Z,98802.09
2018-08-11T15:48:42.517Z,98803.49
2018-08-11T15:51:11.232Z,98793.89
2018-08-11T15:53:39.926Z,98798.59
2018-08-11T15:56:08.757Z,98796.59
2018-08-11T15:58:37.360Z,98794.17
2018-08-11T16:01:06.149Z,98791.14
2018-08-11T16:03:35.183Z,98789.39
2018-08-11T16:06:04.073Z,98797.00
2018-08-11T16:08:32.708Z,98787.23
2018-08-11T16:11:01.448Z,98782.39
2018-08-11T16:13:30.075Z,98797.31
2018-08-11T16:15:58.905Z,98792.44
2018-08-11T16:18:27.711Z,98778.80
2018-08-11T16:20:56.490Z,98784.08
2018-08-11T16:23:25.611Z,98783.13
2018-08-11T16:25:54.687Z,98783.53
2018-08-11T16:28:23.756Z,98780.36
2018-08-11T16:30:52.532Z,98789.55
2018-08-11T16:33:21.418Z,98786.89
2018-08-11T16:35:50.083Z,98784.09
2018-08-11T16:38:19.180Z,98789.61
2018-08-11T16:40:49.090Z,98787.63
2018-08-11T16:43:18.113Z,98781.61
2018-08-11T16:45:47.054Z,98788.91
2018-08-11T16:48:16.047Z,98782.63
2018-08-11T16:50:44.712Z,98786.23
2018-08-11T16:53:13.684Z,98780.08
2018-08-11T16:55:43.306Z,98780.81
2018-08-11T16:58:13.279Z,98780.94
2018-08-11T17:00:42.489Z,98782.83
2018-08-11T17:03:11.997Z,98791.41
2018-08-11T17:05:40.931Z,98792.30
2018-08-11T17:08:09.930Z,98798.23
2018-08-11T17:10:38.834Z,98795.16
2018-08-11T17:13:08.543Z,98799.03
2018-08-11T17:15:38.013Z,98796.95
2018-08-11T17:18:07.537Z,98791.56
2018-08-11T17:20:38.167Z,98787.55
2018-08-11T17:23:07.137Z,98791.33
2018-08-11T17:25:36.101Z,98794.83
2018-08-11T17:28:06.522Z,98797.60
2018-08-11T17:30:37.661Z,98791.06
2018-08-11T17:33:06.893Z,98797.48
2018-08-11T17:35:35.670Z,98799.72
2018-08-11T17:38:04.800Z,98797.02
2018-08-11T17:40:33.783Z,98796.22
2018-08-11T17:43:02.724Z,98795.66
2018-08-11T17:45:32.023Z,98794.25
2018-08-11T17:48:00.720Z,98799.32
2018-08-11T17:50:29.857Z,98795.95
2018-08-11T17:52:59.035Z,98797.23
2018-08-11T17:55:28.804Z,98804.52
2018-08-11T17:57:57.631Z,98801.00
2018-08-11T18:00:26.603Z,98800.70
2018-08-11T18:02:56.078Z,98800.59
2018-08-11T18:05:25.141Z,98805.27
2018-08-11T18:07:54.586Z,98800.12
2018-08-11T18:10:23.655Z,98800.34
2018-08-11T18:12:52.495Z,98802.05
2018-08-11T18:15:21.303Z,98800.02
2018-08-11T18:17:50.879Z,98799.85
2018-08-11T18:20:20.055Z,98801.39
2018-08-11T18:22:49.494Z,98806.60
2018-08-11T18:25:18.742Z,98809.63
2018-08-11T18:27:47.744Z,98811.69
2018-08-11T18:30:16.948Z,98810.40
2018-08-11T18:32:45.713Z,98812.83
2018-08-11T18:35:15.331Z,98809.25
2018-08-11T18:37:44.025Z,98806.11
2018-08-11T18:40:13.512Z,98805.07
2018-08-11T18:42:42.653Z,98808.45
2018-08-11T18:45:11.583Z,98813.48
2018-08-11T18:47:40.597Z,98815.02
2018-08-11T18:50:09.569Z,98822.14
2018-08-11T18:52:39.381Z,98817.28
2018-08-11T18:55:09.104Z,98826.86
2018-08-11T18:57:37.969Z,98827.74
2018-08-11T19:00:16.683Z,98822.20
2018-08-11T19:02:46.112Z,98823.42
2018-08-11T19:05:15.158Z,98824.95
2018-08-11T19:07:44.839Z,98822.14
2018-08-11T19:10:13.918Z,98830.26
2018-08-11T19:12:42.734Z,98832.27
2018-08-11T19:15:13.328Z,98824.91
2018-08-11T19:17:42.382Z,98832.76
2018-08-11T19:20:13.212Z,98840.47
2018-08-11T19:22:42.411Z,98834.67
2018-08-11T19:25:12.171Z,98833.39
2018-08-11T19:27:41.283Z,98831.98
2018-08-11T19:30:11.048Z,98840.83
2018-08-11T19:32:40.445Z,98840.83
2018-08-11T19:35:09.531Z,98841.84
2018-08-11T19:37:38.601Z,98843.84
2018-08-11T19:40:09.131Z,98837.80
2018-08-11T19:42:38.319Z,98841.84
2018-08-11T19:45:09.420Z,98845.42
2018-08-11T19:47:38.293Z,98850.06
2018-08-11T19:50:08.330Z,98851.53
2018-08-11T19:52:37.357Z,98846.56
2018-08-11T19:55:07.487Z,98849.07
2018-08-11T19:57:36.486Z,98843.50
2018-08-11T20:00:09.320Z,98842.92
2018-08-11T20:02:38.924Z,98846.41
2018-08-11T20:05:09.595Z,98848.98
2018-08-11T20:07:38.978Z,98852.95
2018-08-11T20:10:08.758Z,98853.31
2018-08-11T20:12:38.945Z,98850.80
2018-08-11T20:15:09.912Z,98848.02
2018-08-11T20:17:39.394Z,98850.70
2018-08-11T20:20:09.769Z,98852.36
2018-08-11T20:22:39.009Z,98858.28
2018-08-11T20:25:08.131Z,98853.77
2018-08-11T20:27:37.445Z,98853.70
2018-08-11T20:30:08.122Z,98848.52
2018-08-11T20:32:37.952Z,98855.98
2018-08-11T20:35:07.931Z,98858.17
2018-08-11T20:37:36.943Z,98854.20
2018-08-11T20:40:06.322Z,98853.08
2018-08-11T20:42:35.553Z,98856.06
2018-08-11T20:45:05.540Z,98856.47
2018-08-11T20:47:34.525Z,98855.56
2018-08-11T20:50:03.951Z,98851.69
2018-08-11T20:52:33.869Z,98856.57
2018-08-11T20:55:02.766Z,98864.01
2018-08-11T20:57:31.909Z,98852.03
2018-08-11T21:00:01.192Z,98865.45
2018-08-11T21:02:30.730Z,98862.10
2018-08-11T21:04:59.652Z,98864.16
2018-08-11T21:07:28.657Z,98869.55
2018-08-11T21:09:58.095Z,98866.70
2018-08-11T21:12:27.430Z,98862.45
2018-08-11T21:14:56.440Z,98864.96
2018-08-11T21:17:25.598Z,98863.83
2018-08-11T21:19:54.594Z,98866.36
2018-08-11T21:22:23.379Z,98863.64
2018-08-11T21:24:52.034Z,98868.39
2018-08-11T21:27:21.300Z,98869.41
2018-08-11T21:29:50.504Z,98863.33
2018-08-11T21:32:20.043Z,98862.80
2018-08-11T21:34:48.778Z,98868.33
2018-08-11T21:37:17.814Z,98868.55
2018-08-11T21:39:46.635Z,98869.89
2018-08-11T21:42:15.553Z,98877.00
2018-08-11T21:44:44.369Z,98870.28
2018-08-11T21:47:13.004Z,98869.09
2018-08-11T21:49:42.052Z,98868.39
2018-08-11T21:52:16.068Z,98875.33
2018-08-11T21:54:49.108Z,98873.99
2018-08-11T21:57:19.972Z,98868.72
2018-08-11T21:59:49.488Z,98864.77
2018-08-11T22:02:19.877Z,98863.94
2018-08-11T22:04:48.825Z,98867.38
2018-08-11T22:07:18.578Z,98866.50
2018-08-11T22:09:47.751Z,98860.47
2018-08-11T22:12:17.013Z,98859.41
2018-08-11T22:14:45.929Z,98859.47
2018-08-11T22:17:15.040Z,98856.11
2018-08-11T22:19:44.037Z,98852.28
2018-08-11T22:22:12.761Z,98848.56
2018-08-11T22:24:41.316Z,98854.57
2018-08-11T22:27:10.167Z,98854.72
2018-08-11T22:29:39.469Z,98851.94
2018-08-11T22:32:08.486Z,98852.14
2018-08-11T22:34:37.361Z,98846.85
2018-08-11T22:37:06.301Z,98851.23
2018-08-11T22:39:34.884Z,98845.36
2018-08-11T22:42:03.641Z,98833.80
2018-08-11T22:44:32.375Z,98842.42
2018-08-11T22:47:01.242Z,98838.08
2018-08-11T22:49:29.973Z,98841.38
2018-08-11T22:51:58.672Z,98846.21
2018-08-11T22:54:27.421Z,98842.30
2018-08-11T22:56:56.048Z,98845.55
2018-08-11T22:59:24.738Z,98845.59
2018-08-11T23:01:53.641Z,98844.35
2018-08-11T23:04:22.315Z,98844.50
2018-08-11T23:06:50.996Z,98830.42
2018-08-11T23:09:19.687Z,98830.55
2018-08-11T23:11:48.549Z,98831.62
2018-08-11T23:14:17.213Z,98826.84
2018-08-11T23:16:45.957Z,98821.61
2018-08-11T23:19:14.670Z,98826.18
2018-08-11T23:21:43.305Z,98811.42
2018-08-11T23:24:11.963Z,98814.20
2018-08-11T23:26:40.685Z,98810.80
2018-08-11T23:29:09.422Z,98804.83
2018-08-11T23:31:38.193Z,98812.87
2018-08-11T23:34:13.357Z,98813.80
2018-08-11T23:36:42.053Z,98812.46
2018-08-11T23:39:11.815Z,98816.61
2018-08-11T23:41:41.066Z,98807.02
2018-08-11T23:44:09.751Z,98803.84
2018-08-11T23:46:38.459Z,98803.52
2018-08-11T23:49:07.388Z,98797.58
2018-08-11T23:51:40.046Z,98793.76
2018-08-11T23:54:14.315Z,98798.59
2018-08-11T23:56:43.793Z,98794.80
2018-08-11T23:59:12.475Z,98802.27
