createdAt,value
2022-12-15T00:01:01.711Z,64.00
2022-12-15T00:05:22.899Z,70.90
2022-12-15T00:09:49.721Z,79.00
2022-12-15T00:14:37.148Z,84.50
2022-12-15T00:24:33.342Z,87.00
2022-12-15T00:28:54.299Z,84.07
2022-12-15T00:48:19.172Z,71.20
2022-12-15T01:03:55.408Z,58.53
2022-12-15T01:14:04.049Z,56.77
2022-12-15T01:24:12.783Z,59.57
2022-12-15T01:28:14.910Z,55.63
2022-12-15T01:59:41.383Z,48.80
2022-12-15T02:03:54.452Z,58.63
2022-12-15T02:19:54.635Z,62.80
2022-12-15T02:24:29.053Z,60.13
2022-12-15T02:35:09.491Z,57.53
2022-12-15T02:45:17.430Z,53.13
2022-12-15T03:07:28.613Z,55.20
2022-12-15T03:40:32.588Z,45.27
2022-12-15T05:10:42.986Z,45.60
2022-12-15T06:26:53.072Z,51.40
2022-12-15T06:30:56.604Z,52.63
2022-12-15T06:34:59.089Z,58.50
2022-12-15T06:39:02.988Z,47.67
2022-12-15T06:43:07.171Z,49.63
2022-12-15T06:47:09.594Z,52.00
2022-12-15T06:51:17.145Z,54.47
2022-12-15T06:55:19.628Z,48.77
2022-12-15T06:59:21.668Z,49.13
2022-12-15T07:03:24.098Z,57.60
2022-12-15T07:07:27.856Z,51.13
2022-12-15T07:11:30.069Z,48.60
2022-12-15T07:15:32.787Z,46.37
2022-12-15T07:19:34.957Z,49.63
2022-12-15T07:23:53.101Z,45.30
2022-12-15T07:37:38.005Z,49.97
2022-12-15T07:41:40.906Z,48.90
2022-12-15T07:45:49.777Z,48.43
2022-12-15T07:49:55.227Z,45.30
2022-12-15T07:53:57.329Z,47.67
2022-12-15T07:58:00.588Z,48.50
2022-12-15T08:02:07.304Z,48.10
2022-12-15T08:06:13.322Z,49.43
2022-12-15T08:10:15.431Z,43.73
2022-12-15T08:14:18.948Z,48.00
2022-12-15T08:18:21.394Z,43.43
2022-12-15T08:22:25.456Z,39.50
2022-12-15T08:26:30.567Z,40.07
2022-12-15T08:30:34.650Z,46.43
2022-12-15T08:34:37.092Z,38.27
2022-12-15T08:38:40.893Z,43.77
2022-12-15T08:42:44.013Z,46.63
2022-12-15T08:46:47.317Z,48.30
2022-12-15T08:50:49.227Z,44.23
2022-12-15T08:54:52.025Z,41.50
2022-12-15T08:58:59.822Z,44.53
2022-12-15T09:03:02.246Z,51.40
2022-12-15T09:11:42.851Z,45.00
2022-12-15T09:25:49.588Z,43.43
2022-12-15T09:35:28.710Z,37.43
2022-12-15T09:50:56.242Z,46.27
2022-12-15T09:55:21.975Z,47.40
2022-12-15T09:59:42.043Z,43.80
2022-12-15T10:04:21.304Z,42.27
2022-12-15T10:08:51.445Z,43.20
2022-12-15T10:13:16.587Z,38.00
2022-12-15T10:17:58.653Z,39.57
2022-12-15T10:26:38.242Z,41.83
2022-12-15T10:31:10.951Z,36.20
2022-12-15T10:35:30.502Z,36.37
2022-12-15T10:39:44.238Z,43.70
2022-12-15T10:43:57.917Z,41.80
2022-12-15T10:48:10.329Z,36.47
2022-12-15T10:52:38.084Z,38.00
2022-12-15T10:56:55.563Z,40.30
2022-12-15T11:01:15.242Z,39.00
2022-12-15T11:05:20.016Z,34.73
2022-12-15T11:09:47.816Z,34.50
2022-12-15T11:14:18.142Z,39.43
2022-12-15T11:23:46.691Z,34.43
2022-12-15T11:27:58.463Z,32.17
2022-12-15T11:32:09.105Z,35.97
2022-12-15T11:37:12.816Z,37.27
2022-12-15T11:41:52.256Z,34.70
2022-12-15T11:46:25.126Z,39.37
2022-12-15T11:50:30.963Z,34.00
2022-12-15T11:54:38.936Z,38.60
2022-12-15T11:59:01.817Z,39.90
2022-12-15T12:03:32.353Z,41.07
2022-12-15T12:12:54.767Z,42.23
2022-12-15T12:17:24.781Z,42.17
2022-12-15T12:21:33.946Z,42.20
2022-12-15T12:25:45.469Z,44.37
2022-12-15T12:29:55.771Z,44.83
2022-12-15T12:34:11.308Z,48.47
2022-12-15T12:38:39.728Z,51.43
2022-12-15T12:57:54.609Z,49.80
2022-12-15T13:02:17.815Z,51.83
2022-12-15T13:06:52.590Z,52.33
2022-12-15T13:11:19.058Z,48.47
2022-12-15T13:15:42.687Z,50.57
2022-12-15T13:19:56.775Z,51.03
2022-12-15T13:23:59.747Z,45.80
2022-12-15T13:28:16.726Z,51.97
2022-12-15T13:32:40.300Z,49.27
2022-12-15T13:36:42.403Z,51.67
2022-12-15T13:40:56.173Z,52.70
2022-12-15T13:45:51.085Z,48.20
2022-12-15T13:50:04.257Z,52.23
2022-12-15T13:54:43.619Z,54.70
2022-12-15T15:03:12.826Z,51.77
2022-12-15T15:20:03.389Z,49.33
2022-12-15T15:24:11.546Z,45.03
2022-12-15T15:28:15.891Z,49.00
2022-12-15T15:32:23.494Z,44.43
2022-12-15T15:36:48.445Z,45.77
2022-12-15T15:40:55.396Z,56.17
2022-12-15T15:44:57.926Z,55.10
2022-12-15T15:49:07.995Z,54.83
2022-12-15T15:53:24.430Z,66.37
2022-12-15T15:57:26.601Z,69.67
2022-12-15T16:01:28.667Z,75.07
2022-12-15T16:05:31.330Z,68.53
2022-12-15T16:09:34.171Z,82.07
2022-12-15T16:13:36.667Z,78.60
2022-12-15T16:17:38.884Z,78.43
2022-12-15T16:21:42.863Z,77.60
2022-12-15T16:25:51.069Z,69.30
2022-12-15T16:29:53.375Z,67.27
2022-12-15T16:33:55.786Z,159.97
2022-12-15T16:37:59.683Z,133.40
2022-12-15T16:42:02.262Z,558.13
2022-12-15T16:46:04.453Z,491.40
2022-12-15T16:50:07.430Z,544.40
2022-12-15T16:54:21.250Z,723.23
2022-12-15T16:58:25.688Z,734.30
2022-12-15T17:02:30.029Z,621.20
2022-12-15T17:06:32.460Z,709.63
2022-12-15T17:10:35.086Z,567.13
2022-12-15T17:14:37.428Z,714.63
2022-12-15T17:18:39.856Z,688.90
2022-12-15T17:22:42.000Z,604.93
2022-12-15T17:26:45.626Z,684.17
2022-12-15T17:30:49.351Z,678.73
2022-12-15T17:34:51.950Z,618.20
2022-12-15T17:38:56.788Z,629.07
2022-12-15T17:42:59.164Z,571.83
2022-12-15T17:47:01.241Z,236.27
2022-12-15T17:51:11.485Z,533.80
2022-12-15T17:55:35.605Z,258.57
2022-12-15T17:59:38.363Z,344.97
2022-12-15T18:09:28.165Z,529.67
2022-12-15T18:18:31.136Z,365.00
2022-12-15T18:39:31.252Z,350.13
2022-12-15T18:43:58.561Z,308.90
2022-12-15T18:53:03.204Z,461.80
2022-12-15T19:02:17.563Z,670.73
2022-12-15T19:21:00.589Z,511.97
2022-12-15T19:30:18.824Z,750.60
2022-12-15T19:34:28.697Z,750.80
2022-12-15T19:48:00.568Z,328.97
2022-12-15T19:59:01.968Z,367.23
2022-12-15T20:15:14.061Z,516.37
2022-12-15T21:06:41.934Z,352.97
2022-12-15T21:23:59.683Z,539.73
2022-12-15T21:59:23.743Z,497.80
2022-12-15T22:03:26.811Z,433.93
2022-12-15T22:07:28.970Z,525.20
2022-12-15T22:11:32.579Z,126.00
2022-12-15T22:15:35.968Z,762.07
2022-12-15T22:19:39.398Z,429.00
2022-12-15T22:23:44.304Z,710.40
2022-12-15T22:42:30.187Z,527.57
2022-12-15T23:28:27.605Z,84.03
2022-12-15T23:41:46.237Z,47.73
2022-12-15T23:46:06.292Z,59.00
2022-12-15T23:50:15.573Z,41.93
2022-12-15T23:59:44.236Z,66.53
