createdAt,value
2018-11-07T00:01:05.258Z,3.67
2018-11-07T00:06:00.774Z,3.70
2018-11-07T00:10:57.138Z,3.30
2018-11-07T00:15:52.618Z,3.00
2018-11-07T00:20:58.213Z,2.80
2018-11-07T00:25:53.877Z,2.90
2018-11-07T00:30:56.068Z,2.87
2018-11-07T00:41:34.459Z,2.90
2018-11-07T00:46:32.951Z,3.10
2018-11-07T00:51:29.457Z,2.70
2018-11-07T00:56:27.139Z,2.13
2018-11-07T01:01:23.169Z,2.20
2018-11-07T01:06:18.821Z,2.10
2018-11-07T01:11:14.207Z,1.90
2018-11-07T01:16:10.526Z,2.00
2018-11-07T01:21:06.830Z,2.40
2018-11-07T01:26:02.054Z,2.10
2018-11-07T01:30:57.468Z,2.13
2018-11-07T01:35:52.841Z,2.33
2018-11-07T01:40:48.412Z,2.07
2018-11-07T01:45:43.962Z,2.10
2018-11-07T01:50:39.282Z,2.30
2018-11-07T01:55:34.714Z,2.43
2018-11-07T02:00:30.200Z,2.63
2018-11-07T02:05:25.645Z,2.23
2018-11-07T02:10:21.122Z,1.93
2018-11-07T02:15:19.509Z,2.77
2018-11-07T02:20:15.007Z,2.70
2018-11-07T02:25:10.515Z,2.40
2018-11-07T02:30:08.236Z,2.30
2018-11-07T02:35:03.501Z,2.50
2018-11-07T02:39:59.373Z,1.87
2018-11-07T02:44:54.763Z,2.53
2018-11-07T02:49:50.039Z,2.40
2018-11-07T02:54:45.333Z,3.10
2018-11-07T02:59:43.851Z,2.90
2018-11-07T03:04:39.065Z,2.70
2018-11-07T03:09:34.415Z,2.60
2018-11-07T03:14:29.764Z,2.60
2018-11-07T03:19:25.040Z,2.27
2018-11-07T03:24:20.222Z,2.90
2018-11-07T03:29:15.581Z,2.70
2018-11-07T03:34:10.894Z,2.70
2018-11-07T03:39:09.507Z,2.93
2018-11-07T03:44:05.912Z,3.60
2018-11-07T03:49:01.167Z,3.70
2018-11-07T03:53:56.504Z,5.03
2018-11-07T03:58:58.389Z,4.77
2018-11-07T04:03:53.692Z,5.60
2018-11-07T04:08:49.043Z,6.63
2018-11-07T04:13:44.471Z,7.10
2018-11-07T04:18:40.026Z,6.63
2018-11-07T04:23:35.301Z,7.63
2018-11-07T04:28:31.383Z,7.80
2018-11-07T04:33:27.904Z,8.63
2018-11-07T04:38:23.475Z,7.80
2018-11-07T04:43:18.600Z,7.77
2018-11-07T04:48:14.293Z,7.60
2018-11-07T04:53:09.675Z,7.83
2018-11-07T04:58:06.140Z,7.67
2018-11-07T05:03:01.395Z,7.17
2018-11-07T05:07:57.296Z,7.80
2018-11-07T05:12:52.712Z,7.20
2018-11-07T05:17:47.941Z,7.80
2018-11-07T05:22:43.069Z,6.70
2018-11-07T05:27:38.378Z,7.60
2018-11-07T05:32:33.979Z,7.20
2018-11-07T05:37:29.566Z,7.60
2018-11-07T05:42:24.962Z,8.63
2018-11-07T05:47:20.309Z,9.10
2018-11-07T05:52:15.801Z,9.27
2018-11-07T05:57:11.393Z,8.37
2018-11-07T06:02:06.856Z,8.80
2018-11-07T06:07:02.977Z,8.90
2018-11-07T06:11:58.494Z,8.43
2018-11-07T06:16:53.828Z,8.90
2018-11-07T06:21:49.288Z,8.27
2018-11-07T06:26:48.042Z,7.53
2018-11-07T06:31:44.117Z,9.07
2018-11-07T06:36:39.824Z,8.27
2018-11-07T06:41:34.932Z,8.20
2018-11-07T06:46:30.235Z,8.13
2018-11-07T06:51:25.627Z,9.03
2018-11-07T06:56:20.857Z,8.50
2018-11-07T07:01:16.097Z,8.80
2018-11-07T07:06:11.303Z,8.70
2018-11-07T07:11:06.703Z,8.00
2018-11-07T07:16:01.943Z,9.00
2018-11-07T07:20:57.262Z,8.57
2018-11-07T07:25:52.460Z,8.53
2018-11-07T07:30:47.497Z,10.87
2018-11-07T07:35:43.476Z,10.40
2018-11-07T07:40:38.980Z,11.40
2018-11-07T07:45:34.131Z,11.53
2018-11-07T07:50:30.688Z,11.07
2018-11-07T07:55:26.230Z,11.20
2018-11-07T08:00:22.112Z,10.47
2018-11-07T08:05:17.695Z,11.13
2018-11-07T08:10:15.529Z,10.93
2018-11-07T08:15:11.754Z,13.73
2018-11-07T08:20:09.066Z,14.47
2018-11-07T08:25:04.523Z,14.10
2018-11-07T08:29:59.891Z,15.30
2018-11-07T08:34:55.348Z,10.57
2018-11-07T08:39:50.553Z,9.63
2018-11-07T08:44:45.900Z,9.93
2018-11-07T08:49:41.679Z,11.70
2018-11-07T08:54:37.031Z,11.93
2018-11-07T08:59:32.486Z,12.80
2018-11-07T09:04:28.000Z,11.37
2018-11-07T09:09:27.031Z,13.00
2018-11-07T09:14:23.985Z,11.70
2018-11-07T09:19:22.870Z,13.67
2018-11-07T09:24:18.389Z,12.97
2018-11-07T09:29:13.560Z,12.67
2018-11-07T09:34:09.360Z,14.07
2018-11-07T09:39:13.440Z,12.57
2018-11-07T09:44:54.357Z,12.83
2018-11-07T09:49:50.286Z,12.00
2018-11-07T09:54:45.346Z,11.87
2018-11-07T09:59:40.661Z,12.33
2018-11-07T10:04:35.801Z,11.90
2018-11-07T10:09:31.215Z,12.57
2018-11-07T10:14:27.225Z,10.67
2018-11-07T10:19:23.474Z,11.63
2018-11-07T10:24:18.832Z,11.13
2018-11-07T10:29:14.194Z,10.33
2018-11-07T10:34:10.522Z,10.70
2018-11-07T10:39:08.559Z,10.03
2018-11-07T10:44:03.704Z,9.87
2018-11-07T10:48:59.020Z,9.83
2018-11-07T10:53:54.230Z,9.70
2018-11-07T10:58:49.290Z,9.97
2018-11-07T11:03:44.630Z,9.87
2018-11-07T11:08:39.809Z,9.33
2018-11-07T11:13:37.106Z,9.33
2018-11-07T11:18:33.274Z,9.83
2018-11-07T11:23:28.865Z,9.03
2018-11-07T11:28:24.563Z,9.17
2018-11-07T11:33:19.921Z,8.77
2018-11-07T11:38:15.993Z,8.67
2018-11-07T11:43:11.454Z,9.10
2018-11-07T11:48:06.992Z,9.47
2018-11-07T11:53:02.136Z,8.53
2018-11-07T11:57:57.323Z,8.43
2018-11-07T12:02:52.463Z,8.27
2018-11-07T12:07:47.624Z,8.40
2018-11-07T12:12:44.248Z,7.83
2018-11-07T12:17:39.418Z,9.33
2018-11-07T12:22:34.604Z,9.00
2018-11-07T12:27:29.780Z,9.50
2018-11-07T12:32:24.859Z,9.50
2018-11-07T12:37:19.924Z,9.17
2018-11-07T12:42:15.112Z,9.57
2018-11-07T12:47:10.217Z,10.13
2018-11-07T12:52:05.704Z,9.90
2018-11-07T12:57:01.132Z,9.80
2018-11-07T13:01:57.603Z,8.80
2018-11-07T13:06:53.106Z,9.63
2018-11-07T13:11:48.313Z,9.77
2018-11-07T13:16:43.775Z,10.40
2018-11-07T13:21:38.899Z,9.07
2018-11-07T13:26:34.191Z,9.63
2018-11-07T13:31:30.170Z,9.20
2018-11-07T13:36:25.588Z,8.43
2018-11-07T13:41:20.729Z,8.53
2018-11-07T13:46:16.645Z,8.83
2018-11-07T13:51:11.733Z,8.87
2018-11-07T13:56:07.208Z,8.80
2018-11-07T14:01:02.580Z,8.80
2018-11-07T14:05:57.933Z,8.33
2018-11-07T14:10:56.617Z,9.40
2018-11-07T14:15:55.143Z,9.37
2018-11-07T14:20:50.606Z,8.60
2018-11-07T14:25:45.950Z,8.50
2018-11-07T14:30:41.831Z,8.03
2018-11-07T14:35:37.431Z,7.70
2018-11-07T14:40:33.407Z,8.77
2018-11-07T14:45:31.050Z,8.57
2018-11-07T14:50:26.766Z,8.07
2018-11-07T14:55:22.292Z,8.37
2018-11-07T15:00:18.541Z,9.10
2018-11-07T15:05:14.843Z,8.80
2018-11-07T15:10:11.594Z,8.70
2018-11-07T15:15:09.113Z,8.83
2018-11-07T15:20:04.425Z,8.33
2018-11-07T15:25:00.098Z,8.83
2018-11-07T15:29:55.453Z,9.20
2018-11-07T15:34:52.475Z,9.40
2018-11-07T15:39:47.972Z,9.00
2018-11-07T15:44:44.926Z,9.00
2018-11-07T15:49:47.266Z,9.20
2018-11-07T15:54:43.466Z,8.57
2018-11-07T15:59:38.985Z,8.80
2018-11-07T16:04:34.454Z,8.17
2018-11-07T16:09:29.825Z,7.27
2018-11-07T16:14:24.941Z,7.40
2018-11-07T16:19:20.197Z,7.20
2018-11-07T16:24:15.354Z,7.10
2018-11-07T16:29:15.439Z,7.07
2018-11-07T16:34:10.870Z,6.30
2018-11-07T16:39:11.654Z,6.97
2018-11-07T16:50:02.100Z,6.57
2018-11-07T16:54:57.544Z,6.33
2018-11-07T16:59:53.159Z,6.40
2018-11-07T17:04:48.884Z,6.80
2018-11-07T17:09:44.174Z,6.77
2018-11-07T17:14:39.516Z,6.77
2018-11-07T17:19:34.815Z,6.47
2018-11-07T17:24:30.603Z,6.63
2018-11-07T17:29:26.013Z,6.07
2018-11-07T17:34:21.347Z,6.57
2018-11-07T17:39:16.926Z,6.10
2018-11-07T17:44:12.899Z,9.33
2018-11-07T17:49:08.755Z,9.13
2018-11-07T17:54:05.401Z,12.00
2018-11-07T17:59:00.971Z,15.40
2018-11-07T18:04:04.323Z,17.17
2018-11-07T18:09:00.045Z,14.13
2018-11-07T18:13:55.357Z,11.73
2018-11-07T18:18:51.040Z,10.20
2018-11-07T18:23:46.407Z,9.00
2018-11-07T18:28:42.414Z,7.60
2018-11-07T18:33:37.875Z,8.03
2018-11-07T18:38:33.269Z,7.57
2018-11-07T18:43:29.688Z,8.03
2018-11-07T18:48:25.048Z,7.40
2018-11-07T18:53:21.902Z,7.43
2018-11-07T18:58:17.672Z,7.70
2018-11-07T19:03:14.217Z,9.27
2018-11-07T19:08:12.233Z,8.27
2018-11-07T19:13:07.740Z,10.00
2018-11-07T19:18:03.074Z,9.40
2018-11-07T19:22:58.283Z,11.37
2018-11-07T19:27:53.536Z,12.33
2018-11-07T19:32:49.528Z,12.33
2018-11-07T19:37:45.364Z,12.63
2018-11-07T19:42:41.045Z,13.23
2018-11-07T19:47:36.966Z,12.03
2018-11-07T19:52:33.191Z,11.90
2018-11-07T19:57:28.583Z,12.80
2018-11-07T20:02:24.816Z,10.70
2018-11-07T20:07:20.960Z,10.77
2018-11-07T20:12:16.853Z,11.17
2018-11-07T20:17:14.691Z,11.20
2018-11-07T20:22:11.476Z,12.63
2018-11-07T20:27:07.259Z,10.87
2018-11-07T20:32:02.880Z,10.83
2018-11-07T20:36:58.486Z,13.17
2018-11-07T20:41:53.794Z,12.90
2018-11-07T20:46:49.223Z,12.47
2018-11-07T20:51:44.497Z,11.10
2018-11-07T20:56:56.032Z,11.50
2018-11-07T21:01:53.461Z,10.57
2018-11-07T21:07:04.008Z,10.77
2018-11-07T21:12:00.746Z,11.47
2018-11-07T21:16:58.511Z,10.33
2018-11-07T21:27:02.517Z,9.50
2018-11-07T21:32:14.718Z,9.87
2018-11-07T21:43:03.107Z,10.90
2018-11-07T21:47:58.786Z,9.50
2018-11-07T21:52:53.955Z,10.03
2018-11-07T21:57:49.544Z,10.37
2018-11-07T22:02:46.692Z,10.23
2018-11-07T22:07:41.859Z,10.43
2018-11-07T22:12:57.773Z,10.30
2018-11-07T22:17:53.881Z,10.27
2018-11-07T22:22:48.859Z,10.60
2018-11-07T22:27:43.847Z,10.43
2018-11-07T22:32:39.513Z,11.23
2018-11-07T22:37:35.403Z,11.13
2018-11-07T22:47:57.161Z,10.70
2018-11-07T22:52:53.342Z,10.53
2018-11-07T22:57:49.976Z,9.43
2018-11-07T23:30:07.315Z,8.40
2018-11-07T23:35:09.071Z,9.23
2018-11-07T23:40:14.907Z,10.00
2018-11-07T23:52:45.816Z,10.23
