createdAt,value
2022-11-20T00:02:22.178Z,18.03
2022-11-20T00:07:28.392Z,20.01
2022-11-20T00:12:34.810Z,19.59
2022-11-20T00:17:40.977Z,20.04
2022-11-20T00:22:47.075Z,18.58
2022-11-20T00:27:53.246Z,21.98
2022-11-20T00:32:59.345Z,19.87
2022-11-20T00:38:06.286Z,19.91
2022-11-20T00:43:12.679Z,19.73
2022-11-20T00:48:18.934Z,18.79
2022-11-20T00:53:25.005Z,20.01
2022-11-20T00:58:31.180Z,18.33
2022-11-20T01:03:37.528Z,19.65
2022-11-20T01:08:43.693Z,19.01
2022-11-20T01:13:49.812Z,20.85
2022-11-20T01:18:56.050Z,20.08
2022-11-20T01:24:03.028Z,18.14
2022-11-20T01:29:09.191Z,19.43
2022-11-20T01:34:15.245Z,19.26
2022-11-20T01:39:21.934Z,20.45
2022-11-20T01:44:28.513Z,19.58
2022-11-20T01:49:34.673Z,20.31
2022-11-20T01:54:40.730Z,18.98
2022-11-20T01:59:47.018Z,18.34
2022-11-20T02:04:53.085Z,17.54
2022-11-20T02:09:59.395Z,17.89
2022-11-20T02:15:05.529Z,17.61
2022-11-20T02:20:12.053Z,18.10
2022-11-20T02:25:18.438Z,17.27
2022-11-20T02:30:24.657Z,16.10
2022-11-20T02:35:30.747Z,15.24
2022-11-20T02:40:36.995Z,14.65
2022-11-20T02:45:43.385Z,15.80
2022-11-20T02:50:49.717Z,15.87
2022-11-20T02:55:55.799Z,14.35
2022-11-20T03:01:02.022Z,15.71
2022-11-20T03:06:08.049Z,13.42
2022-11-20T03:11:14.373Z,14.13
2022-11-20T03:16:20.451Z,13.60
2022-11-20T03:21:26.667Z,13.93
2022-11-20T03:26:32.910Z,13.00
2022-11-20T03:31:39.079Z,11.68
2022-11-20T03:37:03.939Z,12.84
2022-11-20T03:42:10.239Z,11.17
2022-11-20T03:47:16.310Z,11.87
2022-11-20T03:52:22.800Z,11.99
2022-11-20T03:57:28.879Z,11.86
2022-11-20T04:02:35.071Z,10.85
2022-11-20T04:07:41.203Z,11.15
2022-11-20T04:12:47.420Z,11.04
2022-11-20T04:17:53.560Z,10.66
2022-11-20T04:22:59.758Z,9.91
2022-11-20T04:28:06.155Z,9.98
2022-11-20T04:33:12.401Z,8.68
2022-11-20T04:38:18.498Z,8.80
2022-11-20T04:43:24.673Z,9.31
2022-11-20T04:48:30.749Z,9.05
2022-11-20T04:53:37.225Z,7.83
2022-11-20T04:58:43.287Z,8.77
2022-11-20T05:03:49.489Z,8.00
2022-11-20T05:08:55.648Z,9.08
2022-11-20T05:14:01.843Z,8.62
2022-11-20T05:19:07.897Z,10.20
2022-11-20T05:24:14.115Z,8.60
2022-11-20T05:29:20.564Z,9.81
2022-11-20T05:34:26.401Z,10.20
2022-11-20T05:39:32.480Z,11.22
2022-11-20T05:44:38.637Z,10.07
2022-11-20T05:49:44.737Z,9.69
2022-11-20T05:54:50.896Z,11.17
2022-11-20T05:59:56.983Z,11.29
2022-11-20T06:05:03.509Z,9.61
2022-11-20T06:10:09.573Z,10.06
2022-11-20T06:15:15.752Z,9.92
2022-11-20T06:20:21.823Z,10.71
2022-11-20T06:25:28.049Z,10.47
2022-11-20T06:30:34.117Z,11.23
2022-11-20T06:35:40.376Z,12.84
2022-11-20T06:40:46.736Z,10.71
2022-11-20T06:45:53.006Z,11.78
2022-11-20T06:50:59.387Z,12.60
2022-11-20T06:56:05.546Z,12.44
2022-11-20T07:01:11.753Z,11.61
2022-11-20T07:06:17.866Z,14.38
2022-11-20T07:11:24.483Z,12.44
2022-11-20T07:16:30.730Z,11.68
2022-11-20T07:21:36.786Z,10.45
2022-11-20T07:26:42.969Z,12.11
2022-11-20T07:31:49.044Z,14.42
2022-11-20T07:36:55.171Z,13.71
2022-11-20T07:42:01.243Z,13.92
2022-11-20T07:47:07.435Z,18.83
2022-11-20T07:52:13.553Z,29.45
2022-11-20T07:57:21.229Z,20.89
2022-11-20T08:02:25.398Z,16.73
2022-11-20T08:07:31.668Z,15.24
2022-11-20T08:12:37.689Z,15.65
2022-11-20T08:17:56.756Z,15.39
2022-11-20T08:22:49.513Z,17.01
2022-11-20T08:28:00.147Z,17.12
2022-11-20T08:33:04.196Z,17.79
2022-11-20T08:38:10.331Z,15.62
2022-11-20T08:43:16.507Z,15.47
2022-11-20T08:48:22.814Z,16.33
2022-11-20T08:53:28.968Z,18.15
2022-11-20T08:58:55.040Z,17.17
2022-11-20T09:03:40.722Z,16.85
2022-11-20T09:08:46.954Z,15.74
2022-11-20T09:13:53.103Z,16.29
2022-11-20T09:19:20.713Z,16.75
2022-11-20T09:24:05.083Z,17.38
2022-11-20T09:29:11.226Z,16.59
2022-11-20T09:34:17.703Z,16.42
2022-11-20T09:39:24.815Z,16.55
2022-11-20T09:44:30.680Z,14.25
2022-11-20T09:49:36.965Z,16.43
2022-11-20T09:54:43.021Z,16.48
2022-11-20T09:59:49.207Z,16.66
2022-11-20T10:04:55.334Z,16.26
2022-11-20T10:10:01.640Z,14.92
2022-11-20T10:15:07.695Z,15.64
2022-11-20T10:20:13.861Z,16.97
2022-11-20T10:25:19.961Z,15.04
2022-11-20T10:30:26.245Z,14.87
2022-11-20T10:35:32.237Z,15.98
2022-11-20T10:40:38.362Z,17.17
2022-11-20T10:45:44.731Z,14.80
2022-11-20T10:50:50.956Z,14.61
2022-11-20T10:55:57.010Z,16.22
2022-11-20T11:01:03.241Z,13.62
2022-11-20T11:06:09.417Z,14.48
2022-11-20T11:11:15.672Z,15.27
2022-11-20T11:16:21.769Z,14.69
2022-11-20T11:21:27.979Z,13.89
2022-11-20T11:26:34.108Z,12.91
2022-11-20T11:31:40.264Z,11.90
2022-11-20T11:36:46.313Z,11.48
2022-11-20T11:41:52.554Z,11.39
2022-11-20T11:46:58.605Z,10.95
2022-11-20T11:52:04.772Z,10.96
2022-11-20T11:57:10.834Z,10.54
2022-11-20T12:02:17.106Z,10.51
2022-11-20T12:07:45.591Z,11.34
2022-11-20T12:12:28.938Z,10.78
2022-11-20T12:17:35.034Z,11.73
2022-11-20T12:22:41.323Z,12.83
2022-11-20T12:27:47.449Z,13.09
2022-11-20T12:32:53.683Z,11.51
2022-11-20T12:37:59.830Z,10.68
2022-11-20T12:43:06.367Z,10.08
2022-11-20T12:48:12.459Z,9.88
2022-11-20T12:53:18.651Z,10.57
2022-11-20T12:58:24.732Z,11.17
2022-11-20T13:03:30.990Z,10.46
2022-11-20T13:08:37.052Z,9.79
2022-11-20T13:13:43.342Z,10.17
2022-11-20T13:18:49.413Z,11.38
2022-11-20T13:23:55.571Z,12.17
2022-11-20T13:29:01.980Z,9.86
2022-11-20T13:34:08.261Z,9.97
2022-11-20T13:39:14.425Z,10.54
2022-11-20T13:44:20.739Z,10.39
2022-11-20T13:49:26.745Z,10.13
2022-11-20T13:54:32.913Z,10.56
2022-11-20T13:59:38.974Z,10.34
2022-11-20T14:04:45.164Z,10.17
2022-11-20T14:09:51.241Z,10.79
2022-11-20T14:14:57.874Z,10.30
2022-11-20T14:20:04.060Z,9.98
2022-11-20T14:25:10.270Z,12.71
2022-11-20T14:30:16.345Z,12.98
2022-11-20T14:35:22.569Z,16.29
2022-11-20T14:40:28.699Z,34.64
2022-11-20T14:45:34.912Z,18.16
2022-11-20T14:50:41.081Z,13.14
2022-11-20T14:55:47.375Z,12.28
2022-11-20T15:00:53.493Z,12.50
2022-11-20T15:05:59.739Z,9.51
2022-11-20T15:11:05.901Z,11.81
2022-11-20T15:16:12.454Z,12.23
2022-11-20T15:21:18.931Z,12.31
2022-11-20T15:26:25.979Z,28.67
2022-11-20T15:31:32.152Z,31.04
2022-11-20T15:36:38.266Z,11.89
2022-11-20T15:41:44.452Z,11.94
2022-11-20T15:46:50.645Z,10.62
2022-11-20T15:51:57.584Z,12.82
2022-11-20T15:57:03.762Z,14.76
2022-11-20T16:02:12.196Z,13.60
2022-11-20T16:07:15.742Z,11.78
2022-11-20T16:12:22.499Z,15.09
2022-11-20T16:17:28.673Z,14.97
2022-11-20T16:22:34.793Z,16.06
2022-11-20T16:27:40.993Z,18.37
2022-11-20T16:32:47.151Z,19.04
2022-11-20T16:37:53.308Z,19.56
2022-11-20T16:42:59.535Z,20.02
2022-11-20T16:48:05.728Z,20.96
2022-11-20T16:53:11.997Z,21.50
2022-11-20T16:58:18.176Z,22.78
2022-11-20T17:03:24.338Z,21.70
2022-11-20T17:08:30.677Z,23.27
2022-11-20T17:13:39.829Z,25.71
2022-11-20T17:18:42.775Z,28.40
2022-11-20T17:23:48.882Z,19.10
2022-11-20T17:28:55.187Z,19.79
2022-11-20T17:34:01.328Z,21.96
2022-11-20T17:39:07.588Z,17.65
2022-11-20T17:44:14.013Z,20.33
2022-11-20T17:49:23.112Z,18.44
2022-11-20T17:54:26.143Z,19.72
2022-11-20T17:59:32.322Z,19.00
2022-11-20T18:04:38.420Z,28.50
2022-11-20T18:09:44.618Z,32.79
2022-11-20T18:14:50.787Z,21.65
2022-11-20T18:20:21.845Z,35.03
2022-11-20T18:25:02.642Z,31.66
2022-11-20T18:30:08.843Z,26.68
2022-11-20T18:35:15.027Z,26.53
2022-11-20T18:40:21.324Z,20.41
2022-11-20T18:45:27.464Z,19.35
2022-11-20T18:50:34.096Z,19.99
2022-11-20T18:55:40.214Z,20.05
2022-11-20T19:00:46.438Z,21.29
2022-11-20T19:05:53.001Z,19.14
2022-11-20T19:10:59.538Z,18.83
2022-11-20T19:16:05.641Z,19.59
2022-11-20T19:21:12.009Z,18.83
2022-11-20T19:26:18.160Z,17.85
2022-11-20T19:31:24.903Z,20.79
2022-11-20T19:36:30.104Z,20.39
2022-11-20T19:41:36.422Z,25.43
2022-11-20T19:46:42.563Z,25.41
2022-11-20T19:51:48.818Z,23.24
2022-11-20T19:56:54.906Z,19.05
2022-11-20T20:02:01.221Z,20.29
2022-11-20T20:07:07.346Z,20.62
2022-11-20T20:12:13.612Z,20.52
2022-11-20T20:17:19.706Z,18.26
2022-11-20T20:22:26.289Z,18.19
2022-11-20T20:27:32.422Z,19.21
2022-11-20T20:32:38.656Z,19.01
2022-11-20T20:37:44.724Z,18.92
2022-11-20T20:43:58.795Z,19.92
2022-11-20T20:49:05.258Z,19.33
2022-11-20T20:54:11.518Z,18.63
2022-11-20T20:59:17.686Z,17.82
2022-11-20T21:04:23.905Z,19.40
2022-11-20T21:09:30.039Z,18.79
2022-11-20T21:14:36.469Z,21.33
2022-11-20T21:19:42.597Z,22.12
2022-11-20T21:24:48.760Z,19.47
2022-11-20T21:29:54.819Z,22.42
2022-11-20T21:35:01.094Z,20.19
2022-11-20T21:40:08.856Z,21.83
2022-11-20T21:45:15.016Z,21.84
2022-11-20T21:50:21.149Z,21.78
2022-11-20T21:55:27.552Z,19.76
2022-11-20T22:00:33.716Z,22.24
2022-11-20T22:05:39.889Z,20.93
2022-11-20T22:10:46.052Z,22.79
2022-11-20T22:16:00.850Z,21.66
2022-11-20T22:20:57.931Z,21.89
2022-11-20T22:26:04.096Z,19.15
2022-11-20T22:31:10.565Z,21.34
2022-11-20T22:36:16.767Z,28.65
2022-11-20T22:41:22.942Z,26.07
2022-11-20T22:46:29.138Z,21.14
2022-11-20T22:51:35.307Z,21.12
2022-11-20T22:56:41.857Z,20.48
2022-11-20T23:01:47.964Z,19.76
2022-11-20T23:06:54.335Z,21.91
2022-11-20T23:12:00.465Z,19.80
2022-11-20T23:17:06.741Z,21.47
2022-11-20T23:22:12.892Z,19.67
2022-11-20T23:27:19.889Z,19.85
2022-11-20T23:32:24.757Z,20.26
2022-11-20T23:37:31.757Z,19.97
2022-11-20T23:42:37.915Z,20.40
2022-11-20T23:47:44.421Z,19.74
2022-11-20T23:52:50.498Z,20.82
2022-11-20T23:57:56.707Z,19.84
