createdAt,value
2022-08-23T00:00:48.668Z,275
2022-08-23T00:01:57.836Z,276
2022-08-23T00:03:07.015Z,275
2022-08-23T00:04:16.201Z,275
2022-08-23T00:05:25.363Z,275
2022-08-23T00:06:34.540Z,275
2022-08-23T00:07:43.725Z,277
2022-08-23T00:08:52.885Z,276
2022-08-23T00:10:02.084Z,276
2022-08-23T00:11:11.227Z,276
2022-08-23T00:12:20.395Z,276
2022-08-23T00:13:29.567Z,275
2022-08-23T00:14:38.743Z,276
2022-08-23T00:15:46.941Z,276
2022-08-23T00:16:56.120Z,275
2022-08-23T00:18:05.274Z,276
2022-08-23T00:19:14.453Z,276
2022-08-23T00:20:23.622Z,276
2022-08-23T00:21:32.811Z,276
2022-08-23T00:22:41.975Z,275
2022-08-23T00:23:51.141Z,275
2022-08-23T00:25:00.327Z,276
2022-08-23T00:26:09.484Z,275
2022-08-23T00:27:18.663Z,276
2022-08-23T00:28:27.845Z,275
2022-08-23T00:29:37.004Z,275
2022-08-23T00:30:45.195Z,276
2022-08-23T00:31:54.365Z,276
2022-08-23T00:33:03.541Z,275
2022-08-23T00:34:12.726Z,273
2022-08-23T00:35:21.888Z,276
2022-08-23T00:36:31.058Z,276
2022-08-23T00:37:40.230Z,276
2022-08-23T00:38:49.400Z,276
2022-08-23T00:39:58.580Z,276
2022-08-23T00:41:07.752Z,276
2022-08-23T00:42:16.922Z,276
2022-08-23T00:43:26.106Z,276
2022-08-23T00:44:35.277Z,276
2022-08-23T00:45:43.471Z,277
2022-08-23T00:46:52.628Z,275
2022-08-23T00:48:01.799Z,275
2022-08-23T00:49:10.974Z,276
2022-08-23T00:50:20.141Z,276
2022-08-23T00:51:29.321Z,275
2022-08-23T00:52:38.491Z,275
2022-08-23T00:53:47.661Z,275
2022-08-23T00:56:06.004Z,276
2022-08-23T00:57:15.177Z,276
2022-08-23T00:58:24.358Z,276
2022-08-23T00:59:33.528Z,275
2022-08-23T01:00:41.715Z,276
2022-08-23T01:01:50.893Z,273
2022-08-23T01:03:00.064Z,275
2022-08-23T01:04:09.232Z,276
2022-08-23T01:05:18.409Z,275
2022-08-23T01:06:27.576Z,275
2022-08-23T01:07:36.748Z,275
2022-08-23T01:08:45.919Z,276
2022-08-23T01:09:55.103Z,275
2022-08-23T01:11:04.263Z,275
2022-08-23T01:12:13.445Z,275
2022-08-23T01:13:22.613Z,276
2022-08-23T01:14:31.789Z,274
2022-08-23T01:15:39.979Z,275
2022-08-23T01:16:49.161Z,275
2022-08-23T01:17:58.326Z,275
2022-08-23T01:19:07.483Z,275
2022-08-23T01:20:16.666Z,276
2022-08-23T01:21:25.829Z,273
2022-08-23T01:22:35.015Z,277
2022-08-23T01:23:44.191Z,275
2022-08-23T01:24:53.349Z,276
2022-08-23T01:26:02.533Z,276
2022-08-23T01:27:11.699Z,275
2022-08-23T01:28:20.871Z,276
2022-08-23T01:29:30.049Z,275
2022-08-23T01:30:39.216Z,275
2022-08-23T01:31:47.401Z,275
2022-08-23T01:32:56.586Z,276
2022-08-23T01:34:05.748Z,275
2022-08-23T01:35:14.972Z,275
2022-08-23T01:36:24.092Z,274
2022-08-23T01:37:33.270Z,276
2022-08-23T01:38:42.440Z,276
2022-08-23T01:39:51.614Z,276
2022-08-23T01:41:00.779Z,275
2022-08-23T01:42:09.953Z,276
2022-08-23T01:43:19.137Z,275
2022-08-23T01:44:28.304Z,275
2022-08-23T01:45:37.470Z,276
2022-08-23T01:46:45.660Z,274
2022-08-23T01:47:54.844Z,275
2022-08-23T01:49:04.000Z,277
2022-08-23T01:50:13.184Z,274
2022-08-23T01:51:22.366Z,275
2022-08-23T01:52:31.533Z,275
2022-08-23T01:53:40.710Z,276
2022-08-23T01:54:49.885Z,275
2022-08-23T01:55:59.037Z,276
2022-08-23T01:57:08.206Z,275
2022-08-23T01:58:17.394Z,275
2022-08-23T01:59:26.565Z,276
2022-08-23T02:00:35.741Z,275
2022-08-23T02:01:43.933Z,275
2022-08-23T02:02:53.090Z,276
2022-08-23T02:04:02.271Z,276
2022-08-23T02:05:11.444Z,276
2022-08-23T02:06:20.613Z,276
2022-08-23T02:07:29.780Z,275
2022-08-23T02:08:38.967Z,275
2022-08-23T02:09:48.138Z,276
2022-08-23T02:10:57.309Z,276
2022-08-23T02:12:06.478Z,275
2022-08-23T02:13:15.641Z,275
2022-08-23T02:14:24.822Z,275
2022-08-23T02:15:33.993Z,275
2022-08-23T02:16:43.169Z,274
2022-08-23T02:17:51.350Z,276
2022-08-23T02:19:00.535Z,275
2022-08-23T02:20:09.701Z,277
2022-08-23T02:21:18.867Z,276
2022-08-23T02:22:28.043Z,274
2022-08-23T02:23:37.221Z,276
2022-08-23T02:24:46.395Z,275
2022-08-23T02:25:55.561Z,276
2022-08-23T02:27:04.735Z,275
2022-08-23T02:28:13.906Z,275
2022-08-23T02:29:23.082Z,275
2022-08-23T02:30:32.252Z,276
2022-08-23T02:31:41.420Z,276
2022-08-23T02:32:50.595Z,276
2022-08-23T02:33:59.766Z,276
2022-08-23T02:35:07.964Z,275
2022-08-23T02:36:17.121Z,275
2022-08-23T02:37:26.314Z,275
2022-08-23T02:38:35.474Z,275
2022-08-23T02:39:44.652Z,275
2022-08-23T02:40:53.823Z,274
2022-08-23T02:42:02.997Z,275
2022-08-23T02:43:12.174Z,275
2022-08-23T02:44:21.331Z,275
2022-08-23T02:45:30.517Z,277
2022-08-23T02:46:39.681Z,276
2022-08-23T02:47:48.852Z,275
2022-08-23T02:48:58.019Z,273
2022-08-23T02:50:06.217Z,277
2022-08-23T02:51:15.389Z,276
2022-08-23T02:52:23.582Z,275
2022-08-23T02:53:32.757Z,275
2022-08-23T02:54:41.927Z,275
2022-08-23T02:55:51.108Z,276
2022-08-23T02:57:00.273Z,276
2022-08-23T02:58:09.441Z,275
2022-08-23T02:59:18.614Z,276
2022-08-23T03:00:27.795Z,275
2022-08-23T03:01:36.963Z,276
2022-08-23T03:02:46.139Z,275
2022-08-23T03:03:55.310Z,276
2022-08-23T03:05:04.471Z,276
2022-08-23T03:06:13.651Z,275
2022-08-23T03:07:21.838Z,276
2022-08-23T03:08:31.011Z,276
2022-08-23T03:09:40.181Z,276
2022-08-23T03:10:49.370Z,275
2022-08-23T03:11:58.525Z,276
2022-08-23T03:13:07.699Z,276
2022-08-23T03:14:16.870Z,275
2022-08-23T03:15:26.039Z,277
2022-08-23T03:16:35.218Z,275
2022-08-23T03:17:44.394Z,277
2022-08-23T03:18:53.569Z,276
2022-08-23T03:20:02.732Z,276
2022-08-23T03:21:11.907Z,276
2022-08-23T03:22:20.096Z,275
2022-08-23T03:23:29.266Z,277
2022-08-23T03:24:38.436Z,275
2022-08-23T03:25:47.609Z,275
2022-08-23T03:26:56.789Z,275
2022-08-23T03:28:05.957Z,274
2022-08-23T03:29:15.132Z,276
2022-08-23T03:30:24.302Z,275
2022-08-23T03:31:33.474Z,276
2022-08-23T03:32:42.672Z,276
2022-08-23T03:33:51.822Z,275
2022-08-23T03:35:00.997Z,276
2022-08-23T03:36:10.167Z,276
2022-08-23T03:37:18.362Z,275
2022-08-23T03:38:27.524Z,275
2022-08-23T03:39:36.704Z,275
2022-08-23T03:40:45.869Z,275
2022-08-23T03:41:55.049Z,276
2022-08-23T03:43:04.218Z,275
2022-08-23T03:44:13.394Z,275
2022-08-23T03:45:22.568Z,275
2022-08-23T03:46:31.744Z,275
2022-08-23T03:47:40.899Z,275
2022-08-23T03:48:50.072Z,275
2022-08-23T03:49:59.251Z,275
2022-08-23T03:51:08.423Z,275
2022-08-23T03:52:16.609Z,275
2022-08-23T03:53:25.785Z,274
2022-08-23T03:54:34.961Z,275
2022-08-23T03:55:44.137Z,276
2022-08-23T03:56:53.300Z,275
2022-08-23T03:58:02.472Z,274
2022-08-23T03:59:11.641Z,275
2022-08-23T04:00:20.818Z,274
2022-08-23T04:01:30.000Z,274
2022-08-23T04:02:39.163Z,276
2022-08-23T04:03:48.328Z,276
2022-08-23T04:04:57.513Z,276
2022-08-23T04:06:06.680Z,274
2022-08-23T04:07:14.867Z,276
2022-08-23T04:08:24.058Z,275
2022-08-23T04:09:33.219Z,274
2022-08-23T04:10:42.383Z,274
2022-08-23T04:11:51.559Z,281
2022-08-23T04:13:00.737Z,282
2022-08-23T04:14:09.916Z,282
2022-08-23T04:15:19.095Z,283
2022-08-23T04:16:28.253Z,0
2022-08-23T04:17:37.439Z,0
2022-08-23T04:18:46.613Z,0
2022-08-23T04:19:55.770Z,0
2022-08-23T04:21:04.942Z,0
2022-08-23T04:22:13.133Z,0
2022-08-23T04:23:22.313Z,0
2022-08-23T04:24:31.469Z,0
2022-08-23T04:25:40.650Z,0
2022-08-23T04:26:49.824Z,0
2022-08-23T04:27:59.004Z,0
2022-08-23T04:29:08.174Z,0
2022-08-23T04:30:17.335Z,0
2022-08-23T04:31:26.515Z,0
2022-08-23T04:32:35.676Z,0
2022-08-23T04:33:44.871Z,0
2022-08-23T04:34:54.023Z,0
2022-08-23T04:36:03.210Z,0
2022-08-23T04:37:11.388Z,0
2022-08-23T04:38:20.554Z,0
2022-08-23T04:39:29.739Z,0
2022-08-23T04:40:38.905Z,0
2022-08-23T04:41:48.083Z,0
2022-08-23T04:42:57.258Z,0
2022-08-23T04:44:06.432Z,0
2022-08-23T04:45:15.604Z,0
2022-08-23T04:46:24.774Z,0
2022-08-23T04:47:33.940Z,0
2022-08-23T04:48:43.115Z,0
2022-08-23T04:49:52.290Z,0
2022-08-23T04:51:01.459Z,1
2022-08-23T04:52:09.644Z,0
2022-08-23T04:53:18.823Z,0
2022-08-23T04:54:27.994Z,0
2022-08-23T04:55:37.163Z,0
2022-08-23T04:56:46.339Z,0
2022-08-23T04:57:55.509Z,0
2022-08-23T04:59:04.673Z,0
2022-08-23T05:00:13.858Z,0
2022-08-23T05:01:23.031Z,0
2022-08-23T05:02:32.188Z,0
2022-08-23T05:03:41.380Z,0
2022-08-23T05:04:50.537Z,0
2022-08-23T05:05:59.715Z,0
2022-08-23T05:07:07.907Z,0
2022-08-23T05:08:17.084Z,0
2022-08-23T05:09:26.244Z,0
2022-08-23T05:10:35.424Z,0
2022-08-23T05:11:43.625Z,0
2022-08-23T05:12:51.801Z,1
2022-08-23T05:14:00.977Z,0
2022-08-23T05:15:10.150Z,1
2022-08-23T05:16:18.356Z,0
2022-08-23T05:17:26.528Z,0
2022-08-23T05:18:35.699Z,0
2022-08-23T05:19:44.876Z,0
2022-08-23T05:20:54.043Z,0
2022-08-23T05:22:03.224Z,0
2022-08-23T05:23:12.402Z,0
2022-08-23T05:24:21.589Z,0
2022-08-23T05:25:30.796Z,0
2022-08-23T05:26:39.907Z,0
2022-08-23T05:27:49.082Z,0
2022-08-23T05:28:58.256Z,0
2022-08-23T05:30:07.429Z,0
2022-08-23T05:31:16.607Z,0
2022-08-23T05:32:24.795Z,0
2022-08-23T05:33:33.965Z,0
2022-08-23T05:34:43.138Z,0
2022-08-23T05:35:52.318Z,0
2022-08-23T05:37:01.485Z,22
2022-08-23T05:38:10.657Z,77
2022-08-23T05:39:19.830Z,77
2022-08-23T05:40:28.995Z,76
2022-08-23T05:41:38.182Z,78
2022-08-23T05:42:47.348Z,78
2022-08-23T05:43:56.524Z,78
2022-08-23T05:45:05.690Z,111
2022-08-23T05:46:14.868Z,174
2022-08-23T05:47:23.051Z,197
2022-08-23T05:48:32.215Z,197
2022-08-23T05:49:41.387Z,167
2022-08-23T05:50:50.568Z,168
2022-08-23T05:51:59.744Z,169
2022-08-23T05:53:08.931Z,169
2022-08-23T05:54:18.087Z,168
2022-08-23T05:55:27.259Z,169
2022-08-23T05:56:36.445Z,168
2022-08-23T05:57:44.623Z,144
2022-08-23T05:58:53.794Z,159
2022-08-23T06:00:01.993Z,175
2022-08-23T06:01:11.162Z,155
2022-08-23T06:02:20.340Z,155
2022-08-23T06:03:28.523Z,154
2022-08-23T06:04:36.706Z,149
2022-08-23T06:05:45.886Z,150
2022-08-23T06:06:55.058Z,164
2022-08-23T06:08:04.245Z,144
2022-08-23T06:09:13.397Z,107
2022-08-23T06:10:22.603Z,110
2022-08-23T06:12:40.920Z,137
2022-08-23T06:13:50.093Z,138
2022-08-23T06:14:59.268Z,133
2022-08-23T06:16:08.455Z,133
2022-08-23T06:17:17.619Z,174
2022-08-23T06:18:26.780Z,174
2022-08-23T06:19:35.961Z,151
2022-08-23T06:20:44.150Z,117
2022-08-23T06:21:53.313Z,102
2022-08-23T06:23:02.493Z,102
2022-08-23T06:24:11.665Z,102
2022-08-23T06:25:20.841Z,102
2022-08-23T06:26:30.011Z,134
2022-08-23T06:27:39.185Z,127
2022-08-23T06:28:47.389Z,170
2022-08-23T06:29:55.558Z,172
2022-08-23T06:31:04.732Z,172
2022-08-23T06:32:13.911Z,29
2022-08-23T06:33:23.088Z,63
2022-08-23T06:34:32.263Z,62
2022-08-23T06:35:41.429Z,69
2022-08-23T06:36:50.604Z,70
2022-08-23T06:37:59.773Z,70
2022-08-23T06:39:08.941Z,95
2022-08-23T06:40:18.118Z,95
2022-08-23T06:41:27.296Z,88
2022-08-23T06:42:35.473Z,96
2022-08-23T06:43:43.674Z,187
2022-08-23T06:44:52.847Z,109
2022-08-23T06:47:11.187Z,124
2022-08-23T06:48:20.370Z,146
2022-08-23T06:49:29.542Z,112
2022-08-23T06:50:38.710Z,94
2022-08-23T06:51:47.880Z,71
2022-08-23T06:52:57.052Z,90
2022-08-23T06:54:06.228Z,82
2022-08-23T06:55:15.399Z,81
2022-08-23T06:56:24.580Z,121
2022-08-23T06:57:33.747Z,115
2022-08-23T06:58:41.933Z,115
2022-08-23T06:59:51.115Z,112
2022-08-23T07:02:09.446Z,72
2022-08-23T07:03:17.688Z,103
2022-08-23T07:04:25.830Z,108
2022-08-23T07:05:34.999Z,84
2022-08-23T07:06:44.181Z,86
2022-08-23T07:07:53.342Z,168
2022-08-23T07:09:02.523Z,122
2022-08-23T07:10:11.691Z,147
2022-08-23T07:11:20.860Z,145
2022-08-23T07:12:30.047Z,159
2022-08-23T07:13:39.214Z,141
2022-08-23T07:14:48.390Z,126
2022-08-23T07:15:56.588Z,143
2022-08-23T07:17:04.763Z,152
2022-08-23T07:18:13.936Z,72
2022-08-23T07:19:23.119Z,90
2022-08-23T07:20:32.279Z,111
2022-08-23T07:21:41.469Z,154
2022-08-23T07:22:50.621Z,153
2022-08-23T07:23:59.800Z,123
2022-08-23T07:25:08.984Z,177
2022-08-23T07:26:18.143Z,146
2022-08-23T07:27:27.317Z,102
2022-08-23T07:28:36.492Z,109
2022-08-23T07:29:45.658Z,85
2022-08-23T07:30:54.826Z,198
2022-08-23T07:32:03.022Z,152
2022-08-23T07:33:12.198Z,142
2022-08-23T07:34:21.375Z,163
2022-08-23T07:35:30.550Z,128
2022-08-23T07:36:39.708Z,181
2022-08-23T07:37:48.891Z,104
2022-08-23T07:38:58.058Z,136
2022-08-23T07:40:06.263Z,110
2022-08-23T07:41:14.447Z,119
2022-08-23T07:42:23.614Z,100
2022-08-23T07:43:32.785Z,117
2022-08-23T07:44:41.965Z,138
2022-08-23T07:45:51.136Z,91
2022-08-23T07:47:00.317Z,61
2022-08-23T07:48:09.472Z,23
2022-08-23T07:49:18.652Z,140
2022-08-23T07:50:27.841Z,136
2022-08-23T07:51:36.018Z,121
2022-08-23T07:52:44.212Z,164
2022-08-23T07:53:53.381Z,138
2022-08-23T07:55:02.561Z,176
2022-08-23T07:56:11.732Z,146
2022-08-23T07:57:20.898Z,165
2022-08-23T07:58:30.078Z,163
2022-08-23T07:59:39.239Z,109
2022-08-23T08:00:48.430Z,77
2022-08-23T08:01:57.596Z,69
2022-08-23T08:03:06.753Z,137
2022-08-23T08:04:15.927Z,146
2022-08-23T08:05:25.110Z,138
2022-08-23T08:06:34.282Z,141
2022-08-23T08:07:42.460Z,115
2022-08-23T08:08:51.647Z,120
2022-08-23T08:11:09.992Z,116
2022-08-23T08:12:19.161Z,145
2022-08-23T08:13:28.332Z,163
2022-08-23T08:14:37.500Z,100
2022-08-23T08:15:46.680Z,134
2022-08-23T08:16:55.856Z,97
2022-08-23T08:18:04.051Z,112
2022-08-23T08:19:12.235Z,84
2022-08-23T08:20:21.404Z,161
2022-08-23T08:21:30.578Z,168
2022-08-23T08:22:39.748Z,180
2022-08-23T08:23:48.930Z,185
2022-08-23T08:24:58.109Z,192
2022-08-23T08:26:06.293Z,196
2022-08-23T08:27:14.484Z,135
2022-08-23T08:28:23.647Z,116
2022-08-23T08:29:32.818Z,146
2022-08-23T08:30:41.989Z,128
2022-08-23T08:31:51.169Z,149
2022-08-23T08:33:00.340Z,149
2022-08-23T08:34:09.511Z,146
2022-08-23T08:35:18.683Z,120
2022-08-23T08:36:27.861Z,151
2022-08-23T08:37:37.033Z,140
2022-08-23T08:38:46.208Z,116
2022-08-23T08:39:55.386Z,173
2022-08-23T08:41:04.558Z,143
2022-08-23T08:42:13.733Z,124
2022-08-23T08:43:21.910Z,109
2022-08-23T08:44:31.085Z,60
2022-08-23T08:45:40.250Z,342
2022-08-23T08:46:49.428Z,140
2022-08-23T08:47:58.611Z,172
2022-08-23T08:49:07.777Z,205
2022-08-23T08:50:16.939Z,149
2022-08-23T08:51:26.121Z,129
2022-08-23T08:52:35.296Z,169
2022-08-23T08:53:44.460Z,160
2022-08-23T08:54:53.627Z,117
2022-08-23T08:56:02.804Z,92
2022-08-23T08:57:11.977Z,114
2022-08-23T08:58:20.167Z,146
2022-08-23T08:59:29.345Z,105
2022-08-23T09:00:38.520Z,131
2022-08-23T09:01:47.679Z,95
2022-08-23T09:02:56.861Z,55
2022-08-23T09:04:06.031Z,69
2022-08-23T09:05:15.208Z,88
2022-08-23T09:06:24.373Z,119
2022-08-23T09:07:33.569Z,119
2022-08-23T09:08:42.725Z,84
2022-08-23T09:09:51.898Z,68
2022-08-23T09:11:01.063Z,81
2022-08-23T09:12:10.240Z,105
2022-08-23T09:13:19.434Z,159
2022-08-23T09:14:27.603Z,136
2022-08-23T09:15:36.772Z,164
2022-08-23T09:16:45.943Z,190
2022-08-23T09:17:55.120Z,108
2022-08-23T09:19:04.302Z,121
2022-08-23T09:20:13.472Z,155
2022-08-23T09:21:22.641Z,169
2022-08-23T09:22:31.817Z,182
2022-08-23T09:23:40.982Z,181
2022-08-23T09:24:50.160Z,202
2022-08-23T09:25:59.333Z,192
2022-08-23T09:27:08.491Z,194
2022-08-23T09:28:17.670Z,138
2022-08-23T09:29:25.872Z,143
2022-08-23T09:30:35.034Z,147
2022-08-23T09:31:44.216Z,185
2022-08-23T09:32:53.385Z,161
2022-08-23T09:34:02.555Z,185
2022-08-23T09:35:11.724Z,168
2022-08-23T09:36:20.911Z,190
2022-08-23T09:37:30.076Z,183
2022-08-23T09:38:39.250Z,151
2022-08-23T09:39:48.422Z,114
2022-08-23T09:40:57.604Z,185
2022-08-23T09:42:06.774Z,107
2022-08-23T09:43:15.942Z,62
2022-08-23T09:44:24.127Z,1
2022-08-23T09:45:32.321Z,36
2022-08-23T09:46:40.504Z,157
2022-08-23T09:47:49.685Z,143
2022-08-23T09:48:58.863Z,134
2022-08-23T09:50:08.026Z,131
2022-08-23T09:51:17.203Z,158
2022-08-23T09:52:26.380Z,133
2022-08-23T09:53:35.551Z,159
2022-08-23T09:54:43.747Z,139
2022-08-23T09:55:51.930Z,181
2022-08-23T09:57:01.106Z,163
2022-08-23T09:58:10.269Z,208
2022-08-23T09:59:19.452Z,170
2022-08-23T10:00:28.629Z,22
2022-08-23T10:01:37.794Z,154
2022-08-23T10:02:46.956Z,106
2022-08-23T10:03:56.148Z,156
2022-08-23T10:05:05.309Z,125
2022-08-23T10:06:14.491Z,144
2022-08-23T10:07:23.664Z,146
2022-08-23T10:08:32.852Z,197
2022-08-23T10:09:42.000Z,208
2022-08-23T10:10:50.214Z,179
2022-08-23T10:11:59.363Z,180
2022-08-23T10:13:08.533Z,117
2022-08-23T10:14:17.710Z,173
2022-08-23T10:15:26.875Z,140
2022-08-23T10:16:36.058Z,89
2022-08-23T10:17:45.230Z,102
2022-08-23T10:18:54.402Z,165
2022-08-23T10:20:03.589Z,65
2022-08-23T10:21:12.767Z,91
2022-08-23T10:22:21.916Z,82
2022-08-23T10:23:31.116Z,157
2022-08-23T10:24:40.259Z,23
2022-08-23T10:25:49.448Z,295
2022-08-23T10:26:57.633Z,29
2022-08-23T10:28:06.795Z,31
2022-08-23T10:29:15.974Z,19
2022-08-23T10:30:25.158Z,1
2022-08-23T10:31:34.324Z,47
2022-08-23T10:32:43.484Z,37
2022-08-23T10:33:52.658Z,25
2022-08-23T10:35:00.864Z,92
2022-08-23T10:36:10.033Z,117
2022-08-23T10:37:19.211Z,81
2022-08-23T10:38:28.371Z,103
2022-08-23T10:39:37.546Z,53
2022-08-23T10:40:46.725Z,84
2022-08-23T10:41:55.898Z,57
2022-08-23T10:43:05.068Z,137
2022-08-23T10:44:14.247Z,98
2022-08-23T10:45:23.413Z,142
2022-08-23T10:46:32.589Z,177
2022-08-23T10:47:41.760Z,320
2022-08-23T10:48:50.935Z,328
2022-08-23T10:49:59.124Z,169
2022-08-23T10:51:08.288Z,150
2022-08-23T10:52:17.468Z,137
2022-08-23T10:53:26.650Z,111
2022-08-23T10:54:35.828Z,111
2022-08-23T10:55:44.978Z,88
2022-08-23T10:56:54.165Z,104
2022-08-23T10:58:03.330Z,145
2022-08-23T10:59:12.514Z,135
2022-08-23T11:00:21.677Z,136
2022-08-23T11:02:40.018Z,192
2022-08-23T11:03:49.199Z,171
2022-08-23T11:04:57.386Z,158
2022-08-23T11:06:06.583Z,134
2022-08-23T11:07:15.735Z,172
2022-08-23T11:08:24.900Z,107
2022-08-23T11:09:34.081Z,122
2022-08-23T11:10:43.248Z,86
2022-08-23T11:11:52.418Z,168
2022-08-23T11:13:01.601Z,80
2022-08-23T11:14:10.763Z,205
2022-08-23T11:15:19.944Z,126
2022-08-23T11:16:29.108Z,43
2022-08-23T11:17:38.297Z,37
2022-08-23T11:18:47.468Z,81
2022-08-23T11:19:55.649Z,130
2022-08-23T11:21:04.831Z,138
2022-08-23T11:22:13.993Z,123
2022-08-23T11:23:23.198Z,23
2022-08-23T11:24:32.347Z,127
2022-08-23T11:25:41.515Z,91
2022-08-23T11:26:50.699Z,91
2022-08-23T11:27:59.857Z,135
2022-08-23T11:29:09.036Z,108
2022-08-23T11:30:18.201Z,124
2022-08-23T11:31:27.387Z,148
2022-08-23T11:32:36.559Z,134
2022-08-23T11:33:45.716Z,122
2022-08-23T11:34:54.905Z,81
2022-08-23T11:36:03.090Z,70
2022-08-23T11:37:12.262Z,178
2022-08-23T11:38:21.435Z,183
2022-08-23T11:39:30.610Z,143
2022-08-23T11:40:39.780Z,139
2022-08-23T11:41:48.951Z,156
2022-08-23T11:42:58.132Z,102
2022-08-23T11:44:07.312Z,131
2022-08-23T11:45:16.464Z,134
2022-08-23T11:46:25.637Z,137
2022-08-23T11:47:34.811Z,118
2022-08-23T11:48:44.003Z,182
2022-08-23T11:49:53.194Z,189
2022-08-23T11:51:02.339Z,190
2022-08-23T11:52:10.520Z,198
2022-08-23T11:53:19.704Z,214
2022-08-23T11:54:28.875Z,166
2022-08-23T11:55:38.045Z,194
2022-08-23T11:56:47.218Z,185
2022-08-23T11:57:56.385Z,182
2022-08-23T11:59:05.559Z,182
2022-08-23T12:00:14.747Z,184
2022-08-23T12:01:23.907Z,159
2022-08-23T12:02:33.080Z,130
2022-08-23T12:03:42.251Z,118
2022-08-23T12:04:51.425Z,147
2022-08-23T12:06:00.601Z,130
2022-08-23T12:08:17.956Z,165
2022-08-23T12:09:27.140Z,139
2022-08-23T12:10:36.312Z,181
2022-08-23T12:11:45.492Z,183
2022-08-23T12:14:03.843Z,187
2022-08-23T12:15:12.994Z,156
2022-08-23T12:16:22.179Z,138
2022-08-23T12:17:31.354Z,102
2022-08-23T12:18:40.516Z,59
2022-08-23T12:19:49.697Z,105
2022-08-23T12:20:58.856Z,28
2022-08-23T12:22:07.045Z,85
2022-08-23T12:23:16.226Z,76
2022-08-23T12:24:25.397Z,126
2022-08-23T12:25:34.577Z,149
2022-08-23T12:26:43.750Z,118
2022-08-23T12:27:52.920Z,139
2022-08-23T12:30:11.282Z,183
2022-08-23T12:31:19.470Z,155
2022-08-23T12:32:28.628Z,133
2022-08-23T12:33:36.835Z,114
2022-08-23T12:34:46.007Z,79
2022-08-23T12:35:55.180Z,99
2022-08-23T12:37:04.340Z,176
2022-08-23T12:38:13.542Z,87
2022-08-23T12:39:22.682Z,87
2022-08-23T12:40:31.868Z,93
2022-08-23T12:41:41.031Z,126
2022-08-23T12:42:50.217Z,69
2022-08-23T12:43:59.378Z,59
2022-08-23T12:45:07.569Z,159
2022-08-23T12:46:15.762Z,174
2022-08-23T12:47:24.936Z,174
2022-08-23T12:48:34.107Z,153
2022-08-23T12:49:43.286Z,143
2022-08-23T12:50:52.460Z,124
2022-08-23T12:52:01.620Z,146
2022-08-23T12:53:10.798Z,143
2022-08-23T12:54:19.973Z,158
2022-08-23T12:55:29.144Z,127
2022-08-23T12:56:38.325Z,95
2022-08-23T12:57:47.484Z,135
2022-08-23T12:58:56.660Z,125
2022-08-23T13:00:05.839Z,130
2022-08-23T13:01:14.022Z,154
2022-08-23T13:02:23.192Z,133
2022-08-23T13:03:32.372Z,97
2022-08-23T13:04:41.532Z,78
2022-08-23T13:05:50.730Z,50
2022-08-23T13:06:59.897Z,99
2022-08-23T13:08:09.073Z,168
2022-08-23T13:09:18.241Z,180
2022-08-23T13:10:27.408Z,167
2022-08-23T13:11:36.581Z,179
2022-08-23T13:12:45.747Z,187
2022-08-23T13:13:54.926Z,146
2022-08-23T13:15:04.097Z,214
2022-08-23T13:16:12.282Z,189
2022-08-23T13:17:21.456Z,177
2022-08-23T13:18:30.635Z,157
2022-08-23T13:19:39.808Z,168
2022-08-23T13:20:48.992Z,174
2022-08-23T13:21:58.153Z,29
2022-08-23T13:23:07.326Z,185
2022-08-23T13:24:16.516Z,135
2022-08-23T13:25:25.667Z,147
2022-08-23T13:26:34.854Z,124
2022-08-23T13:27:44.029Z,152
2022-08-23T13:28:53.181Z,49
2022-08-23T13:30:02.382Z,54
2022-08-23T13:31:11.540Z,130
2022-08-23T13:32:19.739Z,145
2022-08-23T13:33:28.907Z,156
2022-08-23T13:34:38.078Z,175
2022-08-23T13:35:47.249Z,192
2022-08-23T13:36:56.428Z,195
2022-08-23T13:38:05.599Z,183
2022-08-23T13:39:14.777Z,182
2022-08-23T13:40:23.947Z,191
2022-08-23T13:41:33.116Z,191
2022-08-23T13:42:42.299Z,161
2022-08-23T13:43:51.466Z,156
2022-08-23T13:45:00.638Z,97
2022-08-23T13:46:09.817Z,199
2022-08-23T13:47:18.031Z,187
2022-08-23T13:48:27.181Z,169
2022-08-23T13:49:36.340Z,151
2022-08-23T13:50:45.510Z,162
2022-08-23T13:51:54.692Z,144
2022-08-23T13:53:03.867Z,199
2022-08-23T13:54:13.037Z,161
2022-08-23T13:55:22.209Z,225
2022-08-23T13:56:31.396Z,229
2022-08-23T13:57:40.549Z,156
2022-08-23T13:58:49.732Z,103
2022-08-23T13:59:58.901Z,164
2022-08-23T14:01:08.084Z,195
2022-08-23T14:02:16.270Z,187
2022-08-23T14:03:25.451Z,186
2022-08-23T14:04:34.610Z,199
2022-08-23T14:05:43.774Z,173
2022-08-23T14:06:52.959Z,225
2022-08-23T14:08:02.148Z,112
2022-08-23T14:09:11.305Z,122
2022-08-23T14:10:20.478Z,152
2022-08-23T14:11:29.643Z,184
2022-08-23T14:12:38.818Z,201
2022-08-23T14:13:48.008Z,182
2022-08-23T14:14:57.182Z,165
2022-08-23T14:16:06.338Z,185
2022-08-23T14:17:15.529Z,182
2022-08-23T14:18:23.705Z,195
2022-08-23T14:19:32.883Z,193
2022-08-23T14:20:42.047Z,133
2022-08-23T14:21:51.226Z,159
2022-08-23T14:23:00.400Z,206
2022-08-23T14:24:09.577Z,196
2022-08-23T14:25:18.760Z,136
2022-08-23T14:26:26.955Z,148
2022-08-23T14:27:36.116Z,162
2022-08-23T14:28:45.280Z,214
2022-08-23T14:29:54.464Z,158
2022-08-23T14:31:03.628Z,122
2022-08-23T14:32:12.811Z,148
2022-08-23T14:33:21.979Z,146
2022-08-23T14:34:31.151Z,132
2022-08-23T14:36:49.491Z,203
2022-08-23T14:37:58.662Z,140
2022-08-23T14:39:07.843Z,142
2022-08-23T14:40:17.019Z,134
2022-08-23T14:41:25.213Z,147
2022-08-23T14:42:34.378Z,112
2022-08-23T14:43:43.550Z,129
2022-08-23T14:44:52.724Z,163
2022-08-23T14:46:01.906Z,132
2022-08-23T14:47:11.068Z,135
2022-08-23T14:48:20.253Z,140
2022-08-23T14:49:29.416Z,124
2022-08-23T14:50:38.587Z,124
2022-08-23T14:51:47.760Z,160
2022-08-23T14:52:56.932Z,156
2022-08-23T14:54:06.116Z,147
2022-08-23T14:55:15.286Z,187
2022-08-23T14:56:23.460Z,199
2022-08-23T14:57:32.645Z,152
2022-08-23T14:58:41.803Z,140
2022-08-23T14:59:50.989Z,140
2022-08-23T15:01:00.174Z,153
2022-08-23T15:02:09.335Z,210
2022-08-23T15:03:18.513Z,242
2022-08-23T15:04:27.684Z,149
2022-08-23T15:05:36.853Z,126
2022-08-23T15:06:46.031Z,181
2022-08-23T15:07:55.205Z,126
2022-08-23T15:09:04.371Z,144
2022-08-23T15:10:13.539Z,180
2022-08-23T15:11:22.721Z,179
2022-08-23T15:12:30.901Z,161
2022-08-23T15:13:40.080Z,28
2022-08-23T15:14:49.245Z,77
2022-08-23T15:15:58.427Z,80
2022-08-23T15:17:07.599Z,58
2022-08-23T15:18:16.767Z,58
2022-08-23T15:19:25.942Z,157
2022-08-23T15:20:35.123Z,188
2022-08-23T15:21:44.293Z,172
2022-08-23T15:22:53.469Z,217
2022-08-23T15:24:02.645Z,152
2022-08-23T15:25:11.815Z,120
2022-08-23T15:26:20.986Z,198
2022-08-23T15:27:30.156Z,190
2022-08-23T15:28:38.355Z,165
2022-08-23T15:29:47.520Z,195
2022-08-23T15:30:56.693Z,242
2022-08-23T15:32:05.864Z,181
2022-08-23T15:33:15.034Z,201
2022-08-23T15:34:24.205Z,146
2022-08-23T15:35:33.381Z,149
2022-08-23T15:36:42.562Z,197
2022-08-23T15:37:51.735Z,176
2022-08-23T15:38:59.916Z,181
2022-08-23T15:40:08.120Z,190
2022-08-23T15:41:17.290Z,158
2022-08-23T15:42:26.453Z,142
2022-08-23T15:43:35.633Z,160
2022-08-23T15:44:44.803Z,181
2022-08-23T15:45:53.983Z,171
2022-08-23T15:47:03.154Z,172
2022-08-23T15:48:12.322Z,177
2022-08-23T15:49:21.490Z,180
2022-08-23T15:50:30.676Z,161
2022-08-23T15:51:39.840Z,179
2022-08-23T15:52:49.020Z,181
2022-08-23T15:53:58.183Z,190
2022-08-23T15:55:07.364Z,183
2022-08-23T15:56:15.553Z,221
2022-08-23T15:57:23.744Z,208
2022-08-23T15:58:31.936Z,181
2022-08-23T15:59:41.098Z,140
2022-08-23T16:00:50.282Z,177
2022-08-23T16:01:59.463Z,72
2022-08-23T16:03:08.626Z,104
2022-08-23T16:04:17.796Z,103
2022-08-23T16:05:26.970Z,145
2022-08-23T16:06:36.142Z,190
2022-08-23T16:08:54.495Z,1
2022-08-23T16:10:03.668Z,217
2022-08-23T16:12:22.011Z,167
2022-08-23T16:13:30.217Z,156
2022-08-23T16:14:38.407Z,163