createdAt,value
2023-03-18T00:02:39.570Z,3.27
2023-03-18T00:05:11.527Z,4.03
2023-03-18T00:07:55.701Z,3.37
2023-03-18T00:13:20.906Z,3.50
2023-03-18T00:15:56.143Z,2.90
2023-03-18T00:18:31.966Z,3.70
2023-03-18T00:21:07.092Z,4.10
2023-03-18T00:23:43.290Z,3.90
2023-03-18T00:26:22.244Z,4.00
2023-03-18T00:28:54.080Z,3.23
2023-03-18T00:31:24.710Z,3.70
2023-03-18T00:33:58.433Z,3.40
2023-03-18T00:36:35.217Z,3.37
2023-03-18T00:39:04.208Z,3.53
2023-03-18T00:41:46.319Z,3.87
2023-03-18T00:44:19.712Z,4.73
2023-03-18T00:46:59.466Z,3.93
2023-03-18T00:49:32.561Z,3.83
2023-03-18T00:52:06.830Z,4.43
2023-03-18T00:54:40.050Z,3.80
2023-03-18T00:57:16.554Z,3.60
2023-03-18T00:59:52.284Z,3.67
2023-03-18T01:02:25.686Z,3.57
2023-03-18T01:04:59.967Z,3.77
2023-03-18T01:07:28.595Z,3.87
2023-03-18T01:09:58.395Z,3.93
2023-03-18T01:12:30.991Z,3.50
2023-03-18T01:14:59.582Z,4.40
2023-03-18T01:17:33.654Z,3.50
2023-03-18T01:20:09.185Z,3.77
2023-03-18T01:22:45.965Z,3.70
2023-03-18T01:25:17.945Z,4.63
2023-03-18T01:27:52.954Z,3.90
2023-03-18T01:30:26.887Z,4.10
2023-03-18T01:32:56.148Z,4.00
2023-03-18T01:35:36.462Z,3.63
2023-03-18T01:38:06.060Z,4.30
2023-03-18T01:40:40.937Z,4.37
2023-03-18T01:43:29.389Z,4.70
2023-03-18T01:46:05.522Z,4.37
2023-03-18T01:48:48.905Z,4.43
2023-03-18T01:51:20.252Z,4.63
2023-03-18T01:53:50.686Z,5.47
2023-03-18T01:56:24.769Z,5.43
2023-03-18T01:59:01.590Z,4.67
2023-03-18T02:01:42.023Z,5.10
2023-03-18T02:04:21.940Z,4.80
2023-03-18T02:06:50.462Z,4.70
2023-03-18T02:09:21.492Z,4.57
2023-03-18T02:14:25.528Z,5.07
2023-03-18T02:17:05.560Z,5.03
2023-03-18T02:19:50.312Z,4.83
2023-03-18T02:22:31.319Z,4.93
2023-03-18T02:25:19.612Z,4.50
2023-03-18T02:27:53.633Z,5.47
2023-03-18T02:30:37.934Z,6.03
2023-03-18T02:33:11.914Z,5.20
2023-03-18T02:35:49.907Z,5.20
2023-03-18T02:38:31.616Z,5.17
2023-03-18T02:41:04.270Z,6.13
2023-03-18T02:43:41.065Z,5.43
2023-03-18T02:46:17.074Z,5.63
2023-03-18T02:48:49.585Z,5.03
2023-03-18T02:51:21.653Z,6.23
2023-03-18T02:54:00.541Z,5.33
2023-03-18T02:56:31.140Z,6.00
2023-03-18T02:59:09.956Z,5.73
2023-03-18T03:01:47.730Z,5.83
2023-03-18T03:04:26.774Z,5.40
2023-03-18T03:06:59.625Z,5.87
2023-03-18T03:09:28.947Z,6.13
2023-03-18T03:12:09.666Z,6.13
2023-03-18T03:14:42.292Z,6.33
2023-03-18T03:17:14.730Z,6.33
2023-03-18T03:19:55.328Z,6.37
2023-03-18T03:22:37.562Z,6.50
2023-03-18T03:25:18.657Z,6.43
2023-03-18T03:27:52.778Z,5.77
2023-03-18T03:30:31.060Z,7.27
2023-03-18T03:33:02.838Z,7.17
2023-03-18T03:35:31.726Z,6.53
2023-03-18T03:38:05.715Z,7.23
2023-03-18T03:40:36.755Z,6.43
2023-03-18T03:43:09.677Z,7.07
2023-03-18T03:45:47.858Z,7.10
2023-03-18T03:48:21.667Z,7.33
2023-03-18T03:50:55.244Z,6.77
2023-03-18T03:53:26.459Z,6.97
2023-03-18T03:56:12.854Z,8.33
2023-03-18T03:58:45.919Z,7.47
2023-03-18T04:01:24.841Z,7.90
2023-03-18T04:03:56.294Z,7.77
2023-03-18T04:06:27.895Z,7.13
2023-03-18T04:08:56.695Z,8.10
2023-03-18T04:11:30.814Z,8.43
2023-03-18T04:14:03.968Z,7.97
2023-03-18T04:16:51.362Z,8.00
2023-03-18T04:19:24.184Z,8.00
2023-03-18T04:22:01.197Z,7.90
2023-03-18T04:24:30.109Z,7.67
2023-03-18T04:27:00.446Z,8.20
2023-03-18T04:29:30.726Z,7.90
2023-03-18T04:32:04.736Z,8.60
2023-03-18T04:34:38.794Z,7.80
2023-03-18T04:37:20.323Z,8.73
2023-03-18T04:39:52.956Z,8.33
2023-03-18T04:42:28.257Z,8.43
2023-03-18T04:45:05.130Z,9.00
2023-03-18T04:47:41.407Z,9.70
2023-03-18T04:50:16.005Z,8.17
2023-03-18T04:52:50.729Z,8.93
2023-03-18T04:55:35.539Z,8.73
2023-03-18T04:58:11.528Z,8.90
2023-03-18T05:00:41.746Z,9.80
2023-03-18T05:03:13.111Z,9.27
2023-03-18T05:05:44.874Z,8.97
2023-03-18T05:08:18.693Z,9.33
2023-03-18T05:11:02.440Z,8.83
2023-03-18T05:13:31.019Z,8.83
2023-03-18T05:15:59.749Z,9.97
2023-03-18T05:18:32.220Z,10.67
2023-03-18T05:21:14.676Z,9.87
2023-03-18T05:23:48.063Z,10.00
2023-03-18T05:26:17.327Z,10.47
2023-03-18T05:28:46.011Z,11.20
2023-03-18T05:31:15.914Z,11.43
2023-03-18T05:33:51.047Z,11.50
2023-03-18T05:36:27.231Z,12.30
2023-03-18T05:39:06.224Z,12.33
2023-03-18T05:41:34.830Z,12.23
2023-03-18T05:44:06.138Z,12.80
2023-03-18T05:46:38.900Z,12.73
2023-03-18T05:49:13.228Z,14.03
2023-03-18T05:51:49.195Z,13.63
2023-03-18T05:54:20.134Z,13.30
2023-03-18T05:56:56.392Z,13.63
2023-03-18T05:59:42.486Z,14.37
2023-03-18T06:02:14.278Z,14.63
2023-03-18T06:04:48.595Z,15.10
2023-03-18T06:07:27.680Z,16.17
2023-03-18T06:09:56.308Z,16.30
2023-03-18T06:12:31.369Z,16.20
2023-03-18T06:15:02.793Z,16.37
2023-03-18T06:17:31.665Z,17.93
2023-03-18T06:20:06.318Z,17.40
2023-03-18T06:22:34.952Z,17.77
2023-03-18T06:25:08.280Z,17.77
2023-03-18T06:27:37.058Z,17.70
2023-03-18T06:30:12.144Z,18.30
2023-03-18T06:32:46.247Z,21.20
2023-03-18T06:35:21.717Z,19.10
2023-03-18T06:37:54.966Z,19.87
2023-03-18T06:40:24.432Z,19.10
2023-03-18T06:42:53.105Z,20.83
2023-03-18T06:45:26.219Z,19.90
2023-03-18T06:48:03.807Z,20.00
2023-03-18T06:50:37.179Z,20.03
2023-03-18T06:53:15.041Z,20.33
2023-03-18T06:55:43.629Z,21.80
2023-03-18T06:58:16.480Z,20.77
2023-03-18T07:00:45.644Z,20.90
2023-03-18T07:03:17.337Z,21.90
2023-03-18T07:05:56.474Z,19.93
2023-03-18T07:08:27.760Z,20.60
2023-03-18T07:10:59.175Z,20.87
2023-03-18T07:13:30.663Z,21.30
2023-03-18T07:16:03.943Z,22.03
2023-03-18T07:18:32.591Z,23.53
2023-03-18T07:21:02.665Z,23.43
2023-03-18T07:23:32.510Z,24.00
2023-03-18T07:26:00.893Z,22.13
2023-03-18T07:28:35.675Z,23.43
2023-03-18T07:31:22.099Z,23.97
2023-03-18T07:33:59.747Z,23.37
2023-03-18T07:36:39.850Z,25.70
2023-03-18T07:39:15.789Z,26.57
2023-03-18T07:41:55.432Z,26.63
2023-03-18T07:44:26.231Z,26.40
2023-03-18T07:46:57.428Z,25.97
2023-03-18T07:49:29.300Z,24.83
2023-03-18T07:52:02.332Z,23.63
2023-03-18T07:54:30.824Z,23.87
2023-03-18T07:57:04.066Z,23.33
2023-03-18T07:59:42.058Z,22.93
2023-03-18T08:02:15.050Z,21.40
2023-03-18T08:04:44.385Z,22.00
2023-03-18T08:07:18.455Z,21.33
2023-03-18T08:09:51.993Z,22.30
2023-03-18T08:12:41.582Z,20.47
2023-03-18T08:15:27.507Z,20.70
2023-03-18T08:17:57.496Z,20.13
2023-03-18T08:20:36.056Z,20.60
2023-03-18T08:23:10.845Z,21.17
2023-03-18T08:25:52.025Z,20.67
2023-03-18T08:28:20.709Z,19.60
2023-03-18T08:30:58.301Z,18.63
2023-03-18T08:33:30.312Z,18.93
2023-03-18T08:36:04.326Z,19.53
2023-03-18T08:38:36.559Z,18.47
2023-03-18T08:41:08.148Z,19.20
2023-03-18T08:43:41.108Z,18.80
2023-03-18T08:46:26.285Z,18.93
2023-03-18T08:49:00.237Z,20.63
2023-03-18T08:51:35.084Z,20.70
2023-03-18T08:54:08.958Z,19.43
2023-03-18T08:56:38.500Z,20.33
2023-03-18T08:59:13.744Z,20.47
2023-03-18T09:01:42.084Z,22.60
2023-03-18T09:04:13.636Z,21.70
2023-03-18T09:06:48.342Z,20.13
2023-03-18T09:09:40.932Z,19.30
2023-03-18T09:12:18.424Z,20.70
2023-03-18T09:14:58.595Z,21.03
2023-03-18T09:17:45.217Z,22.50
2023-03-18T09:20:19.862Z,21.87
2023-03-18T09:22:58.489Z,21.23
2023-03-18T09:25:31.034Z,21.17
2023-03-18T09:28:10.765Z,22.47
2023-03-18T09:30:52.357Z,22.77
2023-03-18T09:33:28.045Z,20.97
2023-03-18T09:35:59.322Z,21.33
2023-03-18T09:38:35.505Z,18.90
2023-03-18T09:41:12.315Z,17.33
2023-03-18T09:44:03.044Z,17.50
2023-03-18T09:46:36.854Z,16.13
2023-03-18T09:49:49.135Z,15.67
2023-03-18T09:52:23.569Z,15.70
2023-03-18T09:54:59.393Z,17.77
2023-03-18T09:57:32.253Z,16.43
2023-03-18T10:00:16.236Z,15.23
2023-03-18T10:02:48.491Z,14.67
2023-03-18T10:05:21.609Z,13.90
2023-03-18T10:08:04.023Z,12.30
2023-03-18T10:10:40.284Z,13.27
2023-03-18T10:13:18.688Z,12.20
2023-03-18T10:15:54.163Z,12.23
2023-03-18T10:18:32.094Z,13.73
2023-03-18T10:21:13.520Z,11.17
2023-03-18T10:23:50.157Z,11.93
2023-03-18T10:26:22.009Z,10.63
2023-03-18T10:29:02.777Z,11.60
2023-03-18T10:31:40.633Z,11.13
2023-03-18T10:34:11.477Z,10.27
2023-03-18T10:36:44.661Z,11.13
2023-03-18T10:39:15.417Z,10.47
2023-03-18T10:41:43.976Z,11.03
2023-03-18T10:44:19.278Z,10.40
2023-03-18T10:46:48.564Z,10.77
2023-03-18T10:49:19.046Z,10.73
2023-03-18T10:51:52.441Z,10.37
2023-03-18T10:54:24.243Z,8.87
2023-03-18T10:56:52.695Z,9.43
2023-03-18T10:59:23.596Z,10.43
2023-03-18T11:01:56.039Z,9.63
2023-03-18T11:04:24.221Z,10.03
2023-03-18T11:06:54.284Z,10.63
2023-03-18T11:09:23.607Z,9.97
2023-03-18T11:11:57.316Z,10.13
2023-03-18T11:14:30.002Z,10.03
2023-03-18T11:16:58.654Z,9.90
2023-03-18T11:19:33.430Z,9.60
2023-03-18T11:22:04.388Z,9.70
2023-03-18T11:24:42.691Z,9.40
2023-03-18T11:27:41.611Z,9.17
2023-03-18T11:30:33.162Z,8.37
2023-03-18T11:33:05.682Z,8.43
2023-03-18T11:35:37.561Z,8.37
2023-03-18T11:38:06.975Z,7.90
2023-03-18T11:40:35.130Z,7.60
2023-03-18T11:43:04.870Z,8.03
2023-03-18T11:45:44.523Z,8.17
2023-03-18T11:48:17.762Z,6.57
2023-03-18T11:50:54.659Z,8.47
2023-03-18T11:53:27.314Z,7.53
2023-03-18T11:55:58.417Z,7.20
2023-03-18T11:58:57.077Z,6.70
2023-03-18T12:01:32.901Z,6.17
2023-03-18T12:04:15.287Z,7.00
2023-03-18T12:06:51.730Z,7.50
2023-03-18T12:09:25.389Z,7.00
2023-03-18T12:12:03.151Z,6.27
2023-03-18T12:14:37.735Z,5.67
2023-03-18T12:17:21.518Z,6.20
2023-03-18T12:20:06.820Z,5.53
2023-03-18T12:22:48.844Z,5.03
2023-03-18T12:25:30.443Z,4.57
2023-03-18T12:28:02.818Z,4.77
2023-03-18T12:30:40.850Z,4.30
2023-03-18T12:33:17.017Z,4.77
2023-03-18T12:35:54.139Z,4.57
2023-03-18T12:38:53.263Z,4.30
2023-03-18T12:41:25.563Z,4.40
2023-03-18T12:44:03.553Z,4.50
2023-03-18T12:46:33.571Z,4.50
2023-03-18T12:49:09.897Z,4.57
2023-03-18T12:51:44.515Z,4.53
2023-03-18T12:54:17.151Z,4.37
2023-03-18T12:58:49.136Z,4.97
2023-03-18T13:01:19.224Z,4.13
2023-03-18T13:03:49.878Z,4.50
2023-03-18T13:06:19.612Z,4.00
2023-03-18T13:08:54.133Z,4.13
2023-03-18T13:11:36.171Z,3.07
2023-03-18T13:14:08.603Z,3.83
2023-03-18T13:16:37.571Z,3.27
2023-03-18T13:19:06.518Z,3.57
2023-03-18T13:21:37.920Z,3.47
2023-03-18T13:24:33.416Z,3.27
2023-03-18T13:27:16.341Z,3.43
2023-03-18T13:29:49.336Z,3.97
2023-03-18T13:32:33.476Z,8.97
2023-03-18T13:35:27.125Z,2.97
2023-03-18T13:38:15.903Z,4.13
2023-03-18T13:41:01.247Z,3.00
2023-03-18T13:43:30.913Z,2.80
2023-03-18T13:46:00.691Z,3.33
2023-03-18T13:48:30.545Z,3.87
2023-03-18T13:50:59.203Z,4.27
2023-03-18T13:53:29.906Z,4.17
2023-03-18T13:56:05.772Z,4.37
2023-03-18T13:58:35.659Z,2.87
2023-03-18T14:01:17.522Z,2.60
2023-03-18T14:03:55.003Z,2.50
2023-03-18T14:06:24.731Z,2.80
2023-03-18T14:08:53.167Z,3.07
2023-03-18T14:11:47.541Z,3.20
2023-03-18T14:14:52.876Z,3.10
2023-03-18T14:17:28.020Z,2.80
2023-03-18T14:19:56.918Z,2.97
2023-03-18T14:22:29.387Z,3.40
2023-03-18T14:25:35.213Z,2.93
2023-03-18T14:28:18.941Z,3.07
2023-03-18T14:30:48.681Z,2.73
2023-03-18T14:33:48.466Z,2.43
2023-03-18T14:36:16.305Z,2.70
2023-03-18T14:38:48.345Z,2.60
2023-03-18T14:41:23.511Z,2.50
2023-03-18T14:44:16.300Z,2.53
2023-03-18T14:46:49.756Z,2.70
2023-03-18T14:49:43.045Z,2.23
2023-03-18T14:52:18.038Z,2.47
2023-03-18T14:54:46.108Z,4.17
2023-03-18T14:57:14.133Z,1.90
2023-03-18T14:59:41.873Z,2.30
2023-03-18T15:02:22.711Z,2.57
2023-03-18T15:04:56.885Z,1.90
2023-03-18T15:07:34.263Z,1.90
2023-03-18T15:10:10.484Z,1.87
2023-03-18T15:12:38.703Z,1.73
2023-03-18T15:15:07.498Z,2.10
2023-03-18T15:17:35.262Z,2.40
2023-03-18T15:20:05.524Z,2.03
2023-03-18T15:22:34.815Z,2.30
2023-03-18T15:25:04.771Z,1.97
2023-03-18T15:27:34.498Z,2.17
2023-03-18T15:30:05.224Z,2.13
2023-03-18T15:32:33.939Z,2.13
2023-03-18T15:35:16.571Z,2.03
2023-03-18T15:37:45.372Z,1.90
2023-03-18T15:40:28.277Z,2.30
2023-03-18T15:42:58.026Z,2.10
2023-03-18T15:45:28.481Z,2.40
2023-03-18T15:47:57.608Z,2.17
2023-03-18T15:50:29.172Z,2.07
2023-03-18T15:53:05.818Z,2.30
2023-03-18T15:55:36.021Z,2.10
2023-03-18T15:58:07.042Z,2.13
2023-03-18T16:00:35.437Z,2.97
2023-03-18T16:03:03.584Z,2.20
2023-03-18T16:05:33.259Z,2.03
2023-03-18T16:08:01.057Z,2.47
2023-03-18T16:10:28.741Z,1.97
2023-03-18T16:12:59.248Z,2.10
2023-03-18T16:15:27.930Z,1.90
2023-03-18T16:17:57.837Z,2.30
2023-03-18T16:20:28.237Z,2.20
2023-03-18T16:22:59.740Z,2.20
2023-03-18T16:25:27.805Z,2.23
2023-03-18T16:27:57.611Z,1.93
2023-03-18T16:30:27.776Z,7.87
2023-03-18T16:32:56.010Z,93.13
2023-03-18T16:35:25.560Z,15.03
2023-03-18T16:37:54.152Z,2.57
2023-03-18T16:40:25.598Z,2.57
2023-03-18T16:42:53.742Z,3.00
2023-03-18T16:45:22.886Z,2.70
2023-03-18T16:47:52.533Z,2.60
2023-03-18T16:50:22.341Z,2.27
2023-03-18T16:52:50.932Z,2.47
2023-03-18T16:55:20.078Z,2.30
2023-03-18T16:57:52.634Z,3.00
2023-03-18T17:00:23.422Z,2.93
2023-03-18T17:02:53.612Z,2.70
2023-03-18T17:05:22.426Z,2.60
2023-03-18T17:07:50.908Z,3.23
2023-03-18T17:10:20.580Z,3.70
2023-03-18T17:12:53.803Z,3.20
2023-03-18T17:15:27.095Z,3.00
2023-03-18T17:17:58.177Z,3.10
2023-03-18T17:20:27.359Z,3.13
2023-03-18T17:22:55.483Z,3.37
2023-03-18T17:25:25.584Z,3.00
2023-03-18T17:27:56.786Z,2.93
2023-03-18T17:30:28.254Z,3.50
2023-03-18T17:32:56.084Z,2.77
2023-03-18T17:35:25.124Z,3.50
2023-03-18T17:37:53.914Z,3.70
2023-03-18T17:40:22.766Z,3.07
2023-03-18T17:42:52.467Z,3.50
2023-03-18T17:45:26.863Z,2.90
2023-03-18T17:47:54.933Z,3.37
2023-03-18T17:50:22.642Z,4.13
2023-03-18T17:52:52.951Z,3.20
2023-03-18T17:55:22.720Z,3.30
2023-03-18T17:57:51.713Z,3.80
2023-03-18T18:00:24.360Z,4.57
2023-03-18T18:02:54.488Z,8.43
2023-03-18T18:05:23.820Z,4.83
2023-03-18T18:07:53.044Z,5.50
2023-03-18T18:10:21.610Z,4.60
2023-03-18T18:12:50.054Z,5.70
2023-03-18T18:15:20.550Z,5.10
2023-03-18T18:17:49.747Z,3.87
2023-03-18T18:20:17.783Z,4.37
2023-03-18T18:22:48.544Z,4.27
2023-03-18T18:25:17.844Z,4.17
2023-03-18T18:27:46.457Z,4.63
2023-03-18T18:30:17.637Z,4.73
2023-03-18T18:32:45.972Z,5.17
2023-03-18T18:35:17.824Z,5.40
2023-03-18T18:37:46.096Z,6.67
2023-03-18T18:40:16.279Z,7.37
2023-03-18T18:42:44.593Z,7.73
2023-03-18T18:45:18.102Z,8.93
2023-03-18T18:47:45.907Z,9.30
2023-03-18T18:50:19.533Z,8.50
2023-03-18T18:52:47.354Z,9.17
2023-03-18T18:55:15.383Z,8.97
2023-03-18T18:57:43.302Z,9.40
2023-03-18T19:00:17.469Z,11.57
2023-03-18T19:02:46.700Z,11.70
2023-03-18T19:05:16.501Z,12.03
2023-03-18T19:07:45.460Z,13.00
2023-03-18T19:10:14.833Z,15.67
2023-03-18T19:12:44.118Z,12.03
2023-03-18T19:15:14.903Z,12.27
2023-03-18T19:17:43.588Z,14.03
2023-03-18T19:20:26.524Z,28.27
2023-03-18T19:22:54.321Z,38.13
2023-03-18T19:25:22.063Z,75.40
2023-03-18T19:27:49.843Z,56.60
2023-03-18T19:30:22.936Z,49.90
2023-03-18T19:32:51.172Z,40.70
2023-03-18T19:35:18.948Z,19.17
2023-03-18T19:37:48.839Z,16.27
2023-03-18T19:40:30.197Z,16.07
2023-03-18T19:42:58.045Z,15.47
2023-03-18T19:45:25.792Z,15.27
2023-03-18T19:47:53.604Z,19.03
2023-03-18T19:50:22.319Z,17.10
2023-03-18T19:52:51.386Z,16.87
2023-03-18T19:55:19.317Z,18.37
2023-03-18T19:57:49.115Z,20.80
2023-03-18T20:00:21.972Z,17.43
2023-03-18T20:02:50.995Z,18.13
2023-03-18T20:05:20.628Z,22.00
2023-03-18T20:07:50.002Z,22.90
2023-03-18T20:10:21.396Z,16.30
2023-03-18T20:12:50.543Z,17.70
2023-03-18T20:15:20.428Z,18.33
2023-03-18T20:17:48.957Z,18.00
2023-03-18T20:20:18.670Z,15.63
2023-03-18T20:22:48.304Z,14.07
2023-03-18T20:25:22.765Z,14.10
2023-03-18T20:27:53.412Z,15.37
2023-03-18T20:30:24.999Z,16.30
2023-03-18T20:32:52.747Z,14.77
2023-03-18T20:35:21.823Z,13.73
2023-03-18T20:37:49.607Z,15.23
2023-03-18T20:40:23.126Z,12.57
2023-03-18T20:42:52.617Z,13.57
2023-03-18T20:45:21.620Z,13.43
2023-03-18T20:47:49.615Z,13.27
2023-03-18T20:50:19.076Z,16.93
2023-03-18T20:52:48.035Z,15.27
2023-03-18T20:55:23.803Z,16.60
2023-03-18T20:57:51.793Z,12.37
2023-03-18T21:00:23.035Z,15.47
2023-03-18T21:02:51.982Z,14.37
2023-03-18T21:05:20.352Z,13.13
2023-03-18T21:07:48.599Z,17.00
2023-03-18T21:10:17.993Z,15.97
2023-03-18T21:12:47.584Z,13.47
2023-03-18T21:15:18.042Z,13.50
2023-03-18T21:17:46.492Z,13.80
2023-03-18T21:20:22.176Z,13.60
2023-03-18T21:22:51.388Z,14.30
2023-03-18T21:25:20.690Z,12.97
2023-03-18T21:27:50.100Z,12.53
2023-03-18T21:30:19.365Z,13.37
2023-03-18T21:32:47.592Z,13.90
2023-03-18T21:35:18.259Z,13.17
2023-03-18T21:37:46.132Z,13.60
2023-03-18T21:40:19.272Z,13.17
2023-03-18T21:42:47.425Z,12.87
2023-03-18T21:45:18.914Z,13.20
2023-03-18T21:47:46.678Z,13.17
2023-03-18T21:50:22.367Z,13.50
2023-03-18T21:52:50.107Z,13.50
2023-03-18T21:55:18.219Z,14.77
2023-03-18T21:57:48.725Z,13.10
2023-03-18T22:00:20.422Z,12.90
2023-03-18T22:02:48.784Z,12.97
2023-03-18T22:05:18.669Z,12.10
2023-03-18T22:07:46.790Z,12.57
2023-03-18T22:10:16.357Z,11.70
2023-03-18T22:12:44.346Z,11.37
2023-03-18T22:15:34.384Z,11.27
2023-03-18T22:18:02.420Z,11.17
2023-03-18T22:20:30.503Z,10.70
2023-03-18T22:22:58.214Z,10.40
2023-03-18T22:25:29.525Z,11.50
2023-03-18T22:27:57.469Z,11.30
2023-03-18T22:30:26.732Z,11.80
2023-03-18T22:32:54.807Z,12.87
2023-03-18T22:35:24.161Z,13.13
2023-03-18T22:37:52.240Z,13.37
2023-03-18T22:40:21.391Z,13.77
2023-03-18T22:42:51.235Z,14.10
2023-03-18T22:45:21.136Z,14.10
2023-03-18T22:47:50.832Z,14.20
2023-03-18T22:50:19.475Z,13.77
2023-03-18T22:52:48.576Z,15.13
2023-03-18T22:55:20.804Z,13.83
2023-03-18T22:57:48.731Z,15.27
2023-03-18T23:00:22.393Z,15.00
2023-03-18T23:02:51.810Z,15.30
2023-03-18T23:05:21.045Z,15.30
2023-03-18T23:07:48.904Z,15.13
2023-03-18T23:10:16.820Z,16.80
2023-03-18T23:12:44.788Z,15.87
2023-03-18T23:15:16.871Z,16.43
2023-03-18T23:17:44.868Z,17.03
2023-03-18T23:20:15.691Z,16.30
2023-03-18T23:22:43.926Z,17.47
2023-03-18T23:25:14.170Z,17.37
2023-03-18T23:27:41.819Z,17.93
2023-03-18T23:30:11.044Z,18.03
2023-03-18T23:32:38.997Z,18.63
2023-03-18T23:35:08.659Z,16.40
2023-03-18T23:37:37.705Z,17.20
2023-03-18T23:40:06.913Z,16.63
2023-03-18T23:42:34.583Z,17.60
2023-03-18T23:45:04.002Z,17.43
2023-03-18T23:47:31.737Z,17.87
2023-03-18T23:49:59.424Z,17.17
2023-03-18T23:52:27.237Z,17.73
2023-03-18T23:54:56.311Z,18.23
2023-03-18T23:57:24.041Z,17.90
2023-03-18T23:59:51.744Z,16.67
