createdAt,value
2023-02-19T00:08:37.142Z,3.70
2023-02-19T00:23:39.242Z,3.50
2023-02-19T00:38:42.276Z,4.32
2023-02-19T00:53:44.544Z,5.30
2023-02-19T01:08:46.634Z,4.88
2023-02-19T01:23:49.838Z,4.43
2023-02-19T01:38:52.017Z,2.95
2023-02-19T01:53:59.114Z,5.72
2023-02-19T02:09:19.555Z,6.57
2023-02-19T02:24:34.605Z,5.00
2023-02-19T02:39:38.785Z,5.97
2023-02-19T02:55:01.762Z,5.22
2023-02-19T03:10:08.634Z,5.55
2023-02-19T03:25:31.665Z,5.72
2023-02-19T03:40:45.332Z,6.57
2023-02-19T03:56:25.542Z,7.57
2023-02-19T04:11:28.967Z,7.90
2023-02-19T04:26:32.602Z,8.57
2023-02-19T04:41:34.979Z,9.27
2023-02-19T04:56:36.953Z,10.32
2023-02-19T05:11:38.867Z,11.93
2023-02-19T05:26:40.805Z,12.73
2023-02-19T05:41:42.754Z,10.82
2023-02-19T05:56:44.951Z,10.65
2023-02-19T06:11:46.990Z,10.20
2023-02-19T06:26:48.886Z,7.78
2023-02-19T06:41:51.085Z,6.60
2023-02-19T06:56:53.455Z,5.47
2023-02-19T07:11:55.467Z,6.93
2023-02-19T07:26:57.625Z,4.68
2023-02-19T07:41:59.599Z,5.95
2023-02-19T07:57:01.498Z,4.53
2023-02-19T08:12:22.376Z,2.55
2023-02-19T08:27:24.320Z,3.75
2023-02-19T08:42:26.275Z,3.03
2023-02-19T08:57:29.416Z,3.05
2023-02-19T09:12:33.505Z,2.55
2023-02-19T09:27:35.701Z,3.20
2023-02-19T09:42:42.813Z,5.60
2023-02-19T09:57:46.094Z,6.00
2023-02-19T10:12:52.292Z,8.45
2023-02-19T10:27:54.444Z,3.72
2023-02-19T10:43:03.112Z,7.03
2023-02-19T10:58:29.071Z,4.70
2023-02-19T11:13:33.424Z,4.97
2023-02-19T11:28:43.392Z,8.07
2023-02-19T11:44:17.978Z,5.00
2023-02-19T11:59:36.566Z,5.35
2023-02-19T12:15:03.002Z,6.28
2023-02-19T12:30:25.069Z,6.72
2023-02-19T12:45:38.868Z,4.10
2023-02-19T13:00:50.391Z,4.25
2023-02-19T13:15:56.682Z,5.97
2023-02-19T13:31:27.849Z,5.18
2023-02-19T13:46:42.085Z,6.00
2023-02-19T14:01:52.802Z,5.00
2023-02-19T14:17:04.851Z,6.32
2023-02-19T14:32:07.138Z,3.42
2023-02-19T14:47:15.311Z,6.40
2023-02-19T15:02:17.951Z,5.33
2023-02-19T15:17:33.271Z,8.48
2023-02-19T15:32:35.234Z,6.57
2023-02-19T15:47:38.645Z,7.72
2023-02-19T16:02:41.458Z,6.45
2023-02-19T16:17:45.291Z,6.85
2023-02-19T16:32:47.486Z,7.82
2023-02-19T16:47:51.329Z,7.68
2023-02-19T17:02:56.686Z,10.13
2023-02-19T17:17:58.682Z,13.80
2023-02-19T17:33:00.693Z,13.15
2023-02-19T17:48:02.994Z,14.18
2023-02-19T18:03:07.748Z,15.75
2023-02-19T18:18:10.109Z,10.60
2023-02-19T18:33:13.424Z,9.18
2023-02-19T18:48:15.410Z,12.57
2023-02-19T19:03:17.436Z,12.98
2023-02-19T19:18:19.429Z,11.60
2023-02-19T19:33:21.392Z,11.40
2023-02-19T19:48:24.405Z,13.57
2023-02-19T20:03:27.741Z,14.35
2023-02-19T20:18:30.972Z,16.95
2023-02-19T20:33:33.555Z,16.77
2023-02-19T20:48:38.441Z,13.07
2023-02-19T21:03:41.007Z,15.05
2023-02-19T21:18:43.410Z,15.90
2023-02-19T21:33:45.453Z,13.00
2023-02-19T21:48:55.362Z,11.85
2023-02-19T22:03:57.490Z,10.00
2023-02-19T22:19:00.585Z,14.73
2023-02-19T22:34:03.323Z,12.10
2023-02-19T22:49:07.397Z,12.45
2023-02-19T23:04:09.416Z,12.30
2023-02-19T23:19:14.343Z,10.60
2023-02-19T23:34:17.095Z,12.52
2023-02-19T23:49:20.020Z,9.65
