createdAt,value
2023-01-01T00:00:50.330Z,14.58
2023-01-01T00:04:15.593Z,14.58
2023-01-01T00:07:40.716Z,14.6
2023-01-01T00:11:05.961Z,14.61
2023-01-01T00:14:31.179Z,14.61
2023-01-01T00:17:56.383Z,14.61
2023-01-01T00:21:21.613Z,14.6
2023-01-01T00:24:46.848Z,14.59
2023-01-01T00:28:12.113Z,14.59
2023-01-01T00:31:37.350Z,14.55
2023-01-01T00:35:02.540Z,14.55
2023-01-01T00:38:27.787Z,14.55
2023-01-01T00:41:53.025Z,14.55
2023-01-01T00:45:21.721Z,14.53
2023-01-01T00:48:43.534Z,14.51
2023-01-01T00:52:08.787Z,14.48
2023-01-01T00:55:34.032Z,14.46
2023-01-01T00:59:00.339Z,14.46
2023-01-01T01:02:24.714Z,14.45
2023-01-01T01:05:49.738Z,14.45
2023-01-01T01:09:15.011Z,14.46
2023-01-01T01:12:40.266Z,14.45
2023-01-01T01:16:05.498Z,14.42
2023-01-01T01:19:30.801Z,14.43
2023-01-01T01:22:55.995Z,14.42
2023-01-01T01:26:21.254Z,14.41
2023-01-01T01:29:46.508Z,14.4
2023-01-01T01:33:11.763Z,14.38
2023-01-01T01:36:37.023Z,14.36
2023-01-01T01:40:02.253Z,14.33
2023-01-01T01:43:27.519Z,14.31
2023-01-01T01:46:52.760Z,14.27
2023-01-01T01:50:17.999Z,14.26
2023-01-01T01:53:43.282Z,14.24
2023-01-01T01:57:08.508Z,14.2
2023-01-01T02:00:33.746Z,14.19
2023-01-01T02:03:58.985Z,14.15
2023-01-01T02:07:24.228Z,14.13
2023-01-01T02:10:49.472Z,14.11
2023-01-01T02:14:14.693Z,14.1
2023-01-01T02:17:39.974Z,14.06
2023-01-01T02:21:05.193Z,14.02
2023-01-01T02:24:30.452Z,14
2023-01-01T02:27:55.741Z,13.99
2023-01-01T02:31:23.305Z,13.96
2023-01-01T02:34:46.229Z,13.95
2023-01-01T02:38:11.461Z,13.95
2023-01-01T02:41:36.722Z,13.96
2023-01-01T02:44:59.932Z,13.96
2023-01-01T02:48:25.162Z,13.95
2023-01-01T02:51:50.420Z,13.95
2023-01-01T02:55:15.656Z,13.97
2023-01-01T02:58:40.903Z,13.98
2023-01-01T03:02:06.267Z,13.97
2023-01-01T03:05:31.375Z,13.99
2023-01-01T03:08:56.625Z,14
2023-01-01T03:12:21.895Z,14.04
2023-01-01T03:15:47.174Z,14.06
2023-01-01T03:19:12.733Z,14.08
2023-01-01T03:25:57.068Z,14.08
2023-01-01T03:29:22.330Z,14.09
2023-01-01T03:32:47.602Z,14.1
2023-01-01T03:36:12.952Z,14.12
2023-01-01T03:39:38.037Z,14.14
2023-01-01T03:43:03.298Z,14.16
2023-01-01T03:46:28.561Z,14.18
2023-01-01T03:49:53.771Z,14.17
2023-01-01T03:53:19.071Z,14.18
2023-01-01T03:56:44.257Z,14.19
2023-01-01T04:00:09.527Z,14.18
2023-01-01T04:03:34.768Z,14.18
2023-01-01T04:07:14.011Z,14.17
2023-01-01T04:10:25.242Z,14.18
2023-01-01T04:13:50.481Z,14.17
2023-01-01T04:17:15.714Z,14.13
2023-01-01T04:20:40.958Z,14.12
2023-01-01T04:24:06.202Z,14.12
2023-01-01T04:27:31.464Z,14.12
2023-01-01T04:34:13.741Z,14.09
2023-01-01T04:37:38.975Z,14.07
2023-01-01T04:41:04.197Z,14.06
2023-01-01T04:44:29.459Z,14.06
2023-01-01T04:47:54.684Z,14.04
2023-01-01T04:51:19.927Z,14.04
2023-01-01T04:54:45.195Z,14.02
2023-01-01T04:58:10.439Z,14.02
2023-01-01T05:01:35.782Z,14.01
2023-01-01T05:05:00.916Z,14
2023-01-01T05:08:26.180Z,13.99
2023-01-01T05:11:51.443Z,13.97
2023-01-01T05:15:16.696Z,13.96
2023-01-01T05:18:41.963Z,13.98
2023-01-01T05:22:10.786Z,13.99
2023-01-01T05:25:32.402Z,13.99
2023-01-01T05:28:57.656Z,13.99
2023-01-01T05:32:22.907Z,13.97
2023-01-01T05:35:39.969Z,13.99
2023-01-01T05:39:05.200Z,13.96
2023-01-01T05:42:30.443Z,13.95
2023-01-01T05:45:55.724Z,13.93
2023-01-01T05:49:20.944Z,13.91
2023-01-01T05:52:38.033Z,13.9
2023-01-01T05:56:03.222Z,13.88
2023-01-01T05:59:28.492Z,13.89
2023-01-01T06:02:53.782Z,13.89
2023-01-01T06:06:18.981Z,13.87
2023-01-01T06:09:44.226Z,13.85
2023-01-01T06:13:13.064Z,13.83
2023-01-01T06:16:34.737Z,13.83
2023-01-01T06:19:59.939Z,13.82
2023-01-01T06:23:25.176Z,13.81
2023-01-01T06:26:50.475Z,13.79
2023-01-01T06:30:15.698Z,13.78
2023-01-01T06:33:40.962Z,13.76
2023-01-01T06:37:07.100Z,13.77
2023-01-01T06:40:31.465Z,13.76
2023-01-01T06:43:56.773Z,13.74
2023-01-01T06:47:21.980Z,13.73
2023-01-01T06:50:47.286Z,13.74
2023-01-01T06:54:12.551Z,13.74
2023-01-01T06:57:37.800Z,13.75
2023-01-01T07:01:07.986Z,13.73
2023-01-01T07:04:28.280Z,13.72
2023-01-01T07:07:53.565Z,13.72
2023-01-01T07:11:18.841Z,13.7
2023-01-01T07:14:44.062Z,13.74
2023-01-01T07:18:09.353Z,13.75
2023-01-01T07:21:34.605Z,13.78
2023-01-01T07:24:59.866Z,13.81
2023-01-01T07:28:25.137Z,13.81
2023-01-01T07:31:50.332Z,13.81
2023-01-01T07:35:15.601Z,13.82
2023-01-01T07:38:40.839Z,13.82
2023-01-01T07:42:10.750Z,13.8
2023-01-01T07:45:31.346Z,13.79
2023-01-01T07:48:56.610Z,13.8
2023-01-01T07:52:21.907Z,13.82
2023-01-01T07:55:47.137Z,13.81
2023-01-01T07:59:15.622Z,13.81
2023-01-01T08:02:37.774Z,13.82
2023-01-01T08:06:02.974Z,13.85
2023-01-01T08:09:28.279Z,13.86
2023-01-01T08:12:53.520Z,13.88
2023-01-01T08:16:18.815Z,13.89
2023-01-01T08:19:44.031Z,13.89
2023-01-01T08:23:09.285Z,13.88
2023-01-01T08:26:34.521Z,13.9
2023-01-01T08:29:59.761Z,13.92
2023-01-01T08:33:25.026Z,13.95
2023-01-01T08:36:50.250Z,13.98
2023-01-01T08:40:15.504Z,14.02
2023-01-01T08:43:40.787Z,14.07
2023-01-01T08:47:06.033Z,14.1
2023-01-01T08:50:31.240Z,14.11
2023-01-01T08:53:56.507Z,14.12
2023-01-01T08:57:21.762Z,14.14
2023-01-01T09:00:47.042Z,14.18
2023-01-01T09:04:15.629Z,14.21
2023-01-01T09:07:37.536Z,14.24
2023-01-01T09:11:02.789Z,14.28
2023-01-01T09:14:28.191Z,14.33
2023-01-01T09:17:53.464Z,14.39
2023-01-01T09:21:18.639Z,14.44
2023-01-01T09:24:43.920Z,14.53
2023-01-01T09:28:09.180Z,14.6
2023-01-01T09:31:34.466Z,14.66
2023-01-01T09:34:59.738Z,14.74
2023-01-01T09:38:24.972Z,14.82
2023-01-01T09:41:50.193Z,14.9
2023-01-01T09:45:15.434Z,15
2023-01-01T09:48:40.704Z,15.08
2023-01-01T09:52:06.006Z,15.15
2023-01-01T09:55:31.227Z,15.18
2023-01-01T09:58:56.528Z,15.2
2023-01-01T10:02:21.837Z,15.22
2023-01-01T10:05:47.051Z,15.24
2023-01-01T10:09:12.372Z,15.24
2023-01-01T10:12:37.639Z,15.26
2023-01-01T10:16:02.911Z,15.25
2023-01-01T10:19:28.163Z,15.23
2023-01-01T10:22:53.469Z,15.21
2023-01-01T10:26:18.774Z,15.19
2023-01-01T10:29:44.024Z,15.21
2023-01-01T10:33:09.295Z,15.23
2023-01-01T10:36:34.605Z,15.26
2023-01-01T10:39:59.866Z,15.29
2023-01-01T10:43:25.247Z,15.34
2023-01-01T10:46:50.477Z,15.41
2023-01-01T10:50:15.728Z,15.51
2023-01-01T10:53:41.004Z,15.56
2023-01-01T10:57:06.243Z,15.62
2023-01-01T11:00:31.533Z,15.67
2023-01-01T11:03:56.750Z,15.72
2023-01-01T11:07:21.933Z,15.76
2023-01-01T11:10:47.140Z,15.74
2023-01-01T11:14:12.364Z,15.76
2023-01-01T11:17:37.597Z,15.77
2023-01-01T11:21:02.770Z,15.8
2023-01-01T11:24:27.984Z,15.82
2023-01-01T11:27:53.195Z,15.84
2023-01-01T11:31:18.477Z,15.89
2023-01-01T11:34:43.733Z,15.91
2023-01-01T11:38:08.828Z,15.91
2023-01-01T11:41:34.026Z,15.91
2023-01-01T11:44:59.247Z,15.9
2023-01-01T11:48:24.460Z,15.92
2023-01-01T11:51:49.692Z,15.94
2023-01-01T11:55:14.891Z,15.97
2023-01-01T11:58:40.102Z,15.97
2023-01-01T12:02:05.356Z,15.99
2023-01-01T12:05:30.529Z,16.02
2023-01-01T12:08:55.775Z,16
2023-01-01T12:12:20.959Z,16.01
2023-01-01T12:15:46.200Z,16.030001
2023-01-01T12:19:11.385Z,16.030001
2023-01-01T12:22:36.580Z,16.02
2023-01-01T12:26:01.809Z,16.01
2023-01-01T12:29:27.003Z,15.98
2023-01-01T12:32:52.209Z,15.96
2023-01-01T12:36:17.710Z,15.94
2023-01-01T12:39:42.955Z,15.95
2023-01-01T12:43:08.202Z,15.9
2023-01-01T12:46:33.463Z,15.86
2023-01-01T12:49:58.675Z,15.83
2023-01-01T12:53:23.893Z,15.78
2023-01-01T12:56:49.076Z,15.72
2023-01-01T13:00:14.314Z,15.68
2023-01-01T13:03:39.538Z,15.69
2023-01-01T13:07:04.754Z,15.69
2023-01-01T13:10:29.981Z,15.69
2023-01-01T13:13:55.325Z,15.68
2023-01-01T13:17:20.588Z,15.68
2023-01-01T13:20:45.834Z,15.68
2023-01-01T13:24:11.222Z,15.67
2023-01-01T13:27:36.507Z,15.65
2023-01-01T13:31:01.772Z,15.66
2023-01-01T13:34:27.064Z,15.66
2023-01-01T13:37:52.298Z,15.67
2023-01-01T13:41:17.658Z,15.65
2023-01-01T13:44:42.933Z,15.62
2023-01-01T13:48:08.256Z,15.59
2023-01-01T13:52:03.859Z,15.56
2023-01-01T13:54:58.831Z,15.52
2023-01-01T13:58:24.119Z,15.44
2023-01-01T14:01:49.659Z,15.39
2023-01-01T14:05:14.720Z,15.35
2023-01-01T14:08:40.119Z,15.31
2023-01-01T14:12:05.271Z,15.26
2023-01-01T14:15:30.560Z,15.25
2023-01-01T14:18:55.841Z,15.21
2023-01-01T14:22:21.111Z,15.19
2023-01-01T14:25:46.403Z,15.15
2023-01-01T14:29:11.736Z,15.1
2023-01-01T15:02:50.391Z,12.53
2023-01-01T15:06:17.035Z,13.46
2023-01-01T15:09:42.342Z,13.65
2023-01-01T15:13:07.611Z,13.85
2023-01-01T15:16:39.887Z,13.97
2023-01-01T15:19:58.218Z,14.1
2023-01-01T15:23:23.362Z,14.18
2023-01-01T15:26:48.631Z,14.23
2023-01-01T15:30:14.111Z,14.28
2023-01-01T15:33:39.206Z,14.3
2023-01-01T15:37:04.437Z,14.33
2023-01-01T15:40:29.754Z,14.32
2023-01-01T15:43:55.078Z,14.3
2023-01-01T15:47:20.359Z,14.3
2023-01-01T15:50:45.635Z,14.31
2023-01-01T15:54:10.921Z,14.34
2023-01-01T15:57:36.153Z,14.38
2023-01-01T16:01:01.541Z,14.4
2023-01-01T16:04:28.923Z,14.41
2023-01-01T16:07:52.378Z,14.42
2023-01-01T16:11:17.647Z,14.42
2023-01-01T16:14:43.294Z,14.41
2023-01-01T16:18:08.679Z,14.39
2023-01-01T16:21:34.000Z,14.36
2023-01-01T16:24:59.943Z,14.34
2023-01-01T16:28:25.204Z,14.28
2023-01-01T16:31:50.422Z,14.26
2023-01-01T16:35:15.704Z,14.22
2023-01-01T16:38:40.959Z,14.21
2023-01-01T16:42:06.215Z,14.18
2023-01-01T16:45:31.563Z,14.17
2023-01-01T16:48:56.683Z,14.14
2023-01-01T16:52:21.955Z,14.13
2023-01-01T16:55:47.218Z,14.12
2023-01-01T16:59:12.494Z,14.12
2023-01-01T17:02:37.928Z,14.11
2023-01-01T17:06:03.033Z,14.12
2023-01-01T17:09:28.312Z,14.1
2023-01-01T17:12:53.587Z,14.11
2023-01-01T17:16:25.399Z,14.11
2023-01-01T17:19:44.181Z,14.1
2023-01-01T17:23:09.449Z,14.09
2023-01-01T17:26:34.773Z,14.06
2023-01-01T17:30:00.171Z,14.01
2023-01-01T17:33:25.308Z,13.98
2023-01-01T17:36:50.604Z,13.98
2023-01-01T17:40:15.843Z,14.01
2023-01-01T17:43:41.110Z,14.04
2023-01-01T17:47:06.373Z,14.02
2023-01-01T17:50:31.631Z,14.03
2023-01-01T17:53:56.912Z,14.01
2023-01-01T17:57:24.919Z,14.01
2023-01-01T18:00:50.148Z,14.02
2023-01-01T18:04:15.374Z,14.02
2023-01-01T18:07:40.585Z,14.03
2023-01-01T18:11:05.751Z,14.04
2023-01-01T18:14:30.875Z,14.07
2023-01-01T18:17:56.056Z,14.09
2023-01-01T18:21:21.226Z,14.12
2023-01-01T18:24:46.396Z,14.16
2023-01-01T18:28:11.588Z,14.2
2023-01-01T18:31:36.741Z,14.26
2023-01-01T18:35:01.873Z,14.29
2023-01-01T18:38:27.034Z,14.33
2023-01-01T18:41:52.164Z,14.36
2023-01-01T18:45:17.377Z,14.36
2023-01-01T18:48:42.516Z,14.37
2023-01-01T18:52:07.698Z,14.43
2023-01-01T18:55:32.851Z,14.49
2023-01-01T18:58:58.064Z,14.51
2023-01-01T19:02:23.349Z,14.54
2023-01-01T19:05:48.377Z,14.56
2023-01-01T19:09:13.543Z,14.55
2023-01-01T19:12:38.725Z,14.58
2023-01-01T19:16:03.897Z,14.56
2023-01-01T19:19:29.093Z,14.53
2023-01-01T19:22:54.251Z,14.5
2023-01-01T19:26:19.393Z,14.5
2023-01-01T19:29:44.582Z,14.5
2023-01-01T19:33:09.761Z,14.52
2023-01-01T19:36:34.954Z,14.51
2023-01-01T19:40:00.139Z,14.52
2023-01-01T19:43:25.279Z,14.53
2023-01-01T19:46:50.548Z,14.54
2023-01-01T19:50:15.641Z,14.52
2023-01-01T19:53:40.816Z,14.57
2023-01-01T19:57:06.001Z,14.6
2023-01-01T20:00:31.252Z,14.63
2023-01-01T20:03:57.418Z,14.59
2023-01-01T20:07:21.766Z,14.53
2023-01-01T20:10:47.117Z,14.47
2023-01-01T20:14:12.336Z,14.4
2023-01-01T20:17:37.824Z,14.33
2023-01-01T20:21:07.318Z,14.32
2023-01-01T20:24:32.596Z,14.3
2023-01-01T20:27:57.918Z,14.29
2023-01-01T20:31:23.188Z,14.26
2023-01-01T20:34:48.419Z,14.21
2023-01-01T20:38:13.704Z,14.21
2023-01-01T20:41:39.037Z,14.19
2023-01-01T20:45:04.399Z,14.2
2023-01-01T20:48:29.670Z,14.18
2023-01-01T20:51:54.900Z,14.17
2023-01-01T20:55:20.166Z,14.15
2023-01-01T20:58:49.276Z,14.12
2023-01-01T21:02:10.996Z,14.13
2023-01-01T21:05:35.974Z,14.14
2023-01-01T21:09:01.229Z,14.1
2023-01-01T21:12:26.482Z,14.09
2023-01-01T21:15:51.751Z,14.08
2023-01-01T21:19:20.114Z,14.07
2023-01-01T21:22:42.626Z,14.05
2023-01-01T21:26:07.955Z,14.04
2023-01-01T21:29:33.211Z,14.03
2023-01-01T21:32:58.480Z,14.02
2023-01-01T21:36:23.935Z,14
2023-01-01T21:39:49.211Z,14.01
2023-01-01T21:43:14.520Z,14.01
2023-01-01T21:46:39.825Z,14
2023-01-01T21:50:05.113Z,13.99
2023-01-01T21:53:30.476Z,13.97
2023-01-01T21:56:55.738Z,13.96
2023-01-01T22:00:20.955Z,13.96
2023-01-01T22:03:46.178Z,13.95
2023-01-01T22:07:23.904Z,13.95
2023-01-01T22:10:36.684Z,13.93
2023-01-01T22:14:01.894Z,13.91
2023-01-01T22:17:30.753Z,13.91
2023-01-01T22:20:52.372Z,13.92
2023-01-01T22:24:17.621Z,13.9
2023-01-01T22:27:42.908Z,13.89
2023-01-01T22:31:08.168Z,13.89
2023-01-01T22:34:33.359Z,13.87
2023-01-01T22:37:58.602Z,13.86
2023-01-01T22:41:23.850Z,13.87
2023-01-01T22:44:49.169Z,13.87
2023-01-01T22:48:14.428Z,13.87
2023-01-01T22:51:39.634Z,13.85
2023-01-01T22:55:04.855Z,13.84
2023-01-01T22:58:30.092Z,13.81
2023-01-01T23:01:55.338Z,13.8
2023-01-01T23:05:20.597Z,13.79
2023-01-01T23:08:45.866Z,13.77
2023-01-01T23:12:11.081Z,13.75
2023-01-01T23:15:36.336Z,13.73
2023-01-01T23:19:01.592Z,13.72
2023-01-01T23:22:26.806Z,13.72
2023-01-01T23:25:52.036Z,13.73
2023-01-01T23:29:17.312Z,13.73
2023-01-01T23:32:42.590Z,13.74
2023-01-01T23:36:07.816Z,13.74
2023-01-01T23:39:33.027Z,13.73
2023-01-01T23:42:58.250Z,13.73
2023-01-01T23:46:23.545Z,13.73
2023-01-01T23:49:48.739Z,13.7
2023-01-01T23:53:13.996Z,13.69
2023-01-01T23:56:39.180Z,13.66
