createdAt,value
2023-02-11T00:01:33.853Z,53.18
2023-02-11T00:04:02.289Z,52.92
2023-02-11T00:06:33.580Z,52.61
2023-02-11T00:09:01.618Z,51.93
2023-02-11T00:11:30.439Z,52.60
2023-02-11T00:14:04.606Z,52.74
2023-02-11T00:16:32.346Z,52.13
2023-02-11T00:19:01.521Z,51.81
2023-02-11T00:21:28.962Z,52.34
2023-02-11T00:23:57.177Z,53.19
2023-02-11T00:26:28.335Z,53.59
2023-02-11T00:28:55.339Z,53.65
2023-02-11T00:31:24.770Z,55.09
2023-02-11T00:33:53.033Z,54.97
2023-02-11T00:36:24.104Z,54.91
2023-02-11T00:38:52.786Z,54.35
2023-02-11T00:41:20.429Z,54.46
2023-02-11T00:43:48.607Z,54.64
2023-02-11T00:46:16.839Z,54.75
2023-02-11T00:48:44.312Z,54.33
2023-02-11T00:51:11.379Z,54.56
2023-02-11T00:53:38.725Z,54.36
2023-02-11T00:56:06.684Z,53.97
2023-02-11T00:58:33.972Z,53.98
2023-02-11T01:01:01.007Z,53.85
2023-02-11T01:03:28.268Z,53.89
2023-02-11T01:05:55.680Z,53.47
2023-02-11T01:08:22.933Z,53.43
2023-02-11T01:11:05.875Z,53.81
2023-02-11T01:13:37.268Z,53.51
2023-02-11T01:16:08.479Z,53.43
2023-02-11T01:18:36.204Z,53.30
2023-02-11T01:21:03.839Z,53.58
2023-02-11T01:23:31.325Z,53.58
2023-02-11T01:25:58.561Z,53.26
2023-02-11T01:28:30.133Z,53.19
2023-02-11T01:31:01.779Z,53.40
2023-02-11T01:33:29.180Z,53.41
2023-02-11T01:35:59.745Z,53.32
2023-02-11T01:38:28.550Z,53.44
2023-02-11T01:41:04.420Z,52.88
2023-02-11T01:43:35.745Z,53.01
2023-02-11T01:46:17.742Z,52.83
2023-02-11T01:48:49.873Z,52.95
2023-02-11T01:51:29.749Z,53.00
2023-02-11T01:54:16.942Z,52.90
2023-02-11T01:57:08.066Z,52.83
2023-02-11T01:59:49.193Z,52.79
2023-02-11T02:02:20.415Z,52.55
2023-02-11T02:04:58.556Z,52.73
2023-02-11T02:07:45.768Z,52.95
2023-02-11T02:10:19.474Z,52.75
2023-02-11T02:12:46.789Z,52.78
2023-02-11T02:15:35.022Z,52.46
2023-02-11T02:18:40.586Z,52.46
2023-02-11T02:21:54.052Z,52.21
2023-02-11T02:24:57.865Z,52.32
2023-02-11T02:27:52.640Z,52.40
2023-02-11T02:30:57.690Z,52.10
2023-02-11T02:33:45.340Z,51.99
2023-02-11T02:36:33.714Z,51.72
2023-02-11T02:39:09.317Z,51.94
2023-02-11T02:41:38.629Z,52.30
2023-02-11T02:44:07.628Z,52.15
2023-02-11T02:46:36.567Z,51.96
2023-02-11T02:49:07.835Z,52.07
2023-02-11T02:52:04.641Z,52.11
2023-02-11T02:54:37.856Z,52.33
2023-02-11T02:57:39.369Z,51.97
2023-02-11T03:00:22.881Z,52.14
2023-02-11T03:03:35.589Z,51.84
2023-02-11T03:06:24.107Z,51.96
2023-02-11T03:08:59.181Z,52.00
2023-02-11T03:11:28.256Z,51.79
2023-02-11T03:13:57.011Z,51.62
2023-02-11T03:16:27.527Z,51.62
2023-02-11T03:19:04.227Z,51.70
2023-02-11T03:21:33.782Z,51.78
2023-02-11T03:24:10.150Z,51.77
2023-02-11T03:26:54.362Z,51.80
2023-02-11T03:29:40.817Z,51.23
2023-02-11T03:32:32.881Z,51.30
2023-02-11T03:35:13.600Z,51.19
2023-02-11T03:37:59.353Z,51.13
2023-02-11T03:40:37.028Z,51.15
2023-02-11T03:43:32.607Z,50.82
2023-02-11T03:46:01.816Z,50.94
2023-02-11T03:48:40.351Z,50.71
2023-02-11T03:51:11.335Z,50.69
2023-02-11T03:53:41.765Z,50.50
2023-02-11T03:56:13.985Z,50.67
2023-02-11T03:58:40.979Z,50.57
2023-02-11T04:01:09.838Z,50.62
2023-02-11T04:03:36.949Z,50.60
2023-02-11T04:06:07.344Z,50.36
2023-02-11T04:08:34.838Z,50.63
2023-02-11T04:11:01.845Z,50.75
2023-02-11T04:13:29.742Z,50.86
2023-02-11T04:15:56.837Z,50.87
2023-02-11T04:18:23.875Z,50.74
2023-02-11T04:20:51.178Z,51.43
2023-02-11T04:23:18.360Z,51.03
2023-02-11T04:25:45.336Z,50.94
2023-02-11T04:28:12.328Z,51.04
2023-02-11T04:30:39.348Z,51.04
2023-02-11T04:33:06.299Z,50.80
2023-02-11T04:35:33.580Z,50.86
2023-02-11T04:38:00.474Z,50.91
2023-02-11T04:40:27.570Z,50.80
2023-02-11T04:42:54.794Z,50.71
2023-02-11T04:45:21.749Z,50.94
2023-02-11T04:47:48.697Z,50.90
2023-02-11T04:50:15.839Z,51.02
2023-02-11T04:52:42.795Z,51.25
2023-02-11T04:55:09.697Z,51.16
2023-02-11T04:57:36.719Z,51.68
2023-02-11T05:00:05.954Z,51.47
2023-02-11T05:02:32.954Z,51.51
2023-02-11T05:04:59.889Z,51.61
2023-02-11T05:07:27.053Z,51.57
2023-02-11T05:09:54.151Z,51.33
2023-02-11T05:12:21.776Z,51.47
2023-02-11T05:14:48.712Z,51.59
2023-02-11T05:17:15.798Z,51.43
2023-02-11T05:19:42.811Z,51.81
2023-02-11T05:22:09.949Z,51.48
2023-02-11T05:24:36.939Z,51.61
2023-02-11T05:27:03.972Z,51.70
2023-02-11T05:29:30.918Z,51.84
2023-02-11T05:32:00.170Z,51.41
2023-02-11T05:34:27.242Z,51.30
2023-02-11T05:36:54.361Z,51.37
2023-02-11T05:39:21.516Z,51.36
2023-02-11T05:41:48.442Z,51.31
2023-02-11T05:44:15.474Z,51.64
2023-02-11T05:46:42.592Z,51.60
2023-02-11T05:49:09.737Z,51.24
2023-02-11T05:51:36.690Z,51.09
2023-02-11T05:54:03.969Z,51.17
2023-02-11T05:56:30.975Z,50.88
2023-02-11T05:59:00.049Z,50.83
2023-02-11T06:01:27.417Z,50.62
2023-02-11T06:03:54.974Z,50.81
2023-02-11T06:06:22.212Z,50.80
2023-02-11T06:08:49.288Z,50.75
2023-02-11T06:11:17.853Z,50.98
2023-02-11T06:13:45.558Z,50.61
2023-02-11T06:16:12.576Z,50.54
2023-02-11T06:18:39.614Z,50.96
2023-02-11T06:21:11.721Z,50.57
2023-02-11T06:23:39.142Z,50.27
2023-02-11T06:26:09.090Z,50.38
2023-02-11T06:28:36.201Z,50.53
2023-02-11T06:31:07.754Z,50.12
2023-02-11T06:33:35.495Z,49.88
2023-02-11T06:36:03.506Z,49.90
2023-02-11T06:38:30.985Z,49.89
2023-02-11T06:40:59.485Z,50.03
2023-02-11T06:43:27.631Z,49.92
2023-02-11T06:45:56.298Z,49.82
2023-02-11T06:48:24.017Z,49.93
2023-02-11T06:50:52.113Z,49.79
2023-02-11T06:53:20.011Z,49.18
2023-02-11T06:55:46.987Z,49.44
2023-02-11T06:58:14.391Z,48.89
2023-02-11T07:00:42.989Z,49.17
2023-02-11T07:03:10.013Z,49.28
2023-02-11T07:05:39.017Z,49.35
2023-02-11T07:08:06.354Z,49.19
2023-02-11T07:10:34.642Z,48.67
2023-02-11T07:13:01.538Z,48.81
2023-02-11T07:15:30.014Z,48.03
2023-02-11T07:17:57.076Z,48.35
2023-02-11T07:20:24.298Z,48.33
2023-02-11T07:22:51.672Z,48.15
2023-02-11T07:25:18.757Z,48.14
2023-02-11T07:27:45.867Z,47.93
2023-02-11T07:30:13.885Z,48.01
2023-02-11T07:32:40.970Z,47.25
2023-02-11T07:35:08.000Z,47.46
2023-02-11T07:37:35.613Z,47.33
2023-02-11T07:40:03.161Z,47.35
2023-02-11T07:42:30.197Z,46.95
2023-02-11T07:44:57.115Z,46.25
2023-02-11T07:47:24.348Z,46.33
2023-02-11T07:49:51.232Z,46.27
2023-02-11T07:52:18.482Z,46.43
2023-02-11T07:54:45.924Z,45.91
2023-02-11T07:57:12.967Z,45.36
2023-02-11T07:59:39.872Z,45.88
2023-02-11T08:02:06.919Z,45.30
2023-02-11T08:04:33.970Z,45.29
2023-02-11T08:07:00.929Z,45.36
2023-02-11T08:09:27.864Z,45.24
2023-02-11T08:11:54.753Z,44.79
2023-02-11T08:14:25.155Z,44.82
2023-02-11T08:16:52.114Z,44.64
2023-02-11T08:19:19.222Z,43.77
2023-02-11T08:21:47.041Z,44.10
2023-02-11T08:24:14.126Z,44.01
2023-02-11T08:26:42.201Z,43.60
2023-02-11T08:29:13.448Z,43.71
2023-02-11T08:31:43.806Z,43.63
2023-02-11T08:34:14.059Z,43.22
2023-02-11T08:36:43.334Z,42.99
2023-02-11T08:39:23.323Z,42.83
2023-02-11T08:41:53.451Z,42.95
2023-02-11T08:44:21.974Z,43.28
2023-02-11T08:46:49.958Z,42.81
2023-02-11T08:49:17.407Z,42.20
2023-02-11T08:51:45.063Z,42.53
2023-02-11T08:54:12.840Z,42.36
2023-02-11T08:56:40.175Z,41.82
2023-02-11T08:59:09.522Z,41.99
2023-02-11T09:01:36.742Z,41.49
2023-02-11T09:04:03.913Z,41.41
2023-02-11T09:06:31.635Z,41.65
2023-02-11T09:08:58.754Z,41.92
2023-02-11T09:11:32.555Z,41.70
2023-02-11T09:14:01.417Z,41.38
2023-02-11T09:16:32.627Z,41.51
2023-02-11T09:19:02.130Z,40.80
2023-02-11T09:21:30.327Z,40.44
2023-02-11T09:23:57.513Z,40.99
2023-02-11T09:26:28.910Z,40.34
2023-02-11T09:28:56.543Z,40.46
2023-02-11T09:31:26.156Z,40.82
2023-02-11T09:33:57.510Z,40.74
2023-02-11T09:36:28.839Z,40.98
2023-02-11T09:38:59.534Z,40.46
2023-02-11T09:41:35.897Z,40.41
2023-02-11T09:44:07.329Z,40.57
2023-02-11T09:46:42.219Z,40.48
2023-02-11T09:49:19.658Z,41.13
2023-02-11T09:52:02.322Z,40.60
2023-02-11T09:54:53.179Z,40.59
2023-02-11T09:57:28.553Z,40.56
2023-02-11T09:59:57.753Z,40.18
2023-02-11T10:06:49.383Z,40.02
2023-02-11T10:09:48.506Z,40.15
2023-02-11T10:12:21.328Z,39.51
2023-02-11T10:15:08.924Z,39.80
2023-02-11T10:17:51.000Z,40.14
2023-02-11T10:20:38.632Z,39.65
2023-02-11T10:23:20.884Z,40.00
2023-02-11T10:25:54.476Z,40.07
2023-02-11T10:28:25.045Z,39.72
2023-02-11T10:31:05.703Z,39.91
2023-02-11T10:33:49.892Z,39.30
2023-02-11T10:36:19.168Z,39.78
2023-02-11T10:38:46.403Z,39.54
2023-02-11T10:41:31.190Z,39.40
2023-02-11T10:44:03.141Z,39.27
2023-02-11T10:46:34.103Z,39.60
2023-02-11T10:49:01.210Z,39.57
2023-02-11T10:51:34.383Z,39.55
2023-02-11T10:54:03.997Z,39.96
2023-02-11T10:56:36.676Z,40.12
2023-02-11T10:59:28.454Z,39.23
2023-02-11T11:02:22.060Z,39.10
2023-02-11T11:04:49.197Z,39.25
2023-02-11T11:07:30.772Z,39.75
2023-02-11T11:10:08.433Z,39.27
2023-02-11T11:12:48.763Z,39.78
2023-02-11T11:15:22.212Z,39.50
2023-02-11T11:17:51.789Z,39.86
2023-02-11T11:20:23.879Z,39.52
2023-02-11T11:23:08.287Z,39.40
2023-02-11T11:25:39.944Z,39.40
2023-02-11T11:28:20.649Z,39.02
2023-02-11T11:30:48.362Z,39.46
2023-02-11T11:33:27.109Z,38.46
2023-02-11T11:36:20.263Z,38.90
2023-02-11T11:38:54.594Z,38.59
2023-02-11T11:41:27.779Z,38.83
2023-02-11T11:44:02.824Z,38.54
2023-02-11T11:46:41.988Z,38.43
2023-02-11T11:49:33.727Z,39.15
2023-02-11T11:52:22.444Z,39.13
2023-02-11T11:55:03.491Z,38.94
2023-02-11T11:57:34.296Z,38.86
2023-02-11T12:00:01.689Z,38.89
2023-02-11T12:02:56.207Z,38.71
2023-02-11T12:05:50.766Z,38.19
2023-02-11T12:08:34.093Z,38.17
2023-02-11T12:11:51.645Z,38.61
2023-02-11T12:14:38.636Z,37.89
2023-02-11T12:17:26.130Z,37.79
2023-02-11T12:20:12.726Z,38.35
2023-02-11T12:23:09.246Z,38.40
2023-02-11T12:25:54.475Z,38.20
2023-02-11T12:28:39.034Z,38.88
2023-02-11T12:31:44.780Z,38.57
2023-02-11T12:35:01.242Z,39.37
2023-02-11T12:38:18.812Z,39.64
2023-02-11T12:41:51.027Z,39.90
2023-02-11T12:44:42.389Z,40.12
2023-02-11T12:48:01.287Z,40.31
2023-02-11T12:50:44.757Z,40.96
2023-02-11T12:53:44.797Z,40.80
2023-02-11T12:56:31.651Z,41.08
2023-02-11T12:59:01.740Z,41.75
2023-02-11T13:01:40.806Z,41.71
2023-02-11T13:04:36.005Z,41.65
2023-02-11T13:07:12.728Z,41.43
2023-02-11T13:09:53.144Z,41.96
2023-02-11T13:12:38.680Z,41.84
2023-02-11T13:15:13.664Z,41.92
2023-02-11T13:18:19.119Z,42.23
2023-02-11T13:21:15.143Z,42.84
2023-02-11T13:24:29.796Z,42.69
2023-02-11T13:27:08.888Z,42.65
2023-02-11T13:30:05.130Z,43.29
2023-02-11T13:32:53.830Z,43.44
2023-02-11T13:35:35.425Z,43.23
2023-02-11T13:38:06.411Z,43.85
2023-02-11T13:40:39.282Z,43.79
2023-02-11T13:43:20.635Z,44.33
2023-02-11T13:45:49.883Z,44.70
2023-02-11T13:48:32.042Z,44.22
2023-02-11T13:51:06.487Z,44.55
2023-02-11T13:53:57.967Z,44.44
2023-02-11T13:56:39.782Z,45.08
2023-02-11T13:59:31.820Z,45.35
2023-02-11T14:02:40.266Z,45.65
2023-02-11T14:05:25.780Z,45.69
2023-02-11T14:08:26.388Z,45.67
2023-02-11T14:10:58.333Z,45.95
2023-02-11T14:13:28.988Z,45.77
2023-02-11T14:16:13.598Z,46.24
2023-02-11T14:18:49.854Z,46.38
2023-02-11T14:21:32.452Z,46.32
2023-02-11T14:24:02.437Z,46.72
2023-02-11T14:26:36.542Z,46.94
2023-02-11T14:29:30.090Z,47.23
2023-02-11T14:32:06.252Z,47.42
2023-02-11T14:34:54.571Z,47.61
2023-02-11T14:38:00.123Z,48.05
2023-02-11T14:40:35.219Z,48.51
2023-02-11T14:43:13.800Z,49.39
2023-02-11T14:45:42.830Z,49.22
2023-02-11T14:48:17.981Z,49.19
2023-02-11T14:51:26.571Z,49.55
2023-02-11T14:54:00.558Z,49.80
2023-02-11T14:56:34.442Z,49.99
2023-02-11T14:59:02.625Z,49.75
2023-02-11T15:01:34.072Z,49.93
2023-02-11T15:04:04.020Z,49.92
2023-02-11T15:06:39.343Z,50.11
2023-02-11T15:09:18.599Z,50.75
2023-02-11T15:11:51.680Z,50.70
2023-02-11T15:14:28.870Z,51.38
2023-02-11T15:17:00.342Z,51.31
2023-02-11T15:19:44.329Z,51.35
2023-02-11T15:22:26.337Z,51.74
2023-02-11T15:25:16.717Z,52.00
2023-02-11T15:27:48.438Z,52.31
2023-02-11T15:30:24.839Z,52.51
2023-02-11T15:33:03.675Z,52.39
2023-02-11T15:35:38.546Z,52.76
2023-02-11T15:38:05.787Z,53.04
2023-02-11T15:40:35.951Z,53.04
2023-02-11T15:43:07.487Z,53.24
2023-02-11T15:45:39.752Z,53.24
2023-02-11T15:48:26.824Z,53.18
2023-02-11T15:51:01.904Z,53.66
2023-02-11T15:53:33.391Z,53.41
2023-02-11T15:56:26.448Z,53.44
2023-02-11T15:58:59.988Z,53.18
2023-02-11T16:01:36.396Z,53.12
2023-02-11T16:04:05.698Z,53.08
2023-02-11T16:06:42.435Z,53.32
2023-02-11T16:09:10.160Z,53.23
2023-02-11T16:11:47.346Z,52.91
2023-02-11T16:14:33.768Z,52.84
2023-02-11T16:17:06.460Z,53.21
2023-02-11T16:19:35.169Z,53.04
2023-02-11T16:22:09.964Z,52.90
2023-02-11T16:24:38.905Z,52.92
2023-02-11T16:27:24.590Z,52.74
2023-02-11T16:29:52.525Z,52.66
2023-02-11T16:32:23.172Z,52.33
2023-02-11T16:34:50.991Z,52.47
2023-02-11T16:37:18.288Z,52.39
2023-02-11T16:39:45.340Z,52.61
2023-02-11T16:42:12.652Z,52.68
2023-02-11T16:44:39.826Z,52.39
2023-02-11T16:47:18.529Z,52.63
2023-02-11T16:49:45.563Z,52.60
2023-02-11T16:52:16.799Z,52.49
2023-02-11T16:54:43.753Z,52.80
2023-02-11T16:57:24.378Z,52.67
2023-02-11T16:59:52.474Z,52.84
2023-02-11T17:02:31.687Z,52.93
2023-02-11T17:05:06.353Z,53.08
2023-02-11T17:07:33.629Z,53.06
2023-02-11T17:10:00.821Z,53.40
2023-02-11T17:12:27.795Z,53.50
2023-02-11T17:14:54.929Z,54.01
2023-02-11T17:17:24.625Z,53.80
2023-02-11T17:19:51.700Z,54.18
2023-02-11T17:22:19.007Z,54.18
2023-02-11T17:24:46.214Z,54.13
2023-02-11T17:27:13.830Z,54.72
2023-02-11T17:29:41.118Z,54.73
2023-02-11T17:32:08.167Z,55.05
2023-02-11T17:34:35.279Z,55.08
2023-02-11T17:37:08.785Z,55.72
2023-02-11T17:39:40.085Z,56.02
2023-02-11T17:42:08.542Z,56.07
2023-02-11T17:44:35.678Z,56.98
2023-02-11T17:47:02.643Z,57.26
2023-02-11T17:49:29.688Z,57.69
2023-02-11T17:51:56.774Z,57.50
2023-02-11T17:54:24.763Z,58.05
2023-02-11T17:56:55.114Z,58.70
2023-02-11T17:59:25.232Z,58.94
2023-02-11T18:01:52.378Z,59.00
2023-02-11T18:04:20.317Z,59.65
2023-02-11T18:06:47.708Z,60.10
2023-02-11T18:09:14.695Z,60.65
2023-02-11T18:11:42.255Z,61.07
2023-02-11T18:14:11.041Z,61.22
2023-02-11T18:16:39.849Z,61.59
2023-02-11T18:19:07.803Z,62.03
2023-02-11T18:21:35.264Z,62.98
2023-02-11T18:24:06.493Z,63.48
2023-02-11T18:26:34.761Z,64.03
2023-02-11T18:29:03.725Z,64.17
2023-02-11T18:31:30.820Z,64.65
2023-02-11T18:33:57.985Z,64.70
2023-02-11T18:36:25.004Z,65.55
2023-02-11T18:38:53.653Z,65.90
2023-02-11T18:41:21.411Z,66.30
2023-02-11T18:43:48.601Z,66.18
2023-02-11T18:46:16.223Z,65.86
2023-02-11T18:48:45.003Z,65.11
2023-02-11T18:51:20.695Z,64.64
2023-02-11T18:53:47.723Z,63.88
2023-02-11T18:56:20.198Z,63.63
2023-02-11T18:58:48.330Z,63.04
2023-02-11T19:01:27.914Z,62.49
2023-02-11T19:03:57.626Z,62.39
2023-02-11T19:06:28.293Z,62.41
2023-02-11T19:08:59.899Z,61.92
2023-02-11T19:11:47.688Z,61.58
2023-02-11T19:14:28.278Z,61.03
2023-02-11T19:16:58.312Z,60.85
2023-02-11T19:19:28.638Z,60.87
2023-02-11T19:21:56.538Z,60.62
2023-02-11T19:24:24.216Z,60.35
2023-02-11T19:26:53.875Z,60.53
2023-02-11T19:29:21.211Z,60.75
2023-02-11T19:31:48.344Z,61.02
2023-02-11T19:34:16.847Z,60.93
2023-02-11T19:36:44.059Z,61.21
2023-02-11T19:39:11.499Z,60.96
2023-02-11T19:41:38.925Z,61.07
2023-02-11T19:44:07.747Z,61.07
2023-02-11T19:46:38.321Z,61.13
2023-02-11T19:49:05.675Z,60.96
2023-02-11T19:51:33.874Z,60.80
2023-02-11T19:54:00.857Z,60.27
2023-02-11T19:56:28.609Z,60.13
2023-02-11T19:58:55.658Z,60.38
2023-02-11T20:01:24.449Z,60.55
2023-02-11T20:03:54.120Z,60.77
2023-02-11T20:06:25.431Z,61.12
2023-02-11T20:08:58.866Z,61.18
2023-02-11T20:11:29.421Z,61.70
2023-02-11T20:13:57.954Z,62.67
2023-02-11T20:16:44.559Z,62.92
2023-02-11T20:19:17.744Z,63.39
2023-02-11T20:21:48.578Z,64.05
2023-02-11T20:24:17.901Z,64.45
2023-02-11T20:26:48.017Z,64.81
2023-02-11T20:29:17.233Z,65.89
2023-02-11T20:31:44.790Z,65.74
2023-02-11T20:34:12.439Z,66.04
2023-02-11T20:36:40.446Z,66.24
2023-02-11T20:39:07.790Z,66.61
2023-02-11T20:41:39.136Z,66.97
2023-02-11T20:44:08.368Z,67.29
2023-02-11T20:46:40.290Z,67.88
2023-02-11T20:49:13.372Z,67.99
2023-02-11T20:51:41.007Z,67.93
2023-02-11T20:54:17.726Z,68.31
2023-02-11T20:56:47.959Z,67.89
2023-02-11T20:59:16.866Z,68.55
2023-02-11T21:01:48.375Z,68.49
2023-02-11T21:04:27.675Z,68.24
2023-02-11T21:06:59.372Z,68.67
2023-02-11T21:09:31.282Z,68.87
2023-02-11T21:11:59.043Z,68.93
2023-02-11T21:14:27.109Z,69.07
2023-02-11T21:16:54.378Z,68.68
2023-02-11T21:19:21.594Z,68.61
2023-02-11T21:21:48.915Z,69.06
2023-02-11T21:24:16.021Z,68.90
2023-02-11T21:26:43.039Z,68.89
2023-02-11T21:29:10.455Z,69.42
2023-02-11T21:31:38.060Z,69.06
2023-02-11T21:34:05.907Z,69.16
2023-02-11T21:36:33.306Z,69.28
2023-02-11T21:39:01.715Z,69.16
2023-02-11T21:41:28.794Z,69.21
2023-02-11T21:43:56.577Z,69.14
2023-02-11T21:46:24.029Z,68.85
2023-02-11T21:48:51.008Z,69.07
2023-02-11T21:51:22.225Z,68.54
2023-02-11T21:53:57.697Z,68.69
2023-02-11T21:56:29.121Z,68.79
2023-02-11T21:58:59.067Z,68.40
2023-02-11T22:01:33.238Z,68.61
2023-02-11T22:04:00.608Z,68.69
2023-02-11T22:06:31.295Z,68.64
2023-02-11T22:09:05.105Z,68.90
2023-02-11T22:11:32.159Z,68.73
2023-02-11T22:13:59.646Z,68.96
2023-02-11T22:16:27.664Z,68.96
2023-02-11T22:18:58.491Z,68.89
2023-02-11T22:21:26.079Z,68.88
2023-02-11T22:23:55.755Z,69.00
2023-02-11T22:26:24.748Z,68.91
2023-02-11T22:28:52.373Z,69.18
2023-02-11T22:31:32.642Z,68.85
2023-02-11T22:34:00.808Z,69.26
2023-02-11T22:36:37.494Z,68.85
2023-02-11T22:39:09.042Z,69.02
2023-02-11T22:41:38.142Z,69.28
2023-02-11T22:44:05.393Z,69.39
2023-02-11T22:46:32.580Z,69.84
2023-02-11T22:48:59.716Z,69.55
2023-02-11T22:51:29.085Z,69.94
2023-02-11T22:53:58.126Z,69.79
2023-02-11T22:56:27.890Z,69.78
2023-02-11T22:58:58.835Z,69.59
2023-02-11T23:01:26.346Z,69.88
2023-02-11T23:03:53.256Z,69.91
2023-02-11T23:06:20.218Z,69.79
2023-02-11T23:08:48.087Z,69.63
2023-02-11T23:11:19.227Z,69.98
2023-02-11T23:13:49.037Z,69.71
2023-02-11T23:16:20.344Z,69.79
2023-02-11T23:18:48.767Z,70.07
2023-02-11T23:21:23.622Z,70.04
2023-02-11T23:24:00.113Z,69.94
2023-02-11T23:26:28.677Z,69.97
2023-02-11T23:28:58.236Z,70.09
2023-02-11T23:31:34.104Z,69.81
2023-02-11T23:34:01.887Z,69.82
2023-02-11T23:36:30.734Z,69.84
2023-02-11T23:38:57.926Z,69.53
2023-02-11T23:41:25.348Z,69.77
2023-02-11T23:43:55.753Z,69.92
2023-02-11T23:46:24.668Z,69.61
2023-02-11T23:48:52.415Z,69.58
2023-02-11T23:51:19.897Z,69.55
2023-02-11T23:53:49.117Z,69.36
2023-02-11T23:56:23.491Z,69.18
2023-02-11T23:58:53.144Z,69.31
