createdAt,value
2023-04-08T00:00:46.442Z,11.38
2023-04-08T00:02:18.086Z,10.68
2023-04-08T00:03:50.259Z,9.23
2023-04-08T00:05:21.988Z,11.43
2023-04-08T00:06:53.530Z,9.85
2023-04-08T00:08:25.283Z,12.63
2023-04-08T00:09:56.848Z,11.27
2023-04-08T00:11:28.470Z,13.18
2023-04-08T00:13:01.085Z,11.48
2023-04-08T00:14:32.874Z,12.80
2023-04-08T00:16:04.551Z,12.45
2023-04-08T00:17:36.401Z,9.55
2023-04-08T00:19:08.036Z,9.57
2023-04-08T00:20:39.650Z,11.27
2023-04-08T00:22:11.639Z,11.13
2023-04-08T00:23:43.595Z,12.93
2023-04-08T00:25:15.360Z,11.50
2023-04-08T00:26:46.962Z,11.75
2023-04-08T00:28:18.535Z,11.60
2023-04-08T00:29:50.058Z,12.88
2023-04-08T00:31:21.999Z,12.68
2023-04-08T00:32:53.936Z,12.60
2023-04-08T00:34:25.630Z,11.52
2023-04-08T00:35:58.505Z,10.60
2023-04-08T00:37:31.395Z,12.50
2023-04-08T00:39:04.254Z,11.77
2023-04-08T00:40:35.856Z,12.60
2023-04-08T00:42:07.534Z,12.05
2023-04-08T00:43:39.162Z,12.27
2023-04-08T00:45:11.743Z,14.93
2023-04-08T00:46:43.562Z,16.67
2023-04-08T00:48:15.502Z,12.07
2023-04-08T00:49:47.087Z,13.00
2023-04-08T00:51:19.459Z,16.63
2023-04-08T00:52:51.085Z,14.15
2023-04-08T00:54:22.936Z,15.02
2023-04-08T00:55:54.452Z,11.63
2023-04-08T00:57:26.029Z,11.88
2023-04-08T00:58:58.902Z,12.63
2023-04-08T01:00:31.496Z,11.50
2023-04-08T01:02:19.278Z,12.40
2023-04-08T01:04:02.627Z,12.93
2023-04-08T01:06:01.333Z,12.75
2023-04-08T01:07:38.297Z,15.05
2023-04-08T01:09:12.289Z,13.77
2023-04-08T01:10:49.708Z,15.93
2023-04-08T01:12:28.034Z,21.23
2023-04-08T01:14:06.485Z,15.68
2023-04-08T01:15:41.215Z,11.65
2023-04-08T01:17:13.072Z,12.65
2023-04-08T01:18:45.246Z,13.93
2023-04-08T01:20:17.649Z,11.98
2023-04-08T01:21:49.559Z,13.45
2023-04-08T01:23:38.898Z,12.05
2023-04-08T01:25:23.816Z,15.10
2023-04-08T01:26:58.105Z,11.93
2023-04-08T01:28:31.342Z,12.15
2023-04-08T01:30:06.588Z,15.55
2023-04-08T01:31:41.165Z,14.00
2023-04-08T01:33:15.436Z,11.25
2023-04-08T01:34:47.823Z,14.88
2023-04-08T01:36:20.672Z,11.98
2023-04-08T01:37:54.372Z,11.50
2023-04-08T01:39:28.801Z,12.30
2023-04-08T01:41:00.739Z,12.13
2023-04-08T01:42:35.121Z,16.00
2023-04-08T01:44:06.820Z,13.48
2023-04-08T01:45:39.132Z,14.00
2023-04-08T01:47:13.431Z,15.48
2023-04-08T01:48:45.925Z,14.85
2023-04-08T01:50:17.989Z,13.55
2023-04-08T01:51:53.676Z,12.90
2023-04-08T01:53:25.566Z,12.43
2023-04-08T01:54:57.287Z,15.07
2023-04-08T01:56:32.704Z,16.95
2023-04-08T01:58:07.187Z,16.90
2023-04-08T01:59:41.188Z,15.95
2023-04-08T02:01:21.028Z,13.95
2023-04-08T02:02:56.065Z,10.82
2023-04-08T02:04:28.299Z,13.85
2023-04-08T02:06:01.786Z,15.05
2023-04-08T02:07:33.398Z,16.95
2023-04-08T02:09:05.747Z,15.80
2023-04-08T02:10:37.420Z,17.35
2023-04-08T02:12:09.951Z,14.82
2023-04-08T02:13:41.906Z,14.93
2023-04-08T02:15:14.448Z,12.98
2023-04-08T02:17:00.738Z,15.52
2023-04-08T02:18:35.492Z,14.93
2023-04-08T02:20:20.968Z,13.98
2023-04-08T02:21:57.735Z,18.25
2023-04-08T02:23:34.298Z,13.40
2023-04-08T02:25:10.321Z,13.95
2023-04-08T02:28:17.778Z,16.23
2023-04-08T02:29:50.136Z,16.73
2023-04-08T02:31:22.668Z,13.65
2023-04-08T02:32:54.514Z,14.00
2023-04-08T02:34:26.993Z,14.57
2023-04-08T02:35:59.942Z,16.33
2023-04-08T02:37:32.090Z,16.38
2023-04-08T02:39:04.128Z,16.17
2023-04-08T02:40:35.876Z,17.58
2023-04-08T02:42:10.778Z,13.98
2023-04-08T02:43:43.668Z,14.07
2023-04-08T02:45:15.491Z,16.27
2023-04-08T02:46:47.338Z,14.98
2023-04-08T02:48:18.965Z,15.38
2023-04-08T02:49:53.340Z,14.52
2023-04-08T02:51:25.046Z,13.30
2023-04-08T02:52:56.632Z,15.45
2023-04-08T02:54:28.325Z,15.85
2023-04-08T02:55:59.953Z,15.32
2023-04-08T02:57:31.494Z,13.10
2023-04-08T02:59:06.142Z,13.48
2023-04-08T03:00:39.727Z,13.57
2023-04-08T03:02:11.428Z,17.20
2023-04-08T03:03:43.201Z,15.45
2023-04-08T03:05:16.764Z,15.05
2023-04-08T03:06:48.341Z,15.63
2023-04-08T03:08:20.645Z,14.73
2023-04-08T03:09:52.768Z,14.25
2023-04-08T03:11:24.366Z,17.33
2023-04-08T03:12:56.127Z,19.95
2023-04-08T03:14:27.685Z,15.10
2023-04-08T03:15:59.270Z,13.18
2023-04-08T03:17:33.779Z,14.32
2023-04-08T03:19:05.649Z,16.67
2023-04-08T03:20:37.284Z,13.95
2023-04-08T03:22:11.769Z,16.48
2023-04-08T03:23:43.595Z,13.02
2023-04-08T03:25:15.497Z,15.52
2023-04-08T03:26:47.164Z,16.95
2023-04-08T03:28:18.722Z,16.50
2023-04-08T03:29:50.327Z,14.80
2023-04-08T03:31:22.197Z,16.73
2023-04-08T03:32:53.792Z,14.52
2023-04-08T03:34:25.782Z,18.52
2023-04-08T03:35:57.459Z,19.90
2023-04-08T03:37:29.077Z,15.40
2023-04-08T03:39:00.978Z,16.67
2023-04-08T03:40:32.533Z,18.25
2023-04-08T03:42:04.171Z,20.95
2023-04-08T03:43:38.010Z,19.98
2023-04-08T03:45:09.870Z,19.80
2023-04-08T03:46:41.486Z,17.50
2023-04-08T03:48:13.138Z,15.55
2023-04-08T03:49:44.719Z,14.93
2023-04-08T03:51:16.405Z,16.05
2023-04-08T03:52:47.995Z,15.13
2023-04-08T03:54:19.612Z,17.70
2023-04-08T03:55:51.240Z,15.52
2023-04-08T03:57:22.803Z,17.83
2023-04-08T03:58:54.394Z,15.90
2023-04-08T04:00:25.974Z,16.00
2023-04-08T04:01:57.638Z,20.63
2023-04-08T04:03:29.485Z,19.83
2023-04-08T04:05:01.209Z,17.63
2023-04-08T04:06:32.936Z,20.45
2023-04-08T04:08:04.867Z,19.52
2023-04-08T04:09:36.502Z,17.70
2023-04-08T04:11:08.173Z,18.33
2023-04-08T04:12:39.782Z,16.38
2023-04-08T04:14:11.525Z,19.80
2023-04-08T04:15:43.156Z,20.77
2023-04-08T04:17:14.874Z,22.80
2023-04-08T04:18:46.522Z,20.35
2023-04-08T04:20:18.828Z,20.98
2023-04-08T04:21:50.394Z,23.25
2023-04-08T04:23:24.366Z,16.55
2023-04-08T04:24:55.907Z,18.27
2023-04-08T04:26:27.488Z,18.98
2023-04-08T04:27:59.046Z,20.98
2023-04-08T04:29:32.952Z,21.63
2023-04-08T04:31:05.029Z,17.88
2023-04-08T04:32:36.802Z,18.63
2023-04-08T04:34:08.366Z,20.65
2023-04-08T04:35:40.959Z,19.50
2023-04-08T04:37:12.552Z,21.23
2023-04-08T04:38:44.699Z,20.75
2023-04-08T04:40:16.383Z,21.20
2023-04-08T04:41:49.450Z,21.15
2023-04-08T04:43:21.053Z,22.75
2023-04-08T04:44:54.078Z,27.20
2023-04-08T04:46:25.777Z,19.45
2023-04-08T04:47:57.358Z,21.45
2023-04-08T04:49:29.228Z,19.92
2023-04-08T04:51:03.149Z,21.50
2023-04-08T04:52:36.947Z,18.30
2023-04-08T04:54:08.642Z,21.10
2023-04-08T04:55:40.349Z,19.20
2023-04-08T04:57:12.116Z,22.17
2023-04-08T04:58:43.741Z,21.58
2023-04-08T05:00:16.411Z,20.17
2023-04-08T05:01:47.996Z,20.83
2023-04-08T05:03:19.948Z,21.95
2023-04-08T05:04:53.723Z,19.98
2023-04-08T05:06:27.128Z,22.10
2023-04-08T05:07:59.085Z,21.73
2023-04-08T05:09:30.832Z,21.08
2023-04-08T05:11:02.429Z,21.80
2023-04-08T05:12:34.084Z,24.90
2023-04-08T05:14:05.658Z,21.73
2023-04-08T05:15:37.398Z,21.98
2023-04-08T05:17:09.075Z,21.10
2023-04-08T05:18:40.637Z,23.40
2023-04-08T05:20:12.326Z,18.85
2023-04-08T05:21:43.980Z,20.20
2023-04-08T05:23:15.630Z,20.27
2023-04-08T05:24:47.209Z,20.60
2023-04-08T05:26:23.017Z,20.75
2023-04-08T05:27:54.747Z,23.75
2023-04-08T05:29:26.378Z,20.92
2023-04-08T05:30:58.024Z,19.48
2023-04-08T05:32:30.469Z,22.42
2023-04-08T05:34:02.126Z,24.63
2023-04-08T05:35:33.751Z,25.13
2023-04-08T05:37:05.492Z,25.80
2023-04-08T05:38:37.342Z,25.17
2023-04-08T05:40:09.421Z,26.13
2023-04-08T05:41:40.964Z,26.13
2023-04-08T05:43:12.530Z,29.30
2023-04-08T05:44:44.254Z,26.20
2023-04-08T05:46:16.127Z,23.77
2023-04-08T05:47:47.784Z,23.67
2023-04-08T05:49:19.404Z,25.23
2023-04-08T05:50:51.389Z,22.13
2023-04-08T05:52:22.966Z,22.30
2023-04-08T05:53:54.577Z,24.63
2023-04-08T05:55:26.294Z,25.73
2023-04-08T05:56:57.864Z,24.10
2023-04-08T05:58:29.490Z,23.25
2023-04-08T06:00:01.058Z,21.70
2023-04-08T06:01:32.656Z,23.35
2023-04-08T06:03:04.559Z,21.88
2023-04-08T06:04:36.667Z,21.73
2023-04-08T06:06:14.445Z,23.85
2023-04-08T06:07:46.227Z,23.38
2023-04-08T06:09:17.906Z,24.42
2023-04-08T06:10:52.545Z,22.75
2023-04-08T06:12:24.175Z,21.35
2023-04-08T06:13:55.788Z,21.92
2023-04-08T06:15:28.103Z,19.83
2023-04-08T06:16:59.851Z,20.73
2023-04-08T06:18:31.559Z,20.90
2023-04-08T06:20:03.731Z,22.73
2023-04-08T06:21:35.506Z,21.70
2023-04-08T06:23:07.091Z,20.83
2023-04-08T06:24:38.890Z,20.75
2023-04-08T06:26:10.615Z,21.70
2023-04-08T06:27:42.157Z,21.95
2023-04-08T06:29:13.760Z,23.73
2023-04-08T06:30:45.320Z,22.15
2023-04-08T06:32:17.121Z,21.30
2023-04-08T06:33:48.817Z,21.60
2023-04-08T06:35:20.538Z,20.85
2023-04-08T06:36:52.139Z,21.90
2023-04-08T06:38:23.796Z,20.13
2023-04-08T06:39:55.414Z,20.58
2023-04-08T06:41:27.039Z,16.50
2023-04-08T06:43:07.792Z,19.73
2023-04-08T06:44:43.420Z,19.63
2023-04-08T06:46:15.003Z,17.65
2023-04-08T06:47:46.890Z,19.40
2023-04-08T06:49:18.560Z,18.58
2023-04-08T06:50:50.113Z,18.02
2023-04-08T06:52:21.797Z,19.30
2023-04-08T06:53:54.491Z,17.45
2023-04-08T06:55:26.314Z,18.88
2023-04-08T06:56:57.893Z,19.35
2023-04-08T06:58:30.051Z,15.27
2023-04-08T07:00:01.722Z,20.30
2023-04-08T07:01:33.549Z,16.95
2023-04-08T07:03:05.261Z,17.17
2023-04-08T07:04:36.892Z,20.52
2023-04-08T07:06:08.509Z,18.92
2023-04-08T07:07:40.113Z,19.05
2023-04-08T07:09:12.154Z,19.77
2023-04-08T07:10:43.786Z,16.35
2023-04-08T07:12:15.668Z,19.05
2023-04-08T07:13:47.297Z,18.95
2023-04-08T07:15:19.095Z,14.75
2023-04-08T07:16:50.773Z,19.85
2023-04-08T07:18:22.513Z,16.23
2023-04-08T07:19:54.072Z,16.70
2023-04-08T07:21:25.877Z,11.68
2023-04-08T07:22:57.533Z,11.45
2023-04-08T07:24:29.177Z,19.55
2023-04-08T07:26:05.302Z,12.95
2023-04-08T07:27:36.965Z,15.93
2023-04-08T07:29:08.583Z,12.30
2023-04-08T07:30:40.306Z,14.68
2023-04-08T07:32:11.911Z,11.57
2023-04-08T07:33:44.193Z,10.98
2023-04-08T07:35:19.078Z,10.80
2023-04-08T07:36:51.079Z,10.60
2023-04-08T07:38:22.642Z,11.95
2023-04-08T07:39:54.400Z,12.65
2023-04-08T07:41:26.249Z,11.55
2023-04-08T07:42:57.930Z,13.07
2023-04-08T07:44:29.535Z,11.88
2023-04-08T07:46:05.071Z,10.70
2023-04-08T07:47:37.025Z,12.13
2023-04-08T07:49:09.723Z,11.20
2023-04-08T07:51:08.216Z,12.95
2023-04-08T07:52:33.171Z,16.63
2023-04-08T07:54:05.149Z,12.88
2023-04-08T07:55:36.923Z,12.18
2023-04-08T07:57:08.845Z,10.75
2023-04-08T07:58:41.281Z,12.68
2023-04-08T08:00:20.848Z,13.15
2023-04-08T08:01:52.586Z,12.75
2023-04-08T08:03:24.332Z,10.70
2023-04-08T08:04:56.154Z,11.10
2023-04-08T08:06:27.793Z,11.85
2023-04-08T08:07:59.399Z,9.95
2023-04-08T08:09:32.112Z,12.32
2023-04-08T08:11:03.798Z,11.68
2023-04-08T08:12:35.597Z,10.30
2023-04-08T08:14:07.968Z,11.00
2023-04-08T08:15:39.643Z,11.02
2023-04-08T08:17:12.726Z,9.80
2023-04-08T08:18:44.347Z,10.80
2023-04-08T08:20:16.783Z,13.93
2023-04-08T08:21:48.999Z,11.95
2023-04-08T08:23:20.524Z,14.07
2023-04-08T08:24:58.511Z,14.02
2023-04-08T08:26:30.143Z,10.10
2023-04-08T08:28:02.090Z,15.13
2023-04-08T08:29:33.760Z,11.18
2023-04-08T08:31:06.289Z,12.68
2023-04-08T08:32:38.006Z,12.85
2023-04-08T08:34:09.597Z,12.38
2023-04-08T08:35:41.207Z,14.95
2023-04-08T08:37:12.963Z,11.38
2023-04-08T08:38:44.555Z,13.52
2023-04-08T08:40:16.739Z,12.65
2023-04-08T08:41:48.562Z,12.95
2023-04-08T08:43:20.332Z,11.85
2023-04-08T08:44:52.304Z,10.80
2023-04-08T08:46:23.967Z,10.70
2023-04-08T08:47:56.808Z,12.45
2023-04-08T08:49:28.444Z,12.13
2023-04-08T08:51:00.631Z,14.73
2023-04-08T08:52:32.241Z,13.98
2023-04-08T08:54:04.455Z,11.95
2023-04-08T08:56:00.282Z,11.32
2023-04-08T08:57:27.729Z,10.77
2023-04-08T08:58:59.358Z,11.38
2023-04-08T09:00:35.812Z,11.23
2023-04-08T09:02:24.151Z,12.48
2023-04-08T09:06:00.281Z,12.73
2023-04-08T09:07:36.349Z,11.75
2023-04-08T09:09:11.578Z,13.93
2023-04-08T09:10:43.230Z,13.65
2023-04-08T09:12:16.481Z,12.20
2023-04-08T09:13:49.573Z,10.50
2023-04-08T09:15:21.423Z,14.27
2023-04-08T09:16:53.595Z,11.25
2023-04-08T09:18:25.280Z,13.55
2023-04-08T09:20:15.293Z,10.60
2023-04-08T09:22:04.547Z,13.23
2023-04-08T09:23:47.303Z,13.00
2023-04-08T09:25:24.160Z,12.98
2023-04-08T09:26:56.570Z,12.18
2023-04-08T09:28:28.532Z,16.67
2023-04-08T09:30:14.201Z,13.30
2023-04-08T09:31:47.328Z,15.68
2023-04-08T09:33:19.052Z,13.07
2023-04-08T09:34:50.992Z,14.68
2023-04-08T09:36:23.347Z,14.90
2023-04-08T09:37:55.036Z,15.50
2023-04-08T09:39:26.681Z,13.15
2023-04-08T09:40:59.172Z,18.75
2023-04-08T09:42:32.204Z,15.02
2023-04-08T09:44:06.542Z,13.32
2023-04-08T09:45:42.729Z,15.93
2023-04-08T09:47:22.590Z,14.32
2023-04-08T09:49:07.637Z,14.00
2023-04-08T09:50:50.427Z,16.92
2023-04-08T09:52:30.585Z,14.23
2023-04-08T09:54:06.736Z,16.90
2023-04-08T09:55:39.340Z,16.50
2023-04-08T09:57:16.540Z,17.58
2023-04-08T09:59:07.922Z,13.50
2023-04-08T10:00:50.546Z,15.68
2023-04-08T10:02:29.512Z,18.90
2023-04-08T10:04:08.651Z,13.82
2023-04-08T10:05:42.257Z,14.90
2023-04-08T10:07:14.976Z,14.43
2023-04-08T10:08:46.575Z,15.27
2023-04-08T10:10:18.812Z,12.98
2023-04-08T10:11:50.993Z,14.23
2023-04-08T10:13:23.455Z,12.32
2023-04-08T10:15:28.510Z,12.60
2023-04-08T10:17:36.514Z,14.85
2023-04-08T10:19:44.544Z,13.40
2023-04-08T10:21:32.185Z,14.75
2023-04-08T10:23:04.853Z,12.73
2023-04-08T10:24:36.367Z,14.73
2023-04-08T10:26:31.842Z,15.50
2023-04-08T10:28:16.255Z,13.48
2023-04-08T10:29:48.460Z,16.67
2023-04-08T10:31:22.952Z,16.60
2023-04-08T10:33:00.018Z,14.27
2023-04-08T10:34:32.170Z,16.00
2023-04-08T10:36:11.300Z,14.70
2023-04-08T10:37:44.050Z,13.55
2023-04-08T10:39:16.660Z,12.27
2023-04-08T10:40:49.048Z,15.30
2023-04-08T10:42:26.769Z,13.85
2023-04-08T10:43:58.319Z,14.65
2023-04-08T10:45:29.964Z,13.57
2023-04-08T10:47:01.869Z,16.17
2023-04-08T10:48:33.522Z,18.02
2023-04-08T10:50:15.824Z,15.60
2023-04-08T10:51:47.895Z,15.38
2023-04-08T10:53:33.579Z,12.48
2023-04-08T10:55:05.993Z,17.50
2023-04-08T10:56:45.670Z,13.90
2023-04-08T10:58:17.512Z,14.40
2023-04-08T10:59:49.207Z,17.88
2023-04-08T11:01:21.376Z,17.77
2023-04-08T11:02:53.271Z,16.42
2023-04-08T11:04:25.863Z,17.98
2023-04-08T11:05:58.524Z,14.70
2023-04-08T11:07:30.181Z,19.42
2023-04-08T11:09:04.146Z,16.52
2023-04-08T11:10:39.487Z,17.48
2023-04-08T11:12:11.504Z,15.68
2023-04-08T11:13:52.984Z,16.95
2023-04-08T11:15:25.558Z,14.65
2023-04-08T11:16:57.638Z,15.27
2023-04-08T11:18:30.437Z,16.52
2023-04-08T11:20:06.270Z,17.58
2023-04-08T11:21:38.534Z,16.58
2023-04-08T11:23:17.243Z,14.38
2023-04-08T11:24:49.716Z,16.02
2023-04-08T11:26:21.869Z,19.63
2023-04-08T11:27:53.900Z,23.60
2023-04-08T11:29:25.591Z,32.95
2023-04-08T11:30:58.109Z,17.88
2023-04-08T11:32:30.248Z,16.75
2023-04-08T11:34:01.798Z,18.48
2023-04-08T11:35:34.453Z,20.10
2023-04-08T11:37:06.834Z,18.40
2023-04-08T11:38:41.792Z,14.30
2023-04-08T11:40:13.834Z,16.98
2023-04-08T11:41:45.464Z,17.73
2023-04-08T11:43:17.094Z,15.95
2023-04-08T11:44:48.731Z,16.55
2023-04-08T11:46:20.565Z,14.05
2023-04-08T11:47:53.100Z,17.85
2023-04-08T11:49:24.848Z,18.10
2023-04-08T11:51:04.701Z,17.42
2023-04-08T11:52:49.233Z,19.67
2023-04-08T11:54:42.634Z,16.92
2023-04-08T11:56:23.901Z,19.10
2023-04-08T11:57:57.764Z,16.75
2023-04-08T11:59:29.906Z,17.50
2023-04-08T12:01:02.121Z,17.30
2023-04-08T12:02:33.997Z,16.25
2023-04-08T12:04:06.889Z,18.20
2023-04-08T12:05:38.691Z,18.30
2023-04-08T12:07:10.950Z,17.40
2023-04-08T12:08:42.522Z,17.77
2023-04-08T12:10:14.196Z,15.93
2023-04-08T12:11:46.036Z,15.80
2023-04-08T12:13:17.592Z,16.55
2023-04-08T12:14:49.399Z,18.67
2023-04-08T12:16:21.332Z,21.25
2023-04-08T12:17:53.098Z,21.05
2023-04-08T12:19:24.911Z,18.35
2023-04-08T12:20:56.462Z,17.85
2023-04-08T12:22:28.114Z,20.08
2023-04-08T12:23:59.915Z,21.92
2023-04-08T12:25:31.510Z,17.27
2023-04-08T12:27:04.745Z,17.27
2023-04-08T12:28:36.508Z,16.17
2023-04-08T12:30:08.797Z,23.05
2023-04-08T12:31:40.602Z,21.95
2023-04-08T12:33:12.228Z,23.85
2023-04-08T12:34:43.827Z,19.15
2023-04-08T12:36:15.504Z,19.83
2023-04-08T12:37:47.174Z,18.33
2023-04-08T12:39:18.966Z,17.60
2023-04-08T12:40:50.715Z,17.63
2023-04-08T12:42:22.278Z,16.80
2023-04-08T12:43:53.848Z,16.58
2023-04-08T12:45:25.414Z,18.30
2023-04-08T12:47:00.122Z,21.27
2023-04-08T12:48:32.098Z,19.27
2023-04-08T12:50:04.069Z,17.25
2023-04-08T12:51:36.084Z,16.60
2023-04-08T12:53:07.806Z,19.83
2023-04-08T12:54:39.399Z,21.27
2023-04-08T12:56:11.041Z,16.15
2023-04-08T12:57:42.693Z,18.45
2023-04-08T12:59:14.623Z,18.67
2023-04-08T13:00:46.701Z,17.48
2023-04-08T13:02:18.476Z,17.23
2023-04-08T13:03:50.246Z,19.20
2023-04-08T13:05:32.827Z,19.77
2023-04-08T13:07:13.612Z,16.48
2023-04-08T13:08:45.113Z,16.45
2023-04-08T13:10:16.720Z,19.83
2023-04-08T13:11:48.433Z,18.35
2023-04-08T13:13:20.005Z,19.13
2023-04-08T13:14:51.601Z,20.25
2023-04-08T13:16:23.249Z,20.38
2023-04-08T13:17:55.125Z,22.52
2023-04-08T13:19:27.117Z,18.73
2023-04-08T13:20:58.789Z,19.88
2023-04-08T13:22:30.334Z,17.67
2023-04-08T13:24:02.195Z,19.30
2023-04-08T13:25:33.775Z,16.85
2023-04-08T13:27:05.469Z,19.15
2023-04-08T13:28:46.668Z,16.75
2023-04-08T13:30:27.905Z,21.48
2023-04-08T13:31:59.589Z,16.42
2023-04-08T13:33:31.290Z,20.73
2023-04-08T13:35:03.237Z,18.85
2023-04-08T13:36:34.814Z,19.10
2023-04-08T13:38:06.763Z,21.35
2023-04-08T13:39:38.275Z,18.73
2023-04-08T13:41:09.838Z,19.00
2023-04-08T13:42:41.646Z,19.58
2023-04-08T13:44:13.198Z,20.88
2023-04-08T13:45:44.803Z,17.17
2023-04-08T13:47:16.528Z,18.40
2023-04-08T13:48:48.205Z,17.17
2023-04-08T13:50:20.089Z,22.10
2023-04-08T13:51:51.967Z,16.90
2023-04-08T13:53:23.589Z,18.33
2023-04-08T13:54:55.673Z,18.45
2023-04-08T13:56:27.309Z,17.13
2023-04-08T13:57:58.853Z,26.17
2023-04-08T13:59:30.466Z,20.08
2023-04-08T14:01:02.739Z,19.35
2023-04-08T14:02:34.485Z,16.48
2023-04-08T14:04:06.775Z,16.10
2023-04-08T14:05:38.615Z,18.25
2023-04-08T14:07:10.562Z,20.23
2023-04-08T14:08:45.873Z,17.58
2023-04-08T14:10:17.540Z,17.90
2023-04-08T14:11:51.826Z,16.52
2023-04-08T14:13:23.976Z,17.13
2023-04-08T14:14:55.851Z,17.65
2023-04-08T14:16:29.752Z,18.13
2023-04-08T14:18:01.733Z,17.23
2023-04-08T14:19:33.483Z,18.98
2023-04-08T14:21:05.800Z,19.05
2023-04-08T14:22:37.584Z,21.73
2023-04-08T14:24:09.390Z,16.40
2023-04-08T14:25:41.219Z,19.35
2023-04-08T14:27:13.018Z,18.83
2023-04-08T14:28:45.253Z,16.88
2023-04-08T14:30:17.022Z,17.05
2023-04-08T14:31:48.764Z,18.17
2023-04-08T14:33:20.482Z,18.13
2023-04-08T14:34:52.212Z,18.92
2023-04-08T14:36:27.207Z,18.25
2023-04-08T14:37:59.097Z,19.15
2023-04-08T14:39:30.876Z,18.27
2023-04-08T14:41:02.724Z,18.85
2023-04-08T14:42:35.061Z,19.17
2023-04-08T14:44:06.798Z,19.42
2023-04-08T14:45:38.479Z,18.48
2023-04-08T14:47:10.620Z,19.42
2023-04-08T14:48:47.454Z,18.85
2023-04-08T14:50:19.672Z,18.63
2023-04-08T14:51:53.245Z,20.98
2023-04-08T14:53:25.438Z,22.85
2023-04-08T14:54:57.416Z,17.30
2023-04-08T14:56:29.254Z,20.88
2023-04-08T14:58:01.324Z,20.65
2023-04-08T14:59:33.213Z,20.95
2023-04-08T15:01:04.975Z,21.95
2023-04-08T15:02:36.812Z,18.50
2023-04-08T15:04:08.781Z,18.65
2023-04-08T15:05:40.594Z,19.10
2023-04-08T15:07:12.813Z,19.77
2023-04-08T15:08:45.763Z,18.73
2023-04-08T15:10:17.675Z,17.83
2023-04-08T15:11:49.389Z,19.80
2023-04-08T15:13:21.191Z,19.08
2023-04-08T15:14:52.837Z,17.65
2023-04-08T15:16:24.940Z,21.40
2023-04-08T15:17:56.603Z,18.95
2023-04-08T15:19:28.287Z,21.60
2023-04-08T15:20:59.976Z,15.98
2023-04-08T15:22:32.701Z,19.73
2023-04-08T15:24:04.361Z,17.95
2023-04-08T15:25:36.137Z,19.05
2023-04-08T15:27:08.006Z,16.95
2023-04-08T15:28:40.827Z,22.50
2023-04-08T15:30:12.993Z,18.58
2023-04-08T15:31:44.661Z,18.90
2023-04-08T15:33:16.501Z,16.63
2023-04-08T15:34:48.403Z,19.98
2023-04-08T15:36:20.065Z,19.17
2023-04-08T15:37:51.984Z,17.10
2023-04-08T15:39:24.066Z,18.48
2023-04-08T15:40:55.976Z,19.08
2023-04-08T15:42:27.630Z,19.50
2023-04-08T15:43:59.314Z,15.07
2023-04-08T15:45:31.718Z,17.13
2023-04-08T15:47:03.485Z,19.15
2023-04-08T15:48:35.290Z,17.83
2023-04-08T15:50:07.426Z,17.70
2023-04-08T15:51:41.327Z,17.05
2023-04-08T15:53:13.073Z,16.15
2023-04-08T15:54:44.754Z,22.40
2023-04-08T15:56:18.067Z,18.67
2023-04-08T15:57:49.902Z,18.85
2023-04-08T15:59:21.589Z,17.83
2023-04-08T16:00:55.652Z,18.00
2023-04-08T16:02:27.966Z,15.48
2023-04-08T16:04:01.138Z,17.60
2023-04-08T16:05:36.003Z,18.58
2023-04-08T16:07:10.575Z,15.05
2023-04-08T16:08:43.485Z,19.23
2023-04-08T16:10:15.551Z,21.27
2023-04-08T16:11:47.231Z,17.67
2023-04-08T16:13:18.854Z,17.60
2023-04-08T16:14:51.187Z,19.02
2023-04-08T16:16:22.883Z,18.58
2023-04-08T16:17:54.758Z,19.35
2023-04-08T16:19:27.292Z,20.02
2023-04-08T16:20:59.129Z,32.72
2023-04-08T16:22:31.048Z,24.25
2023-04-08T16:24:02.818Z,21.23
2023-04-08T16:25:34.482Z,20.40
2023-04-08T16:27:06.701Z,19.85
2023-04-08T16:28:39.974Z,16.83
2023-04-08T16:30:12.061Z,24.20
2023-04-08T16:31:43.713Z,23.63
2023-04-08T16:33:16.018Z,21.45
2023-04-08T16:34:47.665Z,17.63
2023-04-08T16:36:20.210Z,18.05
2023-04-08T16:37:51.896Z,19.77
2023-04-08T16:39:23.559Z,16.33
2023-04-08T16:40:58.448Z,18.30
2023-04-08T16:42:30.560Z,15.75
2023-04-08T16:44:02.209Z,17.98
2023-04-08T16:45:33.980Z,17.83
2023-04-08T16:47:05.868Z,18.65
2023-04-08T16:48:39.079Z,16.88
2023-04-08T16:50:11.668Z,14.98
2023-04-08T16:51:43.325Z,17.10
2023-04-08T16:53:15.135Z,15.20
2023-04-08T16:54:46.863Z,17.73
2023-04-08T16:56:18.831Z,13.60
2023-04-08T16:57:50.576Z,13.82
2023-04-08T16:59:22.279Z,13.70
2023-04-08T17:00:54.052Z,15.43
2023-04-08T17:02:26.055Z,14.10
2023-04-08T17:03:58.018Z,14.48
2023-04-08T17:05:29.933Z,15.85
2023-04-08T17:07:01.717Z,11.27
2023-04-08T17:08:33.566Z,14.35
2023-04-08T17:10:06.520Z,13.85
2023-04-08T17:11:38.710Z,27.00
2023-04-08T17:13:11.990Z,34.67
2023-04-08T17:14:44.635Z,21.30
2023-04-08T17:16:17.598Z,23.17
2023-04-08T17:17:49.524Z,32.20
2023-04-08T17:19:21.398Z,24.85
2023-04-08T17:20:53.572Z,16.90
2023-04-08T17:22:28.188Z,13.73
2023-04-08T17:23:59.886Z,15.52
2023-04-08T17:25:31.487Z,11.77
2023-04-08T17:27:03.247Z,12.43
2023-04-08T17:28:35.281Z,10.80
2023-04-08T17:30:08.912Z,9.63
2023-04-08T17:31:41.801Z,12.75
2023-04-08T17:33:14.231Z,8.43
2023-04-08T17:34:46.091Z,10.82
2023-04-08T17:36:17.935Z,13.50
2023-04-08T17:37:50.298Z,11.18
2023-04-08T17:39:21.943Z,17.98
2023-04-08T17:40:53.731Z,57.72
2023-04-08T17:42:26.394Z,93.50
2023-04-08T17:43:58.019Z,26.50
2023-04-08T17:45:29.923Z,16.17
2023-04-08T17:47:01.784Z,23.65
2023-04-08T17:48:33.540Z,11.48
2023-04-08T17:50:05.946Z,19.48
2023-04-08T17:51:37.562Z,13.82
2023-04-08T17:53:09.298Z,13.05
2023-04-08T17:54:41.462Z,13.70
2023-04-08T17:56:13.486Z,12.95
2023-04-08T17:57:45.223Z,13.95
2023-04-08T17:59:16.937Z,12.45
2023-04-08T18:00:49.489Z,12.82
2023-04-08T18:02:21.288Z,11.55
2023-04-08T18:03:53.357Z,10.43
2023-04-08T18:05:25.287Z,10.38
2023-04-08T18:06:57.205Z,10.23
2023-04-08T18:08:28.820Z,13.50
2023-04-08T18:10:00.578Z,14.40
2023-04-08T18:11:32.376Z,11.43
2023-04-08T18:14:39.529Z,11.05
2023-04-08T18:16:18.836Z,11.95
2023-04-08T18:17:50.720Z,12.23
2023-04-08T18:19:24.599Z,11.30
2023-04-08T18:20:56.192Z,9.23
2023-04-08T18:22:27.978Z,10.40
2023-04-08T18:23:59.643Z,11.25
2023-04-08T18:25:32.354Z,10.98
2023-04-08T18:27:05.086Z,13.10
2023-04-08T18:28:36.855Z,12.52
2023-04-08T18:30:09.048Z,11.60
2023-04-08T18:31:40.793Z,10.95
2023-04-08T18:33:12.420Z,9.95
2023-04-08T18:34:44.027Z,14.63
2023-04-08T18:36:15.798Z,10.00
2023-04-08T18:37:47.588Z,12.35
2023-04-08T18:39:19.385Z,12.05
2023-04-08T18:40:51.261Z,12.23
2023-04-08T18:42:22.858Z,11.70
2023-04-08T18:43:54.936Z,14.13
2023-04-08T18:45:26.592Z,10.82
2023-04-08T18:46:58.429Z,9.98
2023-04-08T18:48:30.465Z,11.07
2023-04-08T18:50:02.692Z,10.73
2023-04-08T18:51:34.389Z,10.95
2023-04-08T18:53:06.431Z,11.93
2023-04-08T18:54:37.987Z,16.00
2023-04-08T18:56:16.720Z,12.23
2023-04-08T18:57:49.022Z,10.65
2023-04-08T18:59:20.856Z,11.25
2023-04-08T19:00:52.741Z,13.23
2023-04-08T19:02:24.635Z,13.48
2023-04-08T19:03:56.754Z,11.50
2023-04-08T19:05:28.907Z,14.07
2023-04-08T19:07:00.621Z,12.75
2023-04-08T19:08:32.459Z,13.55
2023-04-08T19:10:04.707Z,13.50
2023-04-08T19:11:36.483Z,13.73
2023-04-08T19:13:08.286Z,10.05
2023-04-08T19:14:41.928Z,15.10
2023-04-08T19:16:13.717Z,12.45
2023-04-08T19:17:46.096Z,12.82
2023-04-08T19:19:17.949Z,16.85
2023-04-08T19:20:49.816Z,13.05
2023-04-08T19:22:21.806Z,13.38
2023-04-08T19:23:54.200Z,12.43
2023-04-08T19:25:26.109Z,11.30
2023-04-08T19:26:57.889Z,12.35
2023-04-08T19:28:29.492Z,13.85
2023-04-08T19:30:01.315Z,11.98
2023-04-08T19:31:32.980Z,15.10
2023-04-08T19:33:05.493Z,14.10
2023-04-08T19:34:38.465Z,14.02
2023-04-08T19:36:10.629Z,13.82
2023-04-08T19:37:42.286Z,12.00
2023-04-08T19:39:13.896Z,13.13
2023-04-08T19:40:47.908Z,12.43
2023-04-08T19:42:19.608Z,14.70
2023-04-08T19:43:51.887Z,14.55
2023-04-08T19:45:23.834Z,14.00
2023-04-08T19:46:57.587Z,13.20
2023-04-08T19:48:29.642Z,12.95
2023-04-08T19:50:01.527Z,15.80
2023-04-08T19:51:33.347Z,12.77
2023-04-08T19:53:05.345Z,13.02
2023-04-08T19:54:37.814Z,14.10
2023-04-08T19:56:09.553Z,15.30
2023-04-08T19:57:41.282Z,15.40
2023-04-08T19:59:13.490Z,14.88
2023-04-08T20:00:45.401Z,13.30
2023-04-08T20:02:17.150Z,13.63
2023-04-08T20:03:52.715Z,15.48
2023-04-08T20:05:24.663Z,14.30