createdAt,value
2019-05-02T00:04:23.730Z,21.80
2019-05-02T00:07:14.653Z,21.80
2019-05-02T00:09:48.498Z,21.80
2019-05-02T00:12:16.471Z,21.80
2019-05-02T00:14:46.396Z,21.80
2019-05-02T00:17:37.195Z,21.80
2019-05-02T00:20:07.111Z,21.80
2019-05-02T00:22:36.916Z,21.80
2019-05-02T00:25:11.054Z,21.70
2019-05-02T00:27:38.947Z,21.80
2019-05-02T00:30:09.980Z,21.80
2019-05-02T00:32:39.964Z,21.80
2019-05-02T00:35:09.842Z,21.80
2019-05-02T00:37:39.995Z,21.80
2019-05-02T00:40:10.249Z,21.80
2019-05-02T00:42:40.184Z,21.80
2019-05-02T00:45:10.258Z,21.80
2019-05-02T00:47:47.917Z,21.80
2019-05-02T00:50:15.918Z,21.80
2019-05-02T00:52:46.039Z,21.80
2019-05-02T00:55:15.831Z,21.80
2019-05-02T00:57:45.761Z,21.80
2019-05-02T01:00:18.427Z,21.80
2019-05-02T01:05:38.378Z,21.80
2019-05-02T01:08:06.808Z,21.80
2019-05-02T01:10:36.745Z,21.80
2019-05-02T01:13:06.679Z,21.70
2019-05-02T01:15:39.068Z,21.70
2019-05-02T01:18:08.126Z,21.80
2019-05-02T01:20:39.063Z,21.70
2019-05-02T01:23:08.865Z,21.80
2019-05-02T01:25:39.917Z,21.80
2019-05-02T01:28:12.455Z,21.80
2019-05-02T01:30:47.301Z,21.80
2019-05-02T01:33:18.206Z,21.80
2019-05-02T01:35:49.472Z,21.80
2019-05-02T01:38:20.993Z,21.90
2019-05-02T01:40:53.194Z,21.80
2019-05-02T01:43:30.127Z,21.80
2019-05-02T01:46:00.073Z,21.80
2019-05-02T01:48:29.972Z,21.80
2019-05-02T01:51:04.657Z,21.90
2019-05-02T01:53:34.408Z,21.80
2019-05-02T01:56:02.974Z,21.80
2019-05-02T01:58:33.184Z,21.80
2019-05-02T02:01:04.696Z,21.90
2019-05-02T02:03:34.578Z,21.80
2019-05-02T02:06:07.940Z,21.90
2019-05-02T02:08:36.730Z,21.80
2019-05-02T02:11:06.648Z,21.90
2019-05-02T02:13:38.007Z,21.80
2019-05-02T02:16:07.992Z,21.80
2019-05-02T02:18:45.352Z,21.90
2019-05-02T02:21:20.234Z,21.80
2019-05-02T02:24:02.235Z,21.80
2019-05-02T02:26:32.124Z,21.80
2019-05-02T02:29:03.225Z,21.80
2019-05-02T02:31:39.738Z,21.80
2019-05-02T02:34:05.153Z,21.90
2019-05-02T02:36:35.143Z,21.80
2019-05-02T02:39:07.202Z,21.80
2019-05-02T02:41:38.192Z,21.80
2019-05-02T02:44:09.738Z,21.70
2019-05-02T02:46:47.657Z,21.70
2019-05-02T02:49:21.423Z,21.70
2019-05-02T02:51:48.968Z,21.70
2019-05-02T02:54:18.934Z,21.70
2019-05-02T02:56:48.734Z,21.60
2019-05-02T02:59:26.177Z,21.70
2019-05-02T03:01:50.269Z,21.70
2019-05-02T03:04:20.254Z,21.70
2019-05-02T03:06:50.134Z,21.60
2019-05-02T03:09:25.935Z,21.60
2019-05-02T03:12:09.981Z,21.70
2019-05-02T03:14:47.173Z,21.60
2019-05-02T03:17:12.834Z,21.60
2019-05-02T03:19:42.638Z,21.60
2019-05-02T03:22:12.569Z,21.60
2019-05-02T03:24:44.053Z,21.60
2019-05-02T03:27:13.964Z,21.60
2019-05-02T03:29:44.579Z,21.60
2019-05-02T03:32:30.139Z,21.60
2019-05-02T03:34:51.997Z,21.60
2019-05-02T03:37:17.988Z,21.60
2019-05-02T03:39:57.388Z,21.60
2019-05-02T03:42:20.325Z,21.60
2019-05-02T03:44:56.046Z,21.60
2019-05-02T03:47:22.597Z,21.60
2019-05-02T03:49:52.660Z,21.50
2019-05-02T03:52:22.631Z,21.50
2019-05-02T03:54:52.870Z,21.50
2019-05-02T03:57:31.661Z,21.50
2019-05-02T03:59:54.497Z,21.50
2019-05-02T04:02:24.841Z,21.50
2019-05-02T04:05:00.740Z,21.50
2019-05-02T04:07:27.750Z,21.50
2019-05-02T04:09:57.558Z,21.50
2019-05-02T04:12:27.952Z,21.50
2019-05-02T04:14:57.870Z,21.50
2019-05-02T04:17:29.156Z,21.60
2019-05-02T04:20:09.236Z,21.60
2019-05-02T04:22:35.740Z,21.60
2019-05-02T04:25:06.561Z,21.60
2019-05-02T04:27:36.663Z,21.50
2019-05-02T04:30:11.618Z,21.50
2019-05-02T04:32:42.412Z,21.50
2019-05-02T04:35:09.744Z,21.50
2019-05-02T04:37:43.725Z,21.50
2019-05-02T04:40:12.837Z,21.50
2019-05-02T04:42:42.710Z,21.50
2019-05-02T04:45:24.869Z,21.50
2019-05-02T04:47:54.735Z,21.50
2019-05-02T04:50:18.447Z,21.50
2019-05-02T09:03:55.531Z,21.70
2019-05-02T09:06:22.494Z,21.80
2019-05-02T09:08:57.556Z,22.00
2019-05-02T18:58:54.063Z,21.70
2019-05-02T19:01:24.384Z,21.70
2019-05-02T19:03:56.181Z,21.80
2019-05-02T19:06:27.914Z,22.10
2019-05-02T19:09:00.222Z,22.30
2019-05-02T19:11:35.264Z,22.60
2019-05-02T19:14:04.225Z,22.80
2019-05-02T19:16:34.195Z,23.10
2019-05-02T19:19:04.076Z,23.30
2019-05-02T19:21:37.851Z,23.50
2019-05-02T19:24:06.650Z,23.70
2019-05-02T19:26:36.580Z,23.80
2019-05-02T19:29:14.015Z,24.00
2019-05-02T19:31:46.168Z,24.10
2019-05-02T19:34:16.823Z,24.20
2019-05-02T19:36:46.385Z,24.30
2019-05-02T19:39:16.475Z,24.30
2019-05-02T19:41:46.305Z,24.40
2019-05-02T19:44:21.462Z,24.50
2019-05-02T19:46:51.955Z,24.50
2019-05-02T19:49:22.412Z,24.60
2019-05-02T19:51:56.635Z,24.60
2019-05-02T19:54:24.161Z,24.70
2019-05-02T19:56:54.235Z,24.70
2019-05-02T19:59:26.387Z,24.80
2019-05-02T20:01:56.979Z,24.80
