createdAt,value
2023-06-20T00:00:41.469Z,8.00
2023-06-20T00:03:44.311Z,7.90
2023-06-20T00:06:13.239Z,9.40
2023-06-20T00:08:42.043Z,9.10
2023-06-20T00:11:10.909Z,8.80
2023-06-20T00:13:43.951Z,9.00
2023-06-20T00:16:13.481Z,9.80
2023-06-20T00:18:42.537Z,8.30
2023-06-20T00:21:11.385Z,7.40
2023-06-20T00:23:43.594Z,8.10
2023-06-20T00:26:12.381Z,9.00
2023-06-20T00:28:41.498Z,8.30
2023-06-20T00:31:10.322Z,9.00
2023-06-20T00:33:39.148Z,9.20
2023-06-20T00:36:08.177Z,7.90
2023-06-20T00:38:37.034Z,7.70
2023-06-20T00:41:05.855Z,7.60
2023-06-20T00:43:34.675Z,7.30
2023-06-20T00:46:03.559Z,8.60
2023-06-20T00:48:32.531Z,8.90
2023-06-20T00:51:01.378Z,8.90
2023-06-20T00:53:30.217Z,8.50
2023-06-20T00:56:00.040Z,7.90
2023-06-20T00:58:28.921Z,7.20
2023-06-20T01:00:57.843Z,7.90
2023-06-20T01:03:26.988Z,8.40
2023-06-20T01:06:16.253Z,8.40
2023-06-20T01:08:47.701Z,9.20
2023-06-20T01:11:30.866Z,9.60
2023-06-20T01:13:59.665Z,8.50
2023-06-20T01:16:47.220Z,7.70
2023-06-20T01:19:31.346Z,7.30
2023-06-20T01:22:01.484Z,7.60
2023-06-20T01:24:45.583Z,8.70
2023-06-20T01:27:25.310Z,8.60
2023-06-20T01:29:56.007Z,9.30
2023-06-20T01:32:25.682Z,8.90
2023-06-20T01:35:02.298Z,9.60
2023-06-20T01:37:34.270Z,8.40
2023-06-20T01:40:03.894Z,7.50
2023-06-20T01:42:33.551Z,7.00
2023-06-20T01:45:03.418Z,8.50
2023-06-20T01:47:33.457Z,8.90
2023-06-20T01:50:03.366Z,9.20
2023-06-20T01:52:33.800Z,9.60
2023-06-20T01:55:05.537Z,9.40
2023-06-20T01:57:35.447Z,8.50
2023-06-20T02:00:09.838Z,7.50
2023-06-20T02:02:38.980Z,8.40
2023-06-20T02:05:08.975Z,8.70
2023-06-20T02:07:38.301Z,8.70
2023-06-20T02:10:07.353Z,8.60
2023-06-20T02:12:36.527Z,8.80
2023-06-20T02:15:05.842Z,8.40
2023-06-20T02:17:35.326Z,8.20
2023-06-20T02:20:05.979Z,7.30
2023-06-20T02:22:36.901Z,8.80
2023-06-20T02:25:07.682Z,8.40
2023-06-20T02:27:38.769Z,9.70
2023-06-20T02:30:11.396Z,9.60
2023-06-20T02:32:42.177Z,7.90
2023-06-20T02:35:13.073Z,7.30
2023-06-20T02:37:42.797Z,7.80
2023-06-20T02:40:11.957Z,8.50
2023-06-20T02:42:41.624Z,9.40
2023-06-20T02:45:12.416Z,9.40
2023-06-20T02:48:00.585Z,9.10
2023-06-20T02:50:42.519Z,8.20
2023-06-20T02:53:11.956Z,8.60
2023-06-20T02:55:41.083Z,9.10
2023-06-20T02:58:12.854Z,9.10
2023-06-20T03:00:44.510Z,9.30
2023-06-20T03:03:15.474Z,9.60
2023-06-20T03:05:44.708Z,8.70
2023-06-20T03:08:14.668Z,8.10
2023-06-20T03:10:43.978Z,7.90
2023-06-20T03:13:16.239Z,8.80
2023-06-20T03:15:45.113Z,10.00
2023-06-20T03:18:14.071Z,10.50
2023-06-20T03:20:44.979Z,10.30
2023-06-20T03:23:14.659Z,11.10
2023-06-20T03:25:46.921Z,9.00
2023-06-20T03:28:24.707Z,8.30
2023-06-20T03:31:16.656Z,9.10
2023-06-20T03:33:47.403Z,9.60
2023-06-20T03:36:17.039Z,9.70
2023-06-20T03:38:46.067Z,10.50
2023-06-20T03:41:15.092Z,9.30
2023-06-20T03:43:44.385Z,8.70
2023-06-20T03:46:14.199Z,8.40
2023-06-20T03:48:43.078Z,8.90
2023-06-20T03:51:12.116Z,10.30
2023-06-20T03:53:40.996Z,10.40
2023-06-20T03:56:09.848Z,10.80
2023-06-20T03:58:40.368Z,10.80
2023-06-20T04:01:10.289Z,9.10
2023-06-20T04:03:39.305Z,10.10
2023-06-20T04:06:08.181Z,10.10
2023-06-20T04:08:37.778Z,11.30
2023-06-20T04:11:07.582Z,11.70
2023-06-20T04:13:36.418Z,11.90
2023-06-20T04:16:05.266Z,9.90
2023-06-20T04:18:34.115Z,9.30
2023-06-20T04:21:03.711Z,8.90
2023-06-20T04:23:32.735Z,10.60
2023-06-20T04:26:03.111Z,11.20
2023-06-20T04:28:31.927Z,11.20
2023-06-20T04:31:01.440Z,11.00
2023-06-20T04:33:30.263Z,11.00
2023-06-20T04:35:59.098Z,11.20
2023-06-20T04:38:30.117Z,9.30
2023-06-20T04:41:01.973Z,11.20
2023-06-20T04:43:31.291Z,11.40
2023-06-20T04:46:00.313Z,11.70
2023-06-20T04:48:30.359Z,10.90
2023-06-20T04:50:59.545Z,10.10
2023-06-20T04:53:28.620Z,9.70
2023-06-20T04:55:57.575Z,11.00
2023-06-20T04:58:29.472Z,12.30
2023-06-20T05:01:01.421Z,13.10
2023-06-20T05:03:30.358Z,12.70
2023-06-20T05:05:59.419Z,13.10
2023-06-20T05:08:28.380Z,11.00
2023-06-20T05:10:57.187Z,9.60
2023-06-20T05:13:26.024Z,9.00
2023-06-20T05:15:54.931Z,11.70
2023-06-20T05:18:23.827Z,11.00
2023-06-20T05:20:54.479Z,12.70
2023-06-20T05:23:25.049Z,12.20
2023-06-20T05:25:54.348Z,12.50
2023-06-20T05:28:23.244Z,11.70
2023-06-20T05:30:52.206Z,10.30
2023-06-20T05:33:21.181Z,8.70
2023-06-20T05:35:50.139Z,10.40
2023-06-20T05:38:18.935Z,10.20
2023-06-20T05:40:47.793Z,10.70
2023-06-20T05:43:16.664Z,9.60
2023-06-20T05:45:45.699Z,10.60
2023-06-20T05:48:14.874Z,11.00
2023-06-20T05:50:44.103Z,11.50
2023-06-20T05:53:12.898Z,10.90
2023-06-20T05:55:43.551Z,10.20
2023-06-20T05:58:12.331Z,9.30
2023-06-20T06:00:41.120Z,9.70
2023-06-20T06:03:10.278Z,11.40
2023-06-20T06:05:40.982Z,11.30
2023-06-20T06:08:10.890Z,11.60
2023-06-20T06:10:40.658Z,11.70
2023-06-20T06:13:11.069Z,11.30
2023-06-20T06:15:43.044Z,11.30
2023-06-20T06:18:20.466Z,11.50
2023-06-20T06:20:49.281Z,12.00
2023-06-20T06:23:18.115Z,11.60
2023-06-20T06:25:47.053Z,11.00
2023-06-20T06:28:16.405Z,11.40
2023-06-20T06:30:45.289Z,10.80
2023-06-20T06:33:14.648Z,11.80
2023-06-20T06:35:43.545Z,10.70
2023-06-20T06:38:13.710Z,10.30
2023-06-20T06:40:43.609Z,10.50
2023-06-20T06:43:12.617Z,9.30
2023-06-20T06:45:42.326Z,9.40
2023-06-20T06:48:11.228Z,9.00
2023-06-20T06:50:40.122Z,8.90
2023-06-20T06:53:09.683Z,8.50
2023-06-20T06:55:38.810Z,8.40
2023-06-20T06:58:07.591Z,8.30
2023-06-20T07:00:36.848Z,8.30
2023-06-20T07:03:07.426Z,8.50
2023-06-20T07:05:36.357Z,8.40
2023-06-20T07:08:05.300Z,8.00
2023-06-20T07:10:34.308Z,8.30
2023-06-20T07:13:07.209Z,8.10
2023-06-20T07:15:36.173Z,6.70
2023-06-20T07:18:05.300Z,6.90
2023-06-20T07:20:34.187Z,6.20
2023-06-20T07:23:03.160Z,6.50
2023-06-20T07:25:32.075Z,6.30
2023-06-20T07:28:00.936Z,5.90
2023-06-20T07:30:29.855Z,5.70
2023-06-20T07:32:58.774Z,5.60
2023-06-20T07:35:28.003Z,5.40
2023-06-20T07:37:57.367Z,5.60
2023-06-20T07:40:26.281Z,5.50
2023-06-20T07:42:55.124Z,5.70
2023-06-20T07:45:24.458Z,5.00
2023-06-20T07:47:53.470Z,5.00
2023-06-20T07:50:22.669Z,4.90
2023-06-20T07:52:51.509Z,4.80
2023-06-20T07:55:29.080Z,5.30
2023-06-20T07:58:00.148Z,4.90
2023-06-20T08:00:29.798Z,4.80
2023-06-20T08:02:58.949Z,5.20
2023-06-20T08:05:28.299Z,4.30
2023-06-20T08:07:57.504Z,4.60
2023-06-20T08:10:26.455Z,4.90
2023-06-20T08:12:55.238Z,4.30
2023-06-20T08:15:24.216Z,4.60
2023-06-20T08:17:53.295Z,4.60
2023-06-20T08:20:22.158Z,4.20
2023-06-20T08:22:50.951Z,4.40
2023-06-20T08:25:19.784Z,4.30
2023-06-20T08:27:52.155Z,4.20
2023-06-20T08:30:25.509Z,4.10
2023-06-20T08:32:54.654Z,4.30
2023-06-20T08:35:24.434Z,4.00
2023-06-20T08:37:53.709Z,4.00
2023-06-20T08:40:23.490Z,3.60
2023-06-20T08:42:55.937Z,3.70
2023-06-20T08:45:24.991Z,4.10
2023-06-20T08:48:00.383Z,3.70
2023-06-20T08:50:30.491Z,3.60
2023-06-20T08:53:03.823Z,3.70
2023-06-20T08:55:34.055Z,3.80
2023-06-20T08:58:05.337Z,3.70
2023-06-20T09:00:34.621Z,3.50
2023-06-20T09:03:04.144Z,3.90
2023-06-20T09:05:34.076Z,3.70
2023-06-20T09:08:03.272Z,3.50
2023-06-20T09:10:33.799Z,3.80
2023-06-20T09:13:02.513Z,3.50
2023-06-20T09:15:31.421Z,3.40
2023-06-20T09:18:01.925Z,3.30
2023-06-20T09:20:31.787Z,3.80
2023-06-20T09:23:01.463Z,3.60
2023-06-20T09:25:31.193Z,3.30
2023-06-20T09:28:00.051Z,3.40
2023-06-20T09:30:32.708Z,3.40
2023-06-20T09:33:05.802Z,2.90
2023-06-20T09:35:35.728Z,2.30
2023-06-20T09:38:06.876Z,2.30
2023-06-20T09:40:42.809Z,1.80
2023-06-20T09:43:12.120Z,2.10
2023-06-20T09:45:40.992Z,1.70
2023-06-20T09:48:11.383Z,1.70
2023-06-20T09:50:40.782Z,1.50
2023-06-20T09:53:15.809Z,1.60
2023-06-20T09:55:45.122Z,1.50
2023-06-20T09:58:15.350Z,1.60
2023-06-20T10:00:46.046Z,1.30
2023-06-20T10:03:15.234Z,1.50
2023-06-20T10:05:49.464Z,1.20
2023-06-20T10:08:37.515Z,1.30
2023-06-20T10:11:08.544Z,1.50
2023-06-20T10:13:38.183Z,1.60
2023-06-20T10:18:37.762Z,1.60
2023-06-20T10:21:07.825Z,1.60
2023-06-20T10:23:38.273Z,2.00
2023-06-20T10:26:12.660Z,2.10
2023-06-20T10:28:42.976Z,2.50
2023-06-20T10:31:13.277Z,2.50
2023-06-20T10:33:46.295Z,2.60
2023-06-20T10:36:17.926Z,2.70
2023-06-20T10:38:53.232Z,2.70
2023-06-20T10:41:26.570Z,2.20
2023-06-20T10:43:56.682Z,2.00
2023-06-20T10:46:37.906Z,1.60
2023-06-20T10:49:07.989Z,1.70
2023-06-20T10:51:44.242Z,1.50
2023-06-20T10:54:13.964Z,1.60
2023-06-20T10:56:45.107Z,1.60
2023-06-20T10:59:18.556Z,1.90
2023-06-20T11:01:47.668Z,1.70
2023-06-20T11:04:21.931Z,3.70
2023-06-20T11:06:52.081Z,1.50
2023-06-20T11:09:22.647Z,1.70
2023-06-20T11:11:53.733Z,2.00
2023-06-20T11:14:24.105Z,1.70
2023-06-20T11:16:55.180Z,1.50
2023-06-20T11:19:36.577Z,1.60
2023-06-20T11:22:09.136Z,1.50
2023-06-20T11:24:38.037Z,1.80
2023-06-20T11:27:15.423Z,1.50
2023-06-20T11:29:47.035Z,1.60
2023-06-20T11:32:16.654Z,1.40
2023-06-20T11:34:54.426Z,1.40
2023-06-20T11:37:25.398Z,1.40
2023-06-20T11:39:54.274Z,1.50
2023-06-20T11:42:23.135Z,1.40
2023-06-20T11:44:52.209Z,1.40
2023-06-20T11:47:21.679Z,1.40
2023-06-20T11:49:50.575Z,1.60
2023-06-20T11:52:28.247Z,1.50
2023-06-20T11:55:00.476Z,1.60
2023-06-20T11:57:30.922Z,1.60
2023-06-20T12:00:00.768Z,1.40
2023-06-20T12:02:30.013Z,1.20
2023-06-20T12:04:59.506Z,1.80
2023-06-20T12:07:28.448Z,1.70
2023-06-20T12:10:06.192Z,1.60
2023-06-20T12:12:35.001Z,1.70
2023-06-20T12:15:04.037Z,1.60
2023-06-20T12:17:32.848Z,1.60
2023-06-20T12:20:01.690Z,1.50
2023-06-20T12:22:31.639Z,1.70
2023-06-20T12:25:01.993Z,1.70
2023-06-20T12:27:30.759Z,1.90
2023-06-20T12:29:59.556Z,1.70
2023-06-20T12:32:28.647Z,2.10
2023-06-20T12:34:57.516Z,1.90
2023-06-20T12:37:28.527Z,1.90
2023-06-20T12:39:58.161Z,1.80
2023-06-20T12:42:27.567Z,2.00
2023-06-20T12:44:56.837Z,2.10
2023-06-20T12:47:28.227Z,2.00
2023-06-20T12:49:58.014Z,2.00
2023-06-20T12:52:28.988Z,2.30
2023-06-20T12:54:59.471Z,2.20
2023-06-20T13:00:02.699Z,2.10
2023-06-20T13:02:32.713Z,2.40
2023-06-20T13:05:02.357Z,2.10
2023-06-20T13:07:31.504Z,2.10
2023-06-20T13:10:00.215Z,2.20
2023-06-20T13:12:31.880Z,2.60
2023-06-20T13:15:07.164Z,2.20
2023-06-20T13:17:38.530Z,2.50
2023-06-20T13:20:07.767Z,2.50
2023-06-20T13:22:37.300Z,2.30
2023-06-20T13:25:06.245Z,2.40
2023-06-20T13:27:35.234Z,2.70
2023-06-20T13:30:04.376Z,2.70
2023-06-20T13:32:33.222Z,2.60
2023-06-20T13:35:04.186Z,3.00
2023-06-20T13:37:36.305Z,4.90
2023-06-20T13:40:08.965Z,3.10
2023-06-20T13:42:42.984Z,3.10
2023-06-20T13:45:19.231Z,3.10
2023-06-20T13:47:48.194Z,2.80
2023-06-20T13:50:17.470Z,3.10
2023-06-20T13:52:48.750Z,2.90
2023-06-20T13:57:47.541Z,2.70
2023-06-20T14:00:16.388Z,2.80
2023-06-20T14:02:46.637Z,2.80
2023-06-20T14:05:19.000Z,2.80
2023-06-20T14:07:49.875Z,2.70
2023-06-20T14:10:18.618Z,2.90
2023-06-20T14:12:49.388Z,2.40
2023-06-20T14:15:18.246Z,3.00
2023-06-20T14:17:47.854Z,3.00
2023-06-20T14:20:17.247Z,2.80
2023-06-20T14:22:46.155Z,2.60
2023-06-20T14:25:16.152Z,3.10
2023-06-20T14:27:45.567Z,2.90
2023-06-20T14:30:15.096Z,2.80
2023-06-20T14:32:43.947Z,3.00
2023-06-20T14:35:12.759Z,2.80
2023-06-20T14:37:41.991Z,2.90
2023-06-20T14:40:11.147Z,3.00
2023-06-20T14:42:39.869Z,2.70
2023-06-20T14:45:10.671Z,2.90
2023-06-20T14:47:40.065Z,2.70
2023-06-20T14:50:09.446Z,2.90
2023-06-20T14:52:38.504Z,3.00
2023-06-20T14:55:07.386Z,2.70
2023-06-20T14:57:36.192Z,2.70
2023-06-20T15:00:06.493Z,3.10
2023-06-20T15:02:35.381Z,2.90
2023-06-20T15:05:04.570Z,2.80
2023-06-20T15:07:33.361Z,3.10
2023-06-20T15:10:02.694Z,3.00
2023-06-20T15:12:32.432Z,3.20
2023-06-20T15:15:01.165Z,2.80
2023-06-20T15:17:30.149Z,3.20
2023-06-20T15:19:59.027Z,3.10
2023-06-20T15:22:27.896Z,3.10
2023-06-20T15:24:57.432Z,2.50
2023-06-20T15:27:26.271Z,2.80
2023-06-20T15:29:55.056Z,2.90
2023-06-20T15:32:23.840Z,3.30
2023-06-20T15:34:52.550Z,3.20
2023-06-20T15:37:21.478Z,3.00
2023-06-20T15:39:50.243Z,3.10
2023-06-20T15:42:19.326Z,3.10
2023-06-20T15:44:48.474Z,2.90
2023-06-20T15:47:17.206Z,3.10
2023-06-20T15:49:45.914Z,2.90
2023-06-20T15:52:14.743Z,3.40
2023-06-20T15:54:43.485Z,3.10
2023-06-20T15:57:12.342Z,3.50
2023-06-20T15:59:41.857Z,3.00
2023-06-20T16:02:12.511Z,2.90
2023-06-20T16:04:41.557Z,3.20
2023-06-20T16:07:10.433Z,3.20
2023-06-20T16:09:39.188Z,3.10
2023-06-20T16:12:09.754Z,3.20
2023-06-20T16:14:39.068Z,3.00
2023-06-20T16:17:08.181Z,3.10
2023-06-20T16:19:37.208Z,3.10
2023-06-20T16:22:06.358Z,3.10
2023-06-20T16:24:35.248Z,3.50
2023-06-20T16:27:04.157Z,3.20
2023-06-20T16:29:32.916Z,3.20
2023-06-20T16:32:02.002Z,4.30
2023-06-20T16:34:30.756Z,3.70
2023-06-20T16:36:59.747Z,3.00
2023-06-20T16:39:32.413Z,3.30
2023-06-20T16:42:02.290Z,3.30
2023-06-20T16:44:31.106Z,3.60
2023-06-20T16:47:00.203Z,3.80
2023-06-20T16:49:31.508Z,3.60
2023-06-20T16:52:04.692Z,3.40
2023-06-20T16:54:35.612Z,2.90
2023-06-20T16:57:08.814Z,3.60
2023-06-20T16:59:38.565Z,3.60
2023-06-20T17:02:07.400Z,3.60
2023-06-20T17:04:36.388Z,4.10
2023-06-20T17:07:05.864Z,3.40
2023-06-20T17:09:35.599Z,3.60
2023-06-20T17:12:04.864Z,3.30
2023-06-20T17:14:33.692Z,3.70
2023-06-20T17:17:02.449Z,3.40
2023-06-20T17:19:42.603Z,3.90
2023-06-20T17:22:12.001Z,3.70
2023-06-20T17:24:42.490Z,4.00
2023-06-20T17:27:13.728Z,4.40
2023-06-20T17:29:44.042Z,4.70
2023-06-20T17:32:12.953Z,4.70
2023-06-20T17:34:41.948Z,3.80
2023-06-20T17:37:11.480Z,3.60
2023-06-20T17:39:40.265Z,4.00
2023-06-20T17:42:09.124Z,3.30
2023-06-20T17:44:37.846Z,4.00
2023-06-20T17:47:06.979Z,4.70
2023-06-20T17:49:35.840Z,4.20
2023-06-20T17:52:06.733Z,4.20
2023-06-20T17:54:35.657Z,4.00
2023-06-20T17:57:04.521Z,4.10
2023-06-20T17:59:33.306Z,4.00
2023-06-20T18:02:02.379Z,4.10
2023-06-20T18:04:31.176Z,4.60
2023-06-20T18:06:59.902Z,4.00
2023-06-20T18:09:29.008Z,3.60
2023-06-20T18:11:58.066Z,4.20
2023-06-20T18:14:27.710Z,4.40
2023-06-20T18:16:56.532Z,4.00
2023-06-20T18:19:26.677Z,4.20
2023-06-20T18:21:55.788Z,4.90
2023-06-20T18:24:24.549Z,4.60
2023-06-20T18:26:53.287Z,4.60
2023-06-20T18:29:22.114Z,4.50
2023-06-20T18:31:50.946Z,4.30
2023-06-20T18:34:19.892Z,4.50
2023-06-20T18:36:48.965Z,4.80
2023-06-20T18:39:17.818Z,5.00
2023-06-20T18:41:46.617Z,4.50
2023-06-20T18:44:20.372Z,5.10
2023-06-20T18:46:50.191Z,5.40
2023-06-20T18:49:20.668Z,5.20
2023-06-20T18:51:50.275Z,5.20
2023-06-20T18:54:22.028Z,5.10
2023-06-20T18:56:51.553Z,5.20
2023-06-20T18:59:20.334Z,5.30
2023-06-20T19:01:49.306Z,5.30
2023-06-20T19:04:18.219Z,5.50
2023-06-20T19:06:48.246Z,5.30
2023-06-20T19:09:17.646Z,5.20
2023-06-20T19:11:47.597Z,5.30
2023-06-20T19:14:16.385Z,5.50
2023-06-20T19:16:45.780Z,5.20
2023-06-20T19:19:19.439Z,5.40
2023-06-20T19:21:49.393Z,6.00
2023-06-20T19:24:18.208Z,5.30
2023-06-20T19:26:46.954Z,5.80
2023-06-20T19:29:15.708Z,6.00
2023-06-20T19:31:46.379Z,6.20
2023-06-20T19:34:15.823Z,6.10
2023-06-20T19:36:45.420Z,6.10
2023-06-20T19:39:14.219Z,5.90
2023-06-20T19:41:43.164Z,5.70
2023-06-20T19:44:12.244Z,6.10
2023-06-20T19:46:41.037Z,6.00
2023-06-20T19:49:09.858Z,6.40
2023-06-20T19:51:39.468Z,7.30
2023-06-20T19:54:08.365Z,7.10
2023-06-20T19:56:37.216Z,6.50
2023-06-20T19:59:05.977Z,6.40
2023-06-20T20:01:35.138Z,6.70
2023-06-20T20:04:06.419Z,6.50
2023-06-20T20:06:35.298Z,6.90
2023-06-20T20:09:05.923Z,7.50
2023-06-20T20:11:34.675Z,7.50
2023-06-20T20:14:03.545Z,7.50
2023-06-20T20:16:32.333Z,7.50
2023-06-20T20:19:02.591Z,7.60
2023-06-20T20:21:31.352Z,7.50
2023-06-20T20:24:00.155Z,7.70
2023-06-20T20:26:29.051Z,7.70
2023-06-20T20:28:57.792Z,8.10
2023-06-20T20:31:26.715Z,7.80
2023-06-20T20:33:55.459Z,8.10
2023-06-20T20:36:24.219Z,7.90
2023-06-20T20:38:52.968Z,6.50
2023-06-20T20:41:22.799Z,6.70
2023-06-20T20:43:52.390Z,6.90
2023-06-20T20:46:21.391Z,8.00
2023-06-20T20:48:52.233Z,7.70
2023-06-20T20:51:22.075Z,8.00
2023-06-20T20:53:51.601Z,7.60
2023-06-20T20:56:20.612Z,8.40
2023-06-20T20:58:49.358Z,8.10
2023-06-20T21:01:18.270Z,8.60
2023-06-20T21:03:47.048Z,8.40
2023-06-20T21:06:15.945Z,8.40
2023-06-20T21:08:44.689Z,8.30
2023-06-20T21:11:13.384Z,8.40
2023-06-20T21:13:42.206Z,9.00
2023-06-20T21:16:12.847Z,9.50
2023-06-20T21:18:41.728Z,8.90
2023-06-20T21:21:10.599Z,8.40
2023-06-20T21:23:39.512Z,7.10
2023-06-20T21:26:08.225Z,6.40
2023-06-20T21:28:36.980Z,7.90
2023-06-20T21:31:05.884Z,8.10
2023-06-20T21:33:34.734Z,8.90
2023-06-20T21:36:03.903Z,9.00
2023-06-20T21:38:32.687Z,9.10
2023-06-20T21:41:01.468Z,9.10
2023-06-20T21:43:30.300Z,9.20
2023-06-20T21:45:58.991Z,9.70
2023-06-20T21:48:27.908Z,9.40
2023-06-20T21:50:59.370Z,9.30
2023-06-20T21:53:29.338Z,8.90
2023-06-20T21:55:58.197Z,7.80
2023-06-20T21:58:26.916Z,8.10
2023-06-20T22:00:55.617Z,8.80
2023-06-20T22:03:24.419Z,9.60
2023-06-20T22:05:53.481Z,9.30
2023-06-20T22:08:22.213Z,10.20
2023-06-20T22:10:59.675Z,10.40
2023-06-20T22:13:29.316Z,11.10
2023-06-20T22:15:58.097Z,10.80
2023-06-20T22:18:27.018Z,10.40
2023-06-20T22:20:56.403Z,9.30
2023-06-20T22:23:25.285Z,8.40
2023-06-20T22:25:54.879Z,9.80
2023-06-20T22:28:24.141Z,10.80
2023-06-20T22:30:52.959Z,11.20
2023-06-20T22:33:21.717Z,10.40
2023-06-20T22:35:50.439Z,11.00
2023-06-20T22:38:19.371Z,11.20
2023-06-20T22:40:49.579Z,9.70
2023-06-20T22:43:18.428Z,9.20
2023-06-20T22:46:09.691Z,9.50
2023-06-20T22:48:53.625Z,10.70
2023-06-20T22:51:22.798Z,11.50
2023-06-20T22:53:51.800Z,11.70
2023-06-20T22:56:20.622Z,11.20
2023-06-20T22:58:49.462Z,11.10
2023-06-20T23:01:18.290Z,11.30
2023-06-20T23:03:47.619Z,10.60
2023-06-20T23:06:17.362Z,9.90
2023-06-20T23:08:46.151Z,9.20
2023-06-20T23:11:14.936Z,9.60
2023-06-20T23:13:43.752Z,11.60
2023-06-20T23:16:12.579Z,11.70
2023-06-20T23:18:41.480Z,12.40
2023-06-20T23:21:10.356Z,12.10
2023-06-20T23:23:41.412Z,12.10
2023-06-20T23:26:13.031Z,11.10
2023-06-20T23:28:41.895Z,10.20
2023-06-20T23:31:10.756Z,11.30
2023-06-20T23:33:39.644Z,10.80
2023-06-20T23:36:10.445Z,11.70
2023-06-20T23:38:39.241Z,13.00
2023-06-20T23:41:08.125Z,11.70
2023-06-20T23:43:36.952Z,11.90
2023-06-20T23:46:05.757Z,9.90
2023-06-20T23:48:34.634Z,9.90
2023-06-20T23:51:03.624Z,10.60
2023-06-20T23:53:32.444Z,11.90
2023-06-20T23:56:01.500Z,12.80
2023-06-20T23:58:32.886Z,12.70
