createdAt,value
2019-05-06T00:04:34.486Z,99.90
2019-05-06T00:07:04.431Z,99.90
2019-05-06T00:09:34.842Z,99.90
2019-05-06T00:14:34.142Z,99.90
2019-05-06T00:17:04.070Z,99.90
2019-05-06T00:19:34.250Z,99.90
2019-05-06T00:22:04.703Z,99.90
2019-05-06T00:24:43.916Z,99.90
2019-05-06T00:27:18.283Z,99.90
2019-05-06T00:29:48.470Z,99.90
2019-05-06T00:32:18.347Z,99.90
2019-05-06T00:34:48.308Z,99.90
2019-05-06T00:37:18.246Z,99.90
2019-05-06T00:39:56.682Z,99.90
2019-05-06T00:42:31.309Z,99.90
2019-05-06T00:45:01.265Z,99.90
2019-05-06T00:47:31.192Z,99.90
2019-05-06T00:50:01.130Z,99.90
2019-05-06T00:52:31.303Z,99.90
2019-05-06T00:55:01.236Z,99.90
2019-05-06T01:00:24.382Z,99.90
2019-05-06T01:02:54.495Z,99.90
2019-05-06T01:05:24.589Z,99.90
2019-05-06T01:07:54.948Z,99.90
2019-05-06T01:12:59.929Z,99.90
2019-05-06T01:17:59.663Z,99.90
2019-05-06T01:20:30.190Z,99.90
2019-05-06T01:27:58.618Z,99.90
2019-05-06T01:32:57.817Z,99.90
2019-05-06T01:35:27.754Z,99.90
2019-05-06T01:38:15.402Z,99.90
2019-05-06T01:43:37.105Z,99.90
2019-05-06T01:46:07.029Z,99.90
2019-05-06T01:48:49.080Z,99.90
2019-05-06T01:51:20.103Z,99.90
2019-05-06T01:53:50.474Z,99.90
2019-05-06T01:56:20.398Z,99.90
2019-05-06T01:58:50.321Z,99.90
2019-05-06T02:03:49.728Z,99.90
2019-05-06T02:11:18.118Z,99.90
2019-05-06T02:13:48.093Z,99.90
2019-05-06T02:16:18.068Z,99.90
2019-05-06T02:21:26.275Z,99.90
2019-05-06T02:24:00.262Z,99.90
2019-05-06T02:26:30.212Z,99.90
2019-05-06T02:32:17.162Z,99.90
2019-05-06T02:39:55.868Z,99.90
2019-05-06T02:44:55.076Z,99.90
2019-05-06T02:47:34.460Z,99.90
2019-05-06T02:52:43.775Z,99.90
2019-05-06T02:55:13.047Z,99.90
2019-05-06T02:57:44.057Z,99.90
2019-05-06T03:00:16.238Z,99.90
2019-05-06T03:02:48.125Z,99.90
2019-05-06T03:05:17.714Z,99.90
2019-05-06T03:10:17.598Z,99.90
2019-05-06T03:12:47.514Z,99.90
2019-05-06T03:15:17.475Z,99.90
2019-05-06T03:20:32.392Z,99.90
2019-05-06T03:23:06.183Z,99.90
2019-05-06T03:28:07.857Z,99.90
2019-05-06T03:30:37.789Z,99.90
2019-05-06T03:33:38.430Z,99.90
2019-05-06T03:38:13.541Z,99.90
2019-05-06T03:40:45.737Z,99.90
2019-05-06T03:43:15.947Z,99.90
2019-05-06T03:46:09.867Z,99.90
2019-05-06T03:48:44.286Z,99.90
2019-05-06T03:53:44.440Z,99.90
2019-05-06T03:58:45.936Z,99.90
2019-05-06T04:01:16.881Z,99.90
2019-05-06T04:03:52.174Z,99.90
2019-05-06T04:06:18.674Z,99.90
2019-05-06T04:11:19.110Z,99.90
2019-05-06T04:13:49.874Z,99.90
2019-05-06T04:16:57.287Z,99.90
2019-05-06T04:19:33.327Z,99.90
2019-05-06T04:22:23.582Z,99.90
2019-05-06T04:25:03.934Z,99.90
2019-05-06T04:30:13.660Z,99.90
2019-05-06T04:32:43.792Z,99.90
2019-05-06T04:35:14.105Z,99.90
2019-05-06T04:37:44.151Z,99.90
2019-05-06T04:40:14.387Z,99.90
2019-05-06T04:42:44.722Z,99.90
2019-05-06T04:45:17.464Z,99.90
2019-05-06T04:47:46.564Z,99.90
2019-05-06T04:50:17.273Z,99.90
2019-05-06T04:52:49.174Z,99.90
2019-05-06T04:55:19.111Z,99.90
2019-05-06T04:57:49.095Z,99.90
2019-05-06T05:02:48.263Z,99.90
2019-05-06T05:05:18.204Z,99.90
2019-05-06T05:07:49.059Z,99.90
2019-05-06T05:10:23.409Z,99.90
2019-05-06T05:13:03.699Z,99.90
2019-05-06T05:15:43.567Z,99.90
2019-05-06T05:18:26.833Z,99.90
2019-05-06T05:20:56.873Z,99.90
2019-05-06T05:23:26.821Z,99.90
2019-05-06T05:28:27.493Z,99.90
2019-05-06T05:30:57.467Z,99.90
2019-05-06T05:33:27.386Z,99.90
2019-05-06T05:35:57.452Z,99.90
2019-05-06T05:38:27.379Z,99.90
2019-05-06T05:40:57.614Z,99.90
2019-05-06T05:43:56.546Z,99.90
2019-05-06T05:46:26.577Z,99.90
2019-05-06T05:49:18.480Z,99.90
2019-05-06T05:51:47.689Z,99.90
2019-05-06T05:54:18.007Z,99.90
2019-05-06T05:59:17.956Z,99.90
2019-05-06T06:01:47.900Z,99.90
2019-05-06T06:06:47.112Z,99.90
2019-05-06T06:09:17.066Z,99.90
2019-05-06T06:11:53.258Z,99.90
2019-05-06T06:14:49.062Z,99.90
2019-05-06T06:17:47.213Z,99.90
2019-05-06T06:20:35.953Z,99.90
2019-05-06T06:33:18.493Z,99.90
2019-05-06T06:36:02.737Z,99.90
2019-05-06T06:38:52.783Z,99.90
2019-05-06T06:41:22.969Z,99.90
2019-05-06T06:43:56.375Z,99.90
2019-05-06T06:48:55.547Z,99.90
2019-05-06T06:51:25.495Z,99.90
2019-05-06T06:59:23.425Z,96.80
2019-05-06T07:04:55.473Z,97.40
2019-05-06T07:07:40.361Z,96.90
2019-05-06T07:09:58.177Z,97.50
2019-05-06T07:12:28.135Z,99.00
2019-05-06T07:15:02.236Z,96.60
2019-05-06T07:17:32.941Z,98.10
2019-05-06T07:20:06.521Z,98.10
2019-05-06T07:22:37.239Z,95.80
2019-05-06T07:25:09.068Z,91.40
2019-05-06T07:27:39.240Z,83.90
2019-05-06T07:30:12.200Z,78.20
2019-05-06T07:32:42.426Z,71.10
2019-05-06T07:40:12.636Z,62.20
2019-05-06T07:42:46.730Z,64.10
2019-05-06T07:45:35.583Z,58.90
2019-05-06T07:48:07.630Z,55.10
2019-05-06T07:50:37.765Z,54.60
2019-05-06T07:53:08.090Z,60.70
2019-05-06T07:58:08.142Z,63.80
2019-05-06T08:00:38.168Z,64.20
2019-05-06T08:03:08.385Z,66.20
2019-05-06T08:08:09.285Z,77.90
2019-05-06T08:10:39.227Z,70.60
2019-05-06T08:13:09.180Z,68.70
2019-05-06T08:15:39.117Z,57.90
2019-05-06T08:18:09.069Z,56.00
2019-05-06T08:20:38.989Z,52.10
2019-05-06T08:23:32.413Z,47.40
2019-05-06T08:26:10.022Z,45.30
2019-05-06T08:28:40.994Z,44.70
2019-05-06T08:31:05.196Z,43.60
2019-05-06T08:33:35.174Z,42.10
2019-05-06T08:36:12.549Z,47.00
2019-05-06T08:41:28.837Z,51.20
2019-05-06T08:43:58.826Z,56.10
2019-05-06T08:48:57.963Z,56.60
2019-05-06T08:54:26.002Z,59.60
2019-05-06T08:56:55.917Z,62.50
2019-05-06T09:01:55.846Z,59.60
2019-05-06T09:06:55.020Z,61.90
2019-05-06T09:14:23.914Z,65.00
2019-05-06T09:16:54.270Z,65.60
2019-05-06T09:21:54.487Z,69.40
2019-05-06T09:24:24.478Z,65.70
2019-05-06T09:27:12.128Z,65.30
2019-05-06T09:32:22.508Z,67.10
2019-05-06T09:34:59.498Z,67.00
2019-05-06T09:42:27.867Z,59.00
2019-05-06T09:44:57.807Z,60.40
2019-05-06T09:47:45.400Z,61.30
2019-05-06T09:52:46.247Z,55.20
2019-05-06T09:58:08.786Z,60.00
2019-05-06T10:00:43.045Z,55.10
2019-05-06T10:05:42.687Z,53.70
2019-05-06T10:08:12.683Z,54.10
2019-05-06T10:10:55.692Z,47.90
2019-05-06T10:18:13.555Z,57.20
2019-05-06T10:20:45.432Z,52.70
2019-05-06T10:23:15.551Z,58.10
2019-05-06T10:28:29.033Z,64.70
2019-05-06T10:38:54.291Z,60.10
2019-05-06T10:46:52.748Z,58.10
2019-05-06T10:54:32.166Z,60.60
2019-05-06T10:59:52.071Z,58.10
2019-05-06T11:02:32.282Z,59.90
2019-05-06T11:05:02.737Z,58.20
2019-05-06T11:07:35.444Z,58.80
2019-05-06T11:10:04.947Z,59.20
2019-05-06T11:12:34.858Z,55.50
2019-05-06T11:15:05.492Z,55.70
2019-05-06T11:17:35.415Z,57.70
2019-05-06T11:20:06.879Z,56.90
2019-05-06T11:25:07.230Z,58.40
2019-05-06T11:27:41.235Z,56.20
2019-05-06T11:30:14.092Z,63.00
2019-05-06T11:33:04.127Z,60.50
2019-05-06T11:38:19.625Z,63.60
2019-05-06T11:43:18.816Z,61.00
2019-05-06T11:45:48.754Z,64.00
2019-05-06T11:48:18.655Z,60.50
2019-05-06T11:50:50.289Z,62.20
2019-05-06T11:53:20.220Z,60.90
2019-05-06T11:55:54.394Z,61.10
2019-05-06T11:58:42.418Z,58.60
2019-05-06T12:01:16.812Z,63.30
2019-05-06T12:06:16.158Z,56.50
2019-05-06T12:08:46.115Z,57.60
2019-05-06T12:11:16.089Z,57.40
2019-05-06T12:13:45.922Z,55.80
2019-05-06T12:16:15.996Z,58.30
2019-05-06T12:18:45.920Z,58.90
2019-05-06T12:21:19.282Z,59.40
2019-05-06T12:23:48.084Z,62.10
2019-05-06T12:28:53.160Z,64.10
2019-05-06T12:31:23.909Z,64.70
2019-05-06T12:33:54.025Z,65.50
2019-05-06T12:36:26.687Z,64.30
2019-05-06T12:39:17.059Z,61.20
2019-05-06T12:42:08.733Z,61.80
2019-05-06T12:44:39.943Z,61.50
2019-05-06T12:47:21.480Z,63.30
2019-05-06T12:49:53.349Z,65.40
2019-05-06T12:54:54.364Z,66.80
2019-05-06T12:57:25.056Z,66.00
2019-05-06T12:59:55.157Z,71.10
2019-05-06T13:02:25.405Z,66.40
2019-05-06T13:05:00.679Z,65.50
2019-05-06T13:07:37.893Z,63.40
2019-05-06T13:10:08.283Z,65.60
2019-05-06T13:15:13.408Z,66.40
2019-05-06T13:22:55.948Z,65.60
2019-05-06T13:25:26.131Z,64.70
2019-05-06T13:27:57.179Z,65.90
2019-05-06T13:30:27.146Z,61.30
2019-05-06T13:35:33.680Z,64.40
2019-05-06T13:38:05.121Z,63.40
2019-05-06T13:40:36.539Z,63.60
2019-05-06T13:46:07.490Z,61.50
2019-05-06T13:53:46.325Z,62.60
2019-05-06T13:58:46.191Z,63.10
2019-05-06T14:03:52.271Z,62.10
2019-05-06T14:06:21.720Z,58.10
2019-05-06T14:11:23.147Z,61.30
2019-05-06T14:13:53.842Z,59.20
2019-05-06T14:16:24.827Z,57.90
2019-05-06T14:18:54.999Z,57.80
2019-05-06T14:21:25.385Z,55.70
2019-05-06T14:23:55.769Z,58.80
2019-05-06T14:26:33.227Z,57.70
2019-05-06T14:29:24.734Z,62.30
2019-05-06T14:34:24.042Z,63.70
2019-05-06T14:36:53.899Z,62.60
2019-05-06T14:39:47.351Z,61.30
2019-05-06T14:44:28.660Z,62.80
2019-05-06T14:47:03.555Z,63.60
2019-05-06T14:54:33.267Z,64.10
2019-05-06T14:57:12.206Z,63.40
2019-05-06T14:59:42.267Z,64.90
2019-05-06T15:02:13.290Z,61.30
2019-05-06T15:07:13.543Z,60.00
2019-05-06T15:09:55.695Z,61.00
2019-05-06T15:12:15.291Z,65.40
2019-05-06T15:14:45.299Z,64.50
2019-05-06T15:17:15.239Z,67.50
2019-05-06T15:22:14.750Z,66.80
2019-05-06T15:24:44.718Z,68.10
2019-05-06T15:29:48.711Z,65.50
2019-05-06T15:32:34.827Z,63.60
2019-05-06T15:37:57.419Z,70.80
2019-05-06T15:40:32.596Z,77.10
2019-05-06T15:45:28.307Z,77.60
2019-05-06T15:47:58.458Z,74.40
2019-05-06T15:50:28.674Z,72.20
2019-05-06T15:52:58.628Z,74.30
2019-05-06T15:55:28.937Z,75.80
2019-05-06T16:00:27.991Z,80.40
2019-05-06T16:02:57.957Z,71.00
2019-05-06T16:07:57.149Z,64.60
2019-05-06T16:12:56.494Z,64.60
2019-05-06T16:15:26.767Z,66.60
2019-05-06T16:17:57.163Z,68.40
2019-05-06T16:20:28.347Z,70.80
2019-05-06T16:23:10.442Z,72.60
2019-05-06T16:25:42.315Z,72.00
2019-05-06T16:28:13.064Z,70.10
2019-05-06T16:35:44.472Z,66.50
2019-05-06T16:40:49.403Z,65.00
2019-05-06T16:43:21.984Z,67.60
2019-05-06T16:45:53.255Z,67.90
2019-05-06T16:48:23.082Z,66.80
2019-05-06T16:50:53.049Z,72.30
2019-05-06T16:53:23.172Z,73.70
2019-05-06T16:58:56.340Z,80.10
2019-05-06T17:01:26.886Z,79.40
2019-05-06T17:04:24.718Z,82.80
2019-05-06T17:06:54.987Z,84.00
2019-05-06T17:09:27.693Z,85.40
2019-05-06T17:11:56.658Z,86.10
2019-05-06T17:16:55.747Z,86.40
2019-05-06T17:19:25.862Z,87.90
2019-05-06T17:21:55.814Z,90.00
2019-05-06T17:24:25.730Z,89.70
2019-05-06T17:26:56.526Z,91.30
2019-05-06T17:29:47.530Z,93.00
2019-05-06T17:32:39.314Z,94.40
2019-05-06T17:35:12.079Z,94.60
2019-05-06T17:38:09.671Z,96.60
2019-05-06T17:40:39.908Z,98.10
2019-05-06T17:43:09.842Z,98.40
2019-05-06T17:48:29.492Z,99.60
2019-05-06T17:51:13.933Z,99.90
2019-05-06T17:53:46.451Z,99.90
2019-05-06T17:56:16.377Z,99.90
2019-05-06T17:58:46.247Z,99.90
2019-05-06T18:01:19.746Z,99.90
2019-05-06T18:03:49.697Z,99.90
2019-05-06T18:06:19.589Z,99.90
2019-05-06T18:11:18.906Z,99.90
2019-05-06T18:16:18.243Z,99.90
2019-05-06T18:21:17.454Z,99.90
2019-05-06T18:23:49.555Z,99.90
2019-05-06T18:26:19.027Z,99.90
2019-05-06T18:36:18.122Z,99.90
2019-05-06T18:38:48.070Z,99.90
2019-05-06T18:41:18.005Z,99.90
2019-05-06T18:43:47.943Z,99.90
2019-05-06T18:51:16.550Z,99.90
2019-05-06T18:53:46.491Z,99.90
2019-05-06T18:56:16.401Z,99.90
2019-05-06T19:01:19.959Z,99.90
2019-05-06T19:04:13.262Z,99.90
2019-05-06T19:06:43.393Z,99.90
2019-05-06T19:09:25.442Z,99.90
2019-05-06T19:11:55.357Z,99.90
2019-05-06T19:14:25.218Z,99.90
2019-05-06T19:16:55.430Z,99.90
2019-05-06T19:19:25.484Z,99.90
2019-05-06T19:21:55.418Z,99.90
2019-05-06T19:24:25.289Z,99.90
2019-05-06T19:26:55.250Z,99.90
2019-05-06T19:29:25.223Z,99.90
2019-05-06T19:31:55.154Z,99.90
2019-05-06T19:34:25.095Z,99.90
2019-05-06T19:36:55.015Z,99.90
2019-05-06T19:39:33.002Z,99.90
2019-05-06T19:42:02.836Z,99.90
2019-05-06T19:44:32.891Z,99.90
2019-05-06T19:49:34.845Z,99.90
2019-05-06T19:52:04.726Z,99.90
2019-05-06T19:54:34.675Z,99.90
2019-05-06T19:57:11.931Z,99.90
2019-05-06T19:59:42.393Z,99.90
2019-05-06T20:10:26.360Z,99.90
2019-05-06T20:13:02.581Z,99.90
2019-05-06T20:15:42.721Z,99.90
2019-05-06T20:20:42.499Z,99.90
2019-05-06T20:23:12.793Z,99.90
2019-05-06T20:25:44.949Z,99.90
2019-05-06T20:30:43.677Z,99.90
2019-05-06T20:33:13.577Z,99.90
2019-05-06T20:35:43.556Z,99.90
2019-05-06T20:40:43.358Z,99.90
2019-05-06T20:43:23.996Z,99.90
2019-05-06T20:48:23.723Z,99.90
2019-05-06T20:50:55.074Z,99.90
2019-05-06T20:53:25.359Z,99.90
2019-05-06T20:55:55.318Z,99.90
2019-05-06T20:58:25.553Z,99.90
2019-05-06T21:00:55.539Z,99.90
2019-05-06T21:05:55.466Z,99.90
2019-05-06T21:08:25.378Z,99.90
2019-05-06T21:10:55.676Z,99.90
2019-05-06T21:13:31.980Z,99.90
2019-05-06T21:15:57.262Z,99.90
2019-05-06T21:18:27.126Z,99.90
2019-05-06T21:23:26.375Z,99.90
2019-05-06T21:25:56.461Z,99.90
2019-05-06T21:28:26.431Z,99.90
2019-05-06T21:30:56.449Z,99.90
2019-05-06T21:33:26.448Z,99.90
2019-05-06T21:35:56.428Z,99.90
2019-05-06T21:38:26.376Z,99.90
2019-05-06T21:40:56.388Z,99.90
2019-05-06T21:45:55.504Z,99.90
2019-05-06T21:48:26.104Z,99.90
2019-05-06T21:50:56.071Z,99.90
2019-05-06T21:55:55.170Z,99.90
2019-05-06T21:58:25.099Z,99.90
2019-05-06T22:01:02.172Z,99.90
2019-05-06T22:06:02.827Z,99.90
2019-05-06T22:08:33.088Z,99.90
2019-05-06T22:11:03.200Z,99.90
2019-05-06T22:13:33.443Z,99.90
2019-05-06T22:18:34.529Z,99.90
2019-05-06T22:21:19.213Z,99.90
2019-05-06T22:23:53.743Z,99.90
2019-05-06T22:26:24.061Z,99.90
2019-05-06T22:31:24.433Z,99.90
2019-05-06T22:33:54.878Z,99.90
2019-05-06T22:38:54.594Z,99.90
2019-05-06T22:41:25.453Z,99.90
2019-05-06T22:46:24.986Z,99.90
2019-05-06T22:48:54.935Z,99.90
2019-05-06T22:51:25.026Z,99.90
2019-05-06T22:56:24.218Z,99.90
2019-05-06T23:01:54.274Z,99.90
2019-05-06T23:04:24.921Z,99.90
2019-05-06T23:06:54.848Z,99.90
2019-05-06T23:09:25.142Z,99.90
2019-05-06T23:11:55.185Z,99.90
2019-05-06T23:14:31.177Z,99.90
2019-05-06T23:16:56.757Z,99.90
2019-05-06T23:19:26.681Z,99.90
2019-05-06T23:24:25.939Z,99.90
2019-05-06T23:26:55.895Z,99.90
2019-05-06T23:29:25.826Z,99.90
2019-05-06T23:31:55.750Z,99.90
2019-05-06T23:34:25.927Z,99.90
2019-05-06T23:37:19.041Z,99.90
2019-05-06T23:46:04.212Z,99.90
2019-05-06T23:49:09.845Z,99.90
2019-05-06T23:52:15.508Z,99.90
2019-05-06T23:55:22.050Z,99.90
2019-05-06T23:57:52.492Z,99.90
