createdAt,value
2019-03-22T00:07:19.018Z,5.90
2019-03-22T00:12:06.818Z,6.00
2019-03-22T00:16:12.910Z,5.90
2019-03-22T00:20:24.897Z,7.10
2019-03-22T00:24:36.546Z,5.90
2019-03-22T00:29:08.034Z,6.10
2019-03-22T00:33:22.605Z,6.63
2019-03-22T00:37:32.074Z,6.33
2019-03-22T00:41:41.277Z,5.97
2019-03-22T00:46:08.670Z,5.90
2019-03-22T00:50:16.110Z,6.00
2019-03-22T00:54:43.205Z,6.53
2019-03-22T00:58:49.032Z,6.03
2019-03-22T01:12:06.221Z,6.60
2019-03-22T01:16:17.067Z,5.40
2019-03-22T01:20:27.511Z,6.47
2019-03-22T01:24:37.199Z,6.50
2019-03-22T01:28:44.226Z,5.67
2019-03-22T01:32:58.197Z,6.83
2019-03-22T01:37:07.189Z,6.40
2019-03-22T01:41:16.436Z,6.20
2019-03-22T01:45:45.698Z,6.50
2019-03-22T01:49:53.114Z,6.10
2019-03-22T01:54:04.263Z,6.73
2019-03-22T01:58:09.766Z,6.33
2019-03-22T02:02:16.644Z,6.17
2019-03-22T02:06:24.991Z,6.47
2019-03-22T02:10:33.084Z,6.30
2019-03-22T02:14:48.928Z,5.90
2019-03-22T02:19:24.323Z,6.10
2019-03-22T02:23:30.002Z,6.10
2019-03-22T02:27:35.495Z,5.77
2019-03-22T02:31:44.598Z,5.80
2019-03-22T02:35:50.710Z,6.70
2019-03-22T02:39:58.591Z,5.83
2019-03-22T02:44:05.228Z,6.33
2019-03-22T02:48:13.438Z,5.53
2019-03-22T02:52:19.170Z,6.47
2019-03-22T02:56:27.467Z,6.73
2019-03-22T03:00:34.288Z,6.47
2019-03-22T03:04:49.941Z,5.80
2019-03-22T03:08:57.597Z,6.20
2019-03-22T03:13:04.354Z,6.03
2019-03-22T03:17:12.429Z,5.83
2019-03-22T03:21:18.052Z,6.03
2019-03-22T03:25:26.298Z,6.10
2019-03-22T03:29:55.120Z,6.23
2019-03-22T03:34:03.183Z,6.47
2019-03-22T03:38:11.095Z,5.87
2019-03-22T03:42:16.242Z,6.10
2019-03-22T03:46:21.578Z,6.63
2019-03-22T03:50:26.537Z,6.47
2019-03-22T03:54:31.484Z,5.20
2019-03-22T03:58:51.257Z,5.67
2019-03-22T04:02:46.737Z,5.47
2019-03-22T04:06:51.978Z,5.13
2019-03-22T04:10:57.151Z,4.90
2019-03-22T04:15:02.840Z,5.93
2019-03-22T04:19:12.417Z,5.23
2019-03-22T04:23:17.568Z,5.73
2019-03-22T04:27:25.697Z,5.73
2019-03-22T04:31:52.514Z,6.30
2019-03-22T04:35:57.951Z,6.43
2019-03-22T04:40:02.833Z,6.30
2019-03-22T04:44:07.986Z,5.87
2019-03-22T04:48:25.166Z,5.97
2019-03-22T04:52:30.352Z,5.60
2019-03-22T04:56:39.690Z,5.97
2019-03-22T05:00:54.746Z,6.00
2019-03-22T05:05:00.004Z,7.23
2019-03-22T05:09:08.703Z,6.57
2019-03-22T05:13:16.198Z,5.87
2019-03-22T05:17:22.079Z,6.23
2019-03-22T05:21:28.772Z,5.93
2019-03-22T05:25:35.379Z,5.33
2019-03-22T05:29:47.250Z,5.73
2019-03-22T05:33:52.559Z,6.53
2019-03-22T05:38:00.594Z,5.50
2019-03-22T05:42:05.780Z,5.07
2019-03-22T05:46:11.074Z,6.10
2019-03-22T05:50:16.117Z,5.97
2019-03-22T05:54:21.171Z,5.50
2019-03-22T05:58:26.387Z,5.97
2019-03-22T06:02:41.056Z,5.60
2019-03-22T06:06:46.236Z,5.63
2019-03-22T06:10:51.826Z,5.53
2019-03-22T06:14:56.772Z,5.83
2019-03-22T06:19:05.097Z,5.27
2019-03-22T06:23:10.222Z,6.90
2019-03-22T06:27:15.652Z,6.47
2019-03-22T06:31:23.106Z,6.67
2019-03-22T06:35:28.344Z,6.50
2019-03-22T06:39:33.824Z,5.70
2019-03-22T06:43:42.060Z,5.83
2019-03-22T06:47:47.560Z,5.60
2019-03-22T06:51:53.017Z,5.80
2019-03-22T06:55:58.643Z,6.73
2019-03-22T07:00:06.733Z,6.07
2019-03-22T07:04:13.884Z,6.03
2019-03-22T07:08:19.084Z,6.10
2019-03-22T07:12:26.212Z,5.90
2019-03-22T07:16:31.521Z,6.30
2019-03-22T07:20:37.502Z,5.77
2019-03-22T07:24:42.998Z,6.83
2019-03-22T07:28:48.158Z,6.60
2019-03-22T07:32:53.480Z,6.10
2019-03-22T07:36:58.720Z,5.03
2019-03-22T07:41:04.005Z,6.27
2019-03-22T07:45:10.025Z,5.83
2019-03-22T07:49:15.083Z,6.13
2019-03-22T07:53:20.816Z,6.60
2019-03-22T07:57:26.694Z,6.37
2019-03-22T08:01:32.424Z,6.60
2019-03-22T08:05:50.666Z,6.80
2019-03-22T08:09:51.169Z,7.27
2019-03-22T08:13:55.348Z,7.20
2019-03-22T08:18:06.826Z,6.00
2019-03-22T08:22:12.385Z,6.27
2019-03-22T08:26:17.821Z,6.40
2019-03-22T08:30:23.207Z,6.80
2019-03-22T08:34:30.648Z,7.03
2019-03-22T08:38:44.895Z,6.67
2019-03-22T08:42:51.365Z,6.20
2019-03-22T08:46:56.784Z,6.53
2019-03-22T08:51:03.464Z,6.80
2019-03-22T08:55:09.067Z,6.20
2019-03-22T08:59:14.711Z,6.40
2019-03-22T09:03:20.424Z,6.87
2019-03-22T09:07:28.825Z,6.83
2019-03-22T09:11:46.349Z,6.93
2019-03-22T09:15:51.899Z,5.83
2019-03-22T09:19:56.891Z,5.60
2019-03-22T09:24:02.529Z,6.60
2019-03-22T09:28:10.180Z,6.00
2019-03-22T09:32:14.871Z,6.77
2019-03-22T09:36:20.437Z,6.30
2019-03-22T09:40:33.369Z,5.80
2019-03-22T09:44:45.271Z,7.23
2019-03-22T09:48:54.281Z,5.83
2019-03-22T09:53:06.901Z,5.80
2019-03-22T09:57:10.089Z,6.13
2019-03-22T10:06:30.359Z,5.83
2019-03-22T10:10:44.895Z,5.70
2019-03-22T10:15:11.447Z,5.63
2019-03-22T10:19:16.805Z,5.53
2019-03-22T10:23:32.686Z,5.70
2019-03-22T10:28:35.958Z,5.27
2019-03-22T10:33:22.054Z,4.53
2019-03-22T10:42:58.647Z,5.77
2019-03-22T10:47:57.124Z,5.70
2019-03-22T10:52:18.217Z,5.13
2019-03-22T10:56:25.141Z,5.07
2019-03-22T11:01:13.248Z,4.83
2019-03-22T11:05:18.919Z,4.97
2019-03-22T11:09:30.271Z,5.77
2019-03-22T11:13:35.600Z,4.93
2019-03-22T11:17:41.570Z,5.27
2019-03-22T11:21:48.002Z,5.00
2019-03-22T11:26:00.268Z,5.10
2019-03-22T11:30:13.355Z,5.47
2019-03-22T11:34:38.313Z,5.80
2019-03-22T11:38:43.449Z,5.37
2019-03-22T11:43:25.682Z,4.93
2019-03-22T11:48:00.580Z,4.40
2019-03-22T11:52:06.815Z,4.87
2019-03-22T11:56:22.071Z,4.83
2019-03-22T12:00:28.246Z,4.77
2019-03-22T12:04:34.043Z,4.30
2019-03-22T12:08:39.508Z,3.37
2019-03-22T12:17:43.049Z,4.30
2019-03-22T12:21:48.300Z,4.70
2019-03-22T12:25:53.949Z,5.40
2019-03-22T12:29:59.265Z,5.03
2019-03-22T12:34:04.617Z,4.67
2019-03-22T12:38:09.691Z,4.73
2019-03-22T12:42:14.677Z,4.70
2019-03-22T12:46:19.665Z,4.97
2019-03-22T12:50:25.413Z,4.97
2019-03-22T12:54:32.165Z,4.83
2019-03-22T12:58:37.765Z,5.03
2019-03-22T13:02:43.217Z,4.63
2019-03-22T13:06:48.371Z,5.07
2019-03-22T13:10:59.214Z,5.60
2019-03-22T13:15:05.028Z,5.33
2019-03-22T13:19:09.976Z,5.17
2019-03-22T13:23:15.148Z,5.27
2019-03-22T13:27:20.444Z,4.90
2019-03-22T13:31:26.114Z,4.67
2019-03-22T13:35:31.354Z,4.90
2019-03-22T13:39:36.243Z,5.10
2019-03-22T13:43:41.164Z,5.10
2019-03-22T13:47:46.462Z,5.30
2019-03-22T13:51:54.961Z,4.90
2019-03-22T13:56:00.376Z,4.87
2019-03-22T14:00:08.460Z,4.80
2019-03-22T14:10:24.017Z,4.57
2019-03-22T14:14:57.677Z,4.97
2019-03-22T14:24:12.859Z,4.20
2019-03-22T14:28:46.894Z,4.50
2019-03-22T14:32:51.987Z,4.47
2019-03-22T14:36:57.203Z,4.57
2019-03-22T14:41:02.785Z,4.10
2019-03-22T14:45:08.242Z,3.83
2019-03-22T14:49:13.189Z,3.83
2019-03-22T14:53:18.190Z,3.73
2019-03-22T14:57:23.288Z,3.20
2019-03-22T15:01:28.673Z,3.87
2019-03-22T15:05:33.671Z,2.50
2019-03-22T15:09:38.529Z,2.60
2019-03-22T15:13:52.531Z,2.70
2019-03-22T15:18:15.402Z,2.80
2019-03-22T15:22:42.603Z,2.50
2019-03-22T15:27:12.675Z,2.87
2019-03-22T15:31:54.486Z,2.80
2019-03-22T15:36:46.017Z,2.73
2019-03-22T15:40:51.943Z,2.80
2019-03-22T15:44:57.354Z,2.90
2019-03-22T15:49:02.602Z,2.70
2019-03-22T15:53:07.855Z,2.60
2019-03-22T15:57:13.101Z,3.03
2019-03-22T16:01:18.352Z,3.10
2019-03-22T16:05:23.491Z,3.40
2019-03-22T16:09:28.837Z,2.90
2019-03-22T16:13:35.507Z,2.93
2019-03-22T16:17:40.883Z,3.40
2019-03-22T16:21:46.111Z,3.27
2019-03-22T16:25:50.911Z,3.53
2019-03-22T16:29:56.086Z,2.90
2019-03-22T16:34:01.561Z,3.30
2019-03-22T16:38:07.581Z,3.10
2019-03-22T16:42:12.988Z,3.35
2019-03-22T16:46:17.980Z,2.77
2019-03-22T16:50:27.079Z,2.80
2019-03-22T17:05:20.312Z,3.13
2019-03-22T17:09:27.362Z,3.17
2019-03-22T17:14:07.506Z,3.53
2019-03-22T17:18:13.592Z,2.70
2019-03-22T17:27:49.365Z,2.50
2019-03-22T17:41:11.409Z,2.80
2019-03-22T18:30:20.130Z,3.60
2019-03-22T18:35:35.183Z,3.43
2019-03-22T18:44:42.658Z,3.07
2019-03-22T19:04:32.557Z,3.60
2019-03-22T19:09:24.583Z,2.80
2019-03-22T19:42:57.328Z,4.33
2019-03-22T20:03:19.537Z,4.40
2019-03-22T20:12:28.153Z,5.90
2019-03-22T20:17:19.655Z,7.20
2019-03-22T20:25:57.411Z,6.10
2019-03-22T20:30:03.083Z,5.87
2019-03-22T20:34:07.849Z,6.13
2019-03-22T20:38:12.814Z,5.60
2019-03-22T20:42:17.901Z,5.57
2019-03-22T20:46:22.870Z,5.47
2019-03-22T20:50:35.420Z,4.97
2019-03-22T20:54:34.294Z,5.60
2019-03-22T20:58:39.044Z,6.33
2019-03-22T21:02:44.157Z,7.10
2019-03-22T21:06:48.987Z,5.40
2019-03-22T21:10:54.153Z,5.67
2019-03-22T21:14:58.932Z,6.37
2019-03-22T21:19:03.743Z,4.97
2019-03-22T21:23:08.549Z,6.27
2019-03-22T21:27:15.844Z,6.33
2019-03-22T21:31:19.812Z,6.17
2019-03-22T21:35:24.859Z,6.70
2019-03-22T21:39:29.624Z,6.50
2019-03-22T21:43:34.583Z,6.83
2019-03-22T21:47:39.890Z,6.77
2019-03-22T21:51:44.598Z,7.40
2019-03-22T21:55:49.785Z,6.70
2019-03-22T21:59:54.534Z,6.53
2019-03-22T22:03:59.324Z,6.93
2019-03-22T22:08:04.115Z,7.10
2019-03-22T22:12:08.985Z,7.37
2019-03-22T22:16:14.157Z,7.30
2019-03-22T22:20:28.400Z,8.00
2019-03-22T22:24:25.434Z,7.10
2019-03-22T22:28:30.220Z,7.57
2019-03-22T22:32:34.976Z,7.67
2019-03-22T22:36:39.758Z,6.23
2019-03-22T22:40:44.673Z,7.40
2019-03-22T22:44:49.438Z,7.03
2019-03-22T22:48:54.808Z,7.40
2019-03-22T22:52:59.601Z,6.90
2019-03-22T22:57:04.817Z,6.40
2019-03-22T23:01:09.945Z,7.40
2019-03-22T23:05:15.020Z,7.47
2019-03-22T23:09:19.812Z,6.90
2019-03-22T23:13:24.555Z,7.30
2019-03-22T23:17:29.382Z,6.83
2019-03-22T23:21:34.316Z,6.90
2019-03-22T23:25:39.182Z,7.40
2019-03-22T23:29:44.032Z,7.10
2019-03-22T23:33:48.843Z,6.67
2019-03-22T23:37:53.566Z,6.40
2019-03-22T23:41:58.399Z,7.07
2019-03-22T23:46:03.209Z,6.70
2019-03-22T23:50:08.263Z,7.27
2019-03-22T23:54:13.069Z,6.87
2019-03-22T23:58:18.116Z,7.00
