createdAt,value
2023-04-07T00:00:18.021Z,57.10
2023-04-07T00:00:49.892Z,57.20
2023-04-07T00:01:22.229Z,57.20
2023-04-07T00:01:55.028Z,57.20
2023-04-07T00:02:27.170Z,57.30
2023-04-07T00:02:59.552Z,57.40
2023-04-07T00:03:32.570Z,57.40
2023-04-07T00:04:04.590Z,57.40
2023-04-07T00:04:36.725Z,57.50
2023-04-07T00:05:09.760Z,57.50
2023-04-07T00:05:41.712Z,57.60
2023-04-07T00:06:13.518Z,57.60
2023-04-07T00:06:46.651Z,57.70
2023-04-07T00:07:18.502Z,57.80
2023-04-07T00:07:56.357Z,57.90
2023-04-07T00:08:28.462Z,57.90
2023-04-07T00:09:01.486Z,58.00
2023-04-07T00:09:33.310Z,58.10
2023-04-07T00:10:06.085Z,58.10
2023-04-07T00:10:38.897Z,58.20
2023-04-07T00:11:11.097Z,58.20
2023-04-07T00:11:43.085Z,58.20
2023-04-07T00:12:16.104Z,58.20
2023-04-07T00:12:47.915Z,58.20
2023-04-07T00:13:19.830Z,58.30
2023-04-07T00:13:53.029Z,58.30
2023-04-07T00:14:24.988Z,58.30
2023-04-07T00:14:58.135Z,58.30
2023-04-07T00:15:31.129Z,58.40
2023-04-07T00:16:03.081Z,58.40
2023-04-07T00:16:34.900Z,58.50
2023-04-07T00:17:07.746Z,58.50
2023-04-07T00:17:39.557Z,58.60
2023-04-07T00:18:11.564Z,58.70
2023-04-07T00:18:44.472Z,58.70
2023-04-07T00:19:16.658Z,58.70
2023-04-07T00:19:48.524Z,58.70
2023-04-07T00:20:20.635Z,58.70
2023-04-07T00:20:53.483Z,58.80
2023-04-07T00:21:27.021Z,58.80
2023-04-07T00:21:59.015Z,58.90
2023-04-07T00:22:30.853Z,59.00
2023-04-07T00:23:03.615Z,59.10
2023-04-07T00:23:35.958Z,59.10
2023-04-07T00:24:07.889Z,59.10
2023-04-07T00:24:40.684Z,59.10
2023-04-07T00:25:12.496Z,59.10
2023-04-07T00:25:44.299Z,59.20
2023-04-07T00:26:17.078Z,59.20
2023-04-07T00:26:48.907Z,59.20
2023-04-07T00:27:20.993Z,59.30
2023-04-07T00:27:53.724Z,59.30
2023-04-07T00:28:25.632Z,59.40
2023-04-07T00:28:57.611Z,59.30
2023-04-07T00:29:29.477Z,59.50
2023-04-07T00:30:04.080Z,59.60
2023-04-07T00:30:35.838Z,59.70
2023-04-07T00:31:07.685Z,59.70
2023-04-07T00:31:40.632Z,59.80
2023-04-07T00:32:12.579Z,59.80
2023-04-07T00:32:45.553Z,59.90
2023-04-07T00:33:18.500Z,60.00
2023-04-07T00:33:50.473Z,60.10
2023-04-07T00:34:22.260Z,60.20
2023-04-07T00:34:55.178Z,60.20
2023-04-07T00:35:27.113Z,60.30
2023-04-07T00:35:59.005Z,61.10
2023-04-07T00:36:32.161Z,60.60
2023-04-07T00:37:06.178Z,60.70
2023-04-07T00:37:38.292Z,60.70
2023-04-07T00:38:11.211Z,60.70
2023-04-07T00:38:43.058Z,60.90
2023-04-07T00:39:14.883Z,61.00
2023-04-07T00:39:47.674Z,61.10
2023-04-07T00:40:19.511Z,61.10
2023-04-07T00:40:58.018Z,61.20
2023-04-07T00:41:30.869Z,61.40
2023-04-07T00:42:04.268Z,61.50
2023-04-07T00:42:36.181Z,61.60
2023-04-07T00:43:07.992Z,61.80
2023-04-07T00:43:40.831Z,61.80
2023-04-07T00:44:12.785Z,61.90
2023-04-07T00:44:44.659Z,62.10
2023-04-07T00:45:18.776Z,62.20
2023-04-07T00:45:50.643Z,62.30
2023-04-07T00:46:23.186Z,62.30
2023-04-07T00:46:56.114Z,62.40
2023-04-07T00:47:28.010Z,62.60
2023-04-07T00:48:00.561Z,62.70
2023-04-07T00:48:33.489Z,62.70
2023-04-07T00:49:05.732Z,62.80
2023-04-07T00:49:38.145Z,63.70
2023-04-07T00:50:11.652Z,63.20
2023-04-07T00:50:44.925Z,63.40
2023-04-07T00:51:16.833Z,63.50
2023-04-07T00:51:49.693Z,63.50
2023-04-07T00:52:27.251Z,63.60
2023-04-07T00:52:59.375Z,63.60
2023-04-07T00:53:32.176Z,63.70
2023-04-07T00:54:04.405Z,63.70
2023-04-07T00:54:36.229Z,63.70
2023-04-07T00:55:09.905Z,63.80
2023-04-07T00:55:41.762Z,63.90
2023-04-07T00:56:13.666Z,63.80
2023-04-07T00:56:46.473Z,64.10
2023-04-07T00:57:18.295Z,64.20
2023-04-07T00:57:51.694Z,64.20
2023-04-07T00:58:24.454Z,64.30
2023-04-07T00:58:56.281Z,64.40
2023-04-07T00:59:29.244Z,64.40
2023-04-07T01:00:02.116Z,64.40
2023-04-07T01:00:42.226Z,64.50
2023-04-07T01:01:19.615Z,64.50
2023-04-07T01:02:03.185Z,64.60
2023-04-07T01:02:41.600Z,64.60
2023-04-07T01:03:21.771Z,64.70
2023-04-07T01:03:58.632Z,64.70
2023-04-07T01:04:33.902Z,64.70
2023-04-07T01:05:14.946Z,64.70
2023-04-07T01:05:57.013Z,64.80
2023-04-07T01:06:33.410Z,65.00
2023-04-07T01:07:12.266Z,65.20
2023-04-07T01:07:54.566Z,65.30
2023-04-07T01:08:33.304Z,65.20
2023-04-07T01:09:12.196Z,65.20
2023-04-07T01:09:48.375Z,65.00
2023-04-07T01:10:28.389Z,65.20
2023-04-07T01:11:08.847Z,65.10
2023-04-07T01:11:48.301Z,64.90
2023-04-07T01:12:32.784Z,64.90
2023-04-07T01:13:12.334Z,64.80
2023-04-07T01:13:48.332Z,64.80
2023-04-07T01:14:22.071Z,64.70
2023-04-07T01:15:00.233Z,64.80
2023-04-07T01:15:36.144Z,64.90
2023-04-07T01:16:13.008Z,64.80
2023-04-07T01:16:49.900Z,64.80
2023-04-07T01:17:25.861Z,64.70
2023-04-07T01:18:03.404Z,64.70
2023-04-07T01:18:39.216Z,64.70
2023-04-07T01:19:20.228Z,64.70
2023-04-07T01:19:58.385Z,64.50
2023-04-07T01:20:33.720Z,64.70
2023-04-07T01:21:11.144Z,64.80
2023-04-07T01:21:44.808Z,64.70
2023-04-07T01:22:22.714Z,64.70
2023-04-07T01:22:57.201Z,64.50
2023-04-07T01:24:03.661Z,64.50
2023-04-07T01:24:51.838Z,64.90
2023-04-07T01:25:36.079Z,65.10
2023-04-07T01:26:21.881Z,65.10
2023-04-07T01:27:06.497Z,65.00
2023-04-07T01:27:43.825Z,65.00
2023-04-07T01:28:33.914Z,65.00
2023-04-07T01:29:27.158Z,64.90
2023-04-07T01:30:03.200Z,64.90
2023-04-07T01:30:39.749Z,65.00
2023-04-07T01:31:15.538Z,65.10
2023-04-07T01:31:50.114Z,65.20
2023-04-07T01:32:24.045Z,65.30
2023-04-07T01:32:59.114Z,65.30
2023-04-07T01:33:32.745Z,65.50
2023-04-07T01:34:04.719Z,65.40
2023-04-07T01:34:39.348Z,65.40
2023-04-07T01:35:13.884Z,65.50
2023-04-07T01:35:48.140Z,65.70
2023-04-07T01:36:22.173Z,65.90
2023-04-07T01:36:55.441Z,66.00
2023-04-07T01:37:27.899Z,66.10
2023-04-07T01:38:01.307Z,66.10
2023-04-07T01:38:33.922Z,66.20
2023-04-07T01:39:07.484Z,66.30
2023-04-07T01:39:40.907Z,66.30
2023-04-07T01:40:13.218Z,66.50
2023-04-07T01:40:46.954Z,66.60
2023-04-07T01:41:21.042Z,66.60
2023-04-07T01:41:53.506Z,66.70
2023-04-07T01:42:27.358Z,67.00
2023-04-07T01:43:01.983Z,67.20
2023-04-07T01:43:34.091Z,67.20
2023-04-07T01:44:07.798Z,67.40
2023-04-07T01:44:42.517Z,67.40
2023-04-07T01:45:16.181Z,67.60
2023-04-07T01:45:48.587Z,67.70
2023-04-07T01:46:21.914Z,67.80
2023-04-07T01:46:55.596Z,68.00
2023-04-07T01:47:30.844Z,68.10
2023-04-07T01:48:06.332Z,68.20
2023-04-07T01:48:39.721Z,68.40
2023-04-07T01:49:12.500Z,68.60
2023-04-07T01:49:46.378Z,68.80
2023-04-07T01:50:18.299Z,69.20
2023-04-07T01:50:50.994Z,69.40
2023-04-07T01:51:24.846Z,69.70
2023-04-07T01:51:58.091Z,70.00
2023-04-07T01:52:30.325Z,70.30
2023-04-07T01:53:03.475Z,70.50
2023-04-07T01:53:37.749Z,70.60
2023-04-07T01:54:10.056Z,70.80
2023-04-07T01:54:42.891Z,70.90
2023-04-07T01:55:15.882Z,71.10
2023-04-07T01:55:47.762Z,71.30
2023-04-07T01:56:19.784Z,71.40
2023-04-07T01:56:51.601Z,71.70
2023-04-07T01:57:24.439Z,71.80
2023-04-07T01:57:56.259Z,71.80
2023-04-07T01:58:28.083Z,71.90
2023-04-07T01:59:00.884Z,71.90
2023-04-07T01:59:32.740Z,72.00
2023-04-07T02:00:08.081Z,72.10
2023-04-07T02:00:40.859Z,72.10
2023-04-07T02:01:15.293Z,72.10
2023-04-07T02:01:47.774Z,72.10
2023-04-07T02:02:19.950Z,72.40
2023-04-07T02:03:00.007Z,73.20
2023-04-07T02:03:40.375Z,72.70
2023-04-07T02:04:17.890Z,73.00
2023-04-07T02:04:56.105Z,73.40
2023-04-07T02:05:29.668Z,73.80
2023-04-07T02:06:06.921Z,74.00
2023-04-07T02:06:44.183Z,74.30
2023-04-07T02:07:21.327Z,74.60
2023-04-07T02:07:59.730Z,74.90
2023-04-07T02:08:34.395Z,75.50
2023-04-07T02:09:09.266Z,75.90
2023-04-07T02:09:43.152Z,76.20
2023-04-07T02:10:18.413Z,76.50
2023-04-07T02:10:51.655Z,76.80
2023-04-07T02:11:25.490Z,76.90
2023-04-07T02:12:01.051Z,77.10
2023-04-07T02:12:34.522Z,77.20
2023-04-07T02:13:08.944Z,77.40
2023-04-07T02:13:43.438Z,78.30
2023-04-07T02:14:17.610Z,77.70
2023-04-07T02:14:49.650Z,77.80
2023-04-07T02:15:25.846Z,78.00
2023-04-07T02:15:59.151Z,78.20
2023-04-07T02:16:32.662Z,78.50
2023-04-07T02:17:05.812Z,78.70
2023-04-07T02:17:40.344Z,78.80
2023-04-07T02:18:14.689Z,79.00
2023-04-07T02:18:48.190Z,79.30
2023-04-07T02:19:20.598Z,79.60
2023-04-07T02:19:53.844Z,79.80
2023-04-07T02:20:27.130Z,80.20
2023-04-07T02:21:01.210Z,80.30
2023-04-07T02:21:34.275Z,80.40
2023-04-07T02:22:07.612Z,80.60
2023-04-07T02:22:41.222Z,81.00
2023-04-07T02:23:13.562Z,81.60
2023-04-07T02:23:46.417Z,81.90
2023-04-07T02:24:21.692Z,82.90
2023-04-07T02:24:53.518Z,82.50
2023-04-07T02:25:27.230Z,82.60
2023-04-07T02:26:00.019Z,82.80
2023-04-07T02:26:35.492Z,83.00
2023-04-07T02:27:07.370Z,83.40
2023-04-07T02:27:40.194Z,83.50
2023-04-07T02:28:11.998Z,83.70
2023-04-07T02:28:43.855Z,83.90
2023-04-07T02:29:15.843Z,84.20
2023-04-07T02:29:48.623Z,84.50
2023-04-07T02:30:22.769Z,84.70
2023-04-07T02:30:54.645Z,84.80
2023-04-07T02:31:26.498Z,84.80
2023-04-07T02:31:59.299Z,85.10
2023-04-07T02:32:31.191Z,85.20
2023-04-07T02:33:03.148Z,85.40
2023-04-07T02:33:36.021Z,85.40
2023-04-07T02:34:07.925Z,85.70
2023-04-07T02:34:39.781Z,85.90
2023-04-07T02:35:12.724Z,86.20
2023-04-07T02:35:44.666Z,86.30
2023-04-07T02:36:16.510Z,86.40
2023-04-07T02:36:49.382Z,86.40
2023-04-07T02:37:21.390Z,86.60
2023-04-07T02:37:53.753Z,86.90
2023-04-07T02:38:27.238Z,87.20
2023-04-07T02:38:59.033Z,87.70
2023-04-07T02:39:30.875Z,88.10
2023-04-07T02:40:04.769Z,88.50
2023-04-07T02:40:36.671Z,89.00
2023-04-07T02:41:08.483Z,89.40
2023-04-07T02:41:41.299Z,89.80
2023-04-07T02:42:13.094Z,90.00
2023-04-07T02:42:45.313Z,90.10
2023-04-07T02:43:18.958Z,90.30
2023-04-07T02:43:51.799Z,90.40
2023-04-07T02:44:23.679Z,90.50
2023-04-07T02:44:55.530Z,90.60
2023-04-07T02:45:28.774Z,90.80
2023-04-07T02:46:01.671Z,91.00
2023-04-07T02:46:33.618Z,91.20
2023-04-07T02:47:05.794Z,91.40
2023-04-07T02:47:39.940Z,91.50
2023-04-07T02:48:11.870Z,91.50
2023-04-07T02:48:43.720Z,91.60
2023-04-07T02:49:16.508Z,91.90
2023-04-07T02:49:48.342Z,91.70
2023-04-07T02:50:20.310Z,91.90
2023-04-07T02:50:53.125Z,92.00
2023-04-07T02:51:25.055Z,92.30
2023-04-07T02:51:56.882Z,93.00
2023-04-07T02:52:28.787Z,93.00
2023-04-07T02:53:01.527Z,93.20
2023-04-07T02:53:33.421Z,93.70
2023-04-07T02:54:05.452Z,93.70
2023-04-07T02:54:38.355Z,94.40
2023-04-07T02:55:10.526Z,94.30
2023-04-07T02:55:42.370Z,94.50
2023-04-07T02:56:16.917Z,94.70
2023-04-07T02:56:48.750Z,94.80
2023-04-07T02:57:20.570Z,94.90
2023-04-07T02:57:53.383Z,95.00
2023-04-07T02:58:25.190Z,95.30
2023-04-07T02:58:56.982Z,95.50
2023-04-07T02:59:29.769Z,95.80
2023-04-07T03:00:01.710Z,96.00
2023-04-07T03:00:35.495Z,96.10
2023-04-07T03:01:08.349Z,96.40
2023-04-07T03:01:40.399Z,96.70
2023-04-07T03:02:12.536Z,97.00
2023-04-07T03:02:44.607Z,97.50
2023-04-07T03:03:17.738Z,97.80
2023-04-07T03:03:49.991Z,98.10
2023-04-07T03:04:22.136Z,98.30
2023-04-07T03:04:55.127Z,98.50
2023-04-07T03:05:27.155Z,98.70
2023-04-07T03:05:59.015Z,98.70
2023-04-07T03:06:33.346Z,98.80
2023-04-07T03:07:05.229Z,98.90
2023-04-07T03:07:37.095Z,98.90
2023-04-07T03:08:12.277Z,98.90
2023-04-07T03:08:44.721Z,98.90
2023-04-07T03:09:16.599Z,99.00
2023-04-07T03:09:49.421Z,99.10
2023-04-07T03:10:21.344Z,99.20
2023-04-07T03:10:53.339Z,99.20
2023-04-07T03:11:26.153Z,99.40
2023-04-07T03:11:58.321Z,99.60
2023-04-07T03:12:30.353Z,99.70
2023-04-07T03:13:03.167Z,99.80
2023-04-07T03:13:34.991Z,99.80
2023-04-07T03:14:06.836Z,99.70
2023-04-07T03:14:39.640Z,99.70
2023-04-07T03:15:11.745Z,99.70
2023-04-07T03:15:45.597Z,99.80
2023-04-07T03:16:18.446Z,99.80
2023-04-07T03:16:50.286Z,99.90
2023-04-07T03:17:22.170Z,99.90
2023-04-07T03:17:54.021Z,99.90
2023-04-07T03:18:26.835Z,99.90
2023-04-07T03:18:58.659Z,99.90
2023-04-07T03:19:30.514Z,99.90
2023-04-07T03:20:03.379Z,99.90
2023-04-07T03:20:35.203Z,99.90
2023-04-07T03:21:07.235Z,99.90
2023-04-07T03:21:39.736Z,99.90
2023-04-07T03:22:12.548Z,99.90
2023-04-07T03:22:44.630Z,99.90
2023-04-07T03:23:16.467Z,99.90
2023-04-07T03:23:49.291Z,99.90
2023-04-07T03:24:21.092Z,99.90
2023-04-07T03:24:52.891Z,99.90
2023-04-07T03:25:26.610Z,99.90
2023-04-07T03:25:59.399Z,99.90
2023-04-07T03:26:31.482Z,99.90
2023-04-07T03:27:03.523Z,99.90
2023-04-07T03:27:36.278Z,99.90
2023-04-07T03:28:08.212Z,99.90
2023-04-07T03:28:40.433Z,99.90
2023-04-07T03:29:12.319Z,99.90
2023-04-07T03:29:45.179Z,99.90
2023-04-07T03:30:17.292Z,99.90
2023-04-07T03:30:50.515Z,99.90
2023-04-07T03:31:23.467Z,99.90
2023-04-07T03:31:55.445Z,99.90
2023-04-07T03:32:27.316Z,99.90
2023-04-07T03:33:00.300Z,99.90
2023-04-07T03:33:32.112Z,99.90
2023-04-07T03:34:04.237Z,99.90
2023-04-07T03:34:36.977Z,99.90
2023-04-07T03:35:09.616Z,99.90
2023-04-07T03:35:42.299Z,99.90
2023-04-07T03:36:15.235Z,99.90
2023-04-07T03:36:47.124Z,99.90
2023-04-07T03:37:18.995Z,99.90
2023-04-07T03:37:51.793Z,99.90
2023-04-07T03:38:23.632Z,99.90
2023-04-07T03:38:55.615Z,99.90
2023-04-07T03:39:28.371Z,99.90
2023-04-07T03:40:00.221Z,99.90
2023-04-07T03:40:33.467Z,99.90
2023-04-07T03:41:06.322Z,99.90
2023-04-07T03:41:38.117Z,99.90
2023-04-07T03:42:09.962Z,99.90
2023-04-07T03:42:42.732Z,99.90
2023-04-07T03:43:15.715Z,99.90
2023-04-07T03:43:47.587Z,99.90
2023-04-07T03:44:20.330Z,99.90
2023-04-07T03:44:52.454Z,99.90
2023-04-07T03:45:24.295Z,99.90
2023-04-07T03:45:58.404Z,99.90
2023-04-07T03:46:30.869Z,99.90
2023-04-07T03:47:02.687Z,99.90
2023-04-07T03:47:35.511Z,99.90
2023-04-07T03:48:10.536Z,99.90
2023-04-07T03:48:42.516Z,99.90
2023-04-07T03:49:15.438Z,99.90
2023-04-07T03:49:47.232Z,99.90
2023-04-07T03:50:19.095Z,99.90
2023-04-07T03:50:51.898Z,99.90
2023-04-07T03:51:23.728Z,99.90
2023-04-07T03:51:55.491Z,99.90
2023-04-07T03:52:28.285Z,99.90
2023-04-07T03:53:00.119Z,99.90
2023-04-07T03:53:32.184Z,99.90
2023-04-07T03:54:05.650Z,99.90
2023-04-07T03:54:37.448Z,99.90
2023-04-07T03:55:09.845Z,99.90
2023-04-07T03:55:42.772Z,99.90
2023-04-07T03:56:14.757Z,99.90
2023-04-07T03:56:46.574Z,99.90
2023-04-07T03:57:19.406Z,99.90
2023-04-07T03:57:51.260Z,99.90
2023-04-07T03:58:23.155Z,99.90
2023-04-07T03:58:56.236Z,99.90
2023-04-07T03:59:28.336Z,99.90
2023-04-07T04:00:00.284Z,99.90
2023-04-07T04:00:33.260Z,99.90
2023-04-07T04:01:06.531Z,99.90
2023-04-07T04:01:38.556Z,99.90
2023-04-07T04:02:11.973Z,99.90
2023-04-07T04:02:44.127Z,99.90
2023-04-07T04:03:16.397Z,99.90
2023-04-07T04:03:51.099Z,99.90
2023-04-07T04:04:24.323Z,99.90
2023-04-07T04:04:56.409Z,99.90
2023-04-07T04:05:28.295Z,99.90
2023-04-07T04:06:01.128Z,99.90
2023-04-07T04:06:32.946Z,99.90
2023-04-07T04:07:04.753Z,99.90
2023-04-07T04:07:38.072Z,99.90
2023-04-07T04:08:09.930Z,99.90
2023-04-07T04:08:41.748Z,99.90
2023-04-07T04:09:14.819Z,99.90
2023-04-07T04:09:46.691Z,99.90
2023-04-07T04:10:18.603Z,99.90
2023-04-07T04:10:51.440Z,99.90
2023-04-07T04:11:23.508Z,99.90
2023-04-07T04:11:56.252Z,99.90
2023-04-07T04:12:29.106Z,99.90
2023-04-07T04:13:03.535Z,99.90
2023-04-07T04:13:35.336Z,99.90
2023-04-07T04:14:08.218Z,99.90
2023-04-07T04:14:40.091Z,99.90
2023-04-07T04:15:12.004Z,99.90
2023-04-07T04:15:44.782Z,99.90
2023-04-07T04:16:18.002Z,99.90
2023-04-07T04:16:49.835Z,99.90
2023-04-07T04:17:22.641Z,99.90
2023-04-07T04:17:54.508Z,99.90
2023-04-07T04:18:26.340Z,99.90
2023-04-07T04:18:59.096Z,99.90
2023-04-07T04:19:31.116Z,99.90
2023-04-07T04:20:03.171Z,99.90
2023-04-07T04:20:37.297Z,99.90
2023-04-07T04:21:09.247Z,99.90
2023-04-07T04:21:41.114Z,99.90
2023-04-07T04:22:13.952Z,99.90
2023-04-07T04:22:45.980Z,99.90
2023-04-07T04:23:17.829Z,99.90
2023-04-07T04:23:50.721Z,99.90
2023-04-07T04:24:22.682Z,99.90
2023-04-07T04:24:54.480Z,99.90
2023-04-07T04:25:26.471Z,99.90
2023-04-07T04:26:00.105Z,99.90
2023-04-07T04:26:31.903Z,99.90
2023-04-07T04:27:03.851Z,99.90
2023-04-07T04:27:36.722Z,99.90
2023-04-07T04:28:08.506Z,99.90
2023-04-07T04:28:40.311Z,99.90
2023-04-07T04:29:13.100Z,99.90
2023-04-07T04:29:45.003Z,99.90
2023-04-07T04:30:16.900Z,99.90
2023-04-07T04:30:49.666Z,99.90
2023-04-07T04:31:22.886Z,99.90
2023-04-07T04:31:54.701Z,99.90
2023-04-07T04:32:27.591Z,99.90
2023-04-07T04:32:59.456Z,99.90
2023-04-07T04:33:31.523Z,99.90
2023-04-07T04:34:04.347Z,99.90
2023-04-07T04:34:36.174Z,99.90
2023-04-07T04:35:08.883Z,99.90
2023-04-07T04:35:41.724Z,99.90
2023-04-07T04:36:13.587Z,99.90
2023-04-07T04:36:46.436Z,99.90
2023-04-07T04:37:18.293Z,99.90
2023-04-07T04:37:50.167Z,99.90
2023-04-07T04:38:22.935Z,99.90
2023-04-07T04:38:54.758Z,99.90
2023-04-07T04:39:26.569Z,99.90
2023-04-07T04:39:59.330Z,99.90
2023-04-07T04:40:31.133Z,99.90
2023-04-07T04:41:03.006Z,99.90
2023-04-07T04:41:36.018Z,99.90
2023-04-07T04:42:07.870Z,99.90
2023-04-07T04:42:39.637Z,99.90
2023-04-07T04:43:12.406Z,99.90
2023-04-07T04:43:45.177Z,99.90
2023-04-07T04:44:17.210Z,99.90
2023-04-07T04:44:50.035Z,99.90
2023-04-07T04:45:22.066Z,99.90
2023-04-07T04:45:54.755Z,99.90
2023-04-07T04:46:28.925Z,99.90
2023-04-07T04:47:00.893Z,99.90
2023-04-07T04:47:32.773Z,99.90
2023-04-07T04:48:06.265Z,99.90
2023-04-07T04:48:38.130Z,99.90
2023-04-07T04:49:09.996Z,99.90
2023-04-07T04:49:42.763Z,99.90
2023-04-07T04:50:14.629Z,99.90
2023-04-07T04:50:46.437Z,99.90
2023-04-07T04:51:19.344Z,99.90
2023-04-07T04:51:51.227Z,99.90
2023-04-07T04:52:23.134Z,99.90
2023-04-07T04:52:56.141Z,99.90
2023-04-07T04:53:28.665Z,99.90
2023-04-07T04:54:03.659Z,99.90
2023-04-07T04:54:35.497Z,99.90
2023-04-07T04:55:08.439Z,99.90
2023-04-07T04:55:43.961Z,99.90
2023-04-07T04:56:16.253Z,99.90
2023-04-07T04:56:48.356Z,99.90
2023-04-07T04:57:21.200Z,99.90
2023-04-07T04:57:53.030Z,99.90
2023-04-07T04:58:24.939Z,99.90
2023-04-07T04:58:57.700Z,99.90
2023-04-07T04:59:29.533Z,99.90
2023-04-07T05:00:01.691Z,99.90
2023-04-07T05:00:34.519Z,99.90
2023-04-07T05:01:06.394Z,99.90
2023-04-07T05:01:39.723Z,99.90
2023-04-07T05:02:12.661Z,99.90
2023-04-07T05:02:44.870Z,99.90
2023-04-07T05:03:17.628Z,99.90
2023-04-07T05:03:50.999Z,99.90
2023-04-07T05:04:23.231Z,99.90
2023-04-07T05:04:55.360Z,99.90
2023-04-07T05:05:28.246Z,99.90
2023-04-07T05:06:00.085Z,99.90
2023-04-07T05:06:32.560Z,99.90
2023-04-07T05:07:05.403Z,99.90
2023-04-07T05:07:37.254Z,99.90
2023-04-07T05:08:10.998Z,99.90
2023-04-07T05:08:43.836Z,99.90
2023-04-07T05:09:15.653Z,99.90
2023-04-07T05:09:47.490Z,99.90
2023-04-07T05:10:20.399Z,99.90
2023-04-07T05:10:52.208Z,99.90
2023-04-07T05:11:23.985Z,99.90
2023-04-07T05:11:57.750Z,99.90
2023-04-07T05:12:29.683Z,99.90
2023-04-07T05:13:01.506Z,99.90
2023-04-07T05:13:34.325Z,99.90
2023-04-07T05:14:06.182Z,99.90
2023-04-07T05:14:38.007Z,99.90
2023-04-07T05:15:11.587Z,99.90
2023-04-07T05:15:43.448Z,99.90
2023-04-07T05:16:15.322Z,99.90
2023-04-07T05:16:48.588Z,99.90
2023-04-07T05:17:21.513Z,99.90
2023-04-07T05:17:53.456Z,99.90
2023-04-07T05:18:25.501Z,99.90
2023-04-07T05:18:58.268Z,99.90
2023-04-07T05:19:30.387Z,99.90
2023-04-07T05:20:02.476Z,99.90
2023-04-07T05:20:35.271Z,99.90
2023-04-07T05:21:07.095Z,99.90
2023-04-07T05:21:38.951Z,99.90
2023-04-07T05:22:11.878Z,99.90
2023-04-07T05:22:43.778Z,99.90
2023-04-07T05:23:15.899Z,99.90
2023-04-07T05:23:48.804Z,99.90
2023-04-07T05:24:20.607Z,99.90
2023-04-07T05:24:52.469Z,99.90
2023-04-07T05:25:25.280Z,99.90
2023-04-07T05:25:57.125Z,99.90
2023-04-07T05:26:28.902Z,99.90
2023-04-07T05:27:01.742Z,99.90
2023-04-07T05:27:33.636Z,99.90
2023-04-07T05:28:05.692Z,99.90
2023-04-07T05:28:38.545Z,99.90
2023-04-07T05:29:10.355Z,99.90
2023-04-07T05:29:42.171Z,99.90
2023-04-07T05:30:15.770Z,99.90
2023-04-07T05:30:48.395Z,99.90
2023-04-07T05:31:20.270Z,99.90
2023-04-07T05:31:54.589Z,99.90
2023-04-07T05:32:28.374Z,99.90
2023-04-07T05:33:00.285Z,99.90
2023-04-07T05:33:34.159Z,99.90
2023-04-07T05:34:06.258Z,99.90
2023-04-07T05:34:38.260Z,99.90
2023-04-07T05:35:11.667Z,99.90
2023-04-07T05:35:44.486Z,99.90
2023-04-07T05:36:16.408Z,99.90
2023-04-07T05:36:49.222Z,99.90
2023-04-07T05:37:21.122Z,99.90
2023-04-07T05:37:52.945Z,99.90
2023-04-07T05:38:25.768Z,99.90
2023-04-07T05:38:57.591Z,99.90
2023-04-07T05:39:29.421Z,99.90
2023-04-07T05:40:02.384Z,99.90
2023-04-07T05:40:35.676Z,99.90
2023-04-07T05:41:09.124Z,99.90
2023-04-07T05:41:42.212Z,99.90
2023-04-07T05:42:14.083Z,99.90
2023-04-07T05:42:46.040Z,99.90
2023-04-07T05:43:18.807Z,99.90
2023-04-07T05:43:50.983Z,99.90
2023-04-07T05:44:22.965Z,99.90
2023-04-07T05:44:56.833Z,99.90
2023-04-07T05:45:28.810Z,99.90
2023-04-07T05:46:00.732Z,99.90
2023-04-07T05:46:33.560Z,99.90
2023-04-07T05:47:08.928Z,99.90
2023-04-07T05:47:41.744Z,99.90
2023-04-07T05:48:13.596Z,99.90
2023-04-07T05:48:45.470Z,99.90
2023-04-07T05:49:20.286Z,99.90
2023-04-07T05:49:52.488Z,99.90
2023-04-07T05:50:24.333Z,99.90
2023-04-07T05:50:57.342Z,99.90
2023-04-07T05:51:29.193Z,99.90
2023-04-07T05:52:01.157Z,99.90
2023-04-07T05:52:33.925Z,99.90
2023-04-07T05:53:05.800Z,99.90
2023-04-07T05:53:37.624Z,99.90
2023-04-07T05:54:10.598Z,99.90
2023-04-07T05:54:42.433Z,99.90
2023-04-07T05:55:14.403Z,99.90
2023-04-07T05:55:47.200Z,99.90
2023-04-07T05:56:18.997Z,99.90
2023-04-07T05:56:51.744Z,99.90
2023-04-07T05:57:23.565Z,99.90
2023-04-07T05:57:55.390Z,99.90
2023-04-07T05:58:27.941Z,99.90
2023-04-07T05:59:01.788Z,99.90
2023-04-07T05:59:33.672Z,99.90
2023-04-07T06:00:06.615Z,99.90
2023-04-07T06:00:39.499Z,99.90
2023-04-07T06:01:11.302Z,99.90
2023-04-07T06:01:43.375Z,99.90
2023-04-07T06:02:17.648Z,99.90
2023-04-07T06:02:49.701Z,99.90
2023-04-07T06:03:21.736Z,99.90
2023-04-07T06:03:54.667Z,99.90
2023-04-07T06:04:26.460Z,99.90
2023-04-07T06:04:58.410Z,99.90
2023-04-07T06:05:31.279Z,99.90
2023-04-07T06:06:03.276Z,99.90
2023-04-07T06:06:36.040Z,99.90
2023-04-07T06:07:08.074Z,99.90
2023-04-07T06:07:39.917Z,99.90
2023-04-07T06:08:12.719Z,99.90
2023-04-07T06:08:44.539Z,99.90
2023-04-07T06:09:16.380Z,99.90
2023-04-07T06:09:49.140Z,99.90
2023-04-07T06:10:21.176Z,99.90
2023-04-07T06:10:53.054Z,99.90
2023-04-07T06:11:26.394Z,99.90
2023-04-07T06:11:58.803Z,99.90
2023-04-07T06:12:30.685Z,99.90
2023-04-07T06:13:03.471Z,99.90
2023-04-07T06:13:35.488Z,99.90
2023-04-07T06:14:07.299Z,99.90
2023-04-07T06:14:40.252Z,99.90
2023-04-07T06:15:12.079Z,99.90
2023-04-07T06:15:43.934Z,99.90
2023-04-07T06:16:18.182Z,99.90
2023-04-07T06:16:51.003Z,99.90
2023-04-07T06:17:24.255Z,99.90
2023-04-07T06:17:57.095Z,99.90
2023-04-07T06:18:28.990Z,99.90
2023-04-07T06:19:01.664Z,99.90
2023-04-07T06:19:34.665Z,99.90
2023-04-07T06:20:07.825Z,99.90
2023-04-07T06:20:39.663Z,99.90
2023-04-07T06:21:12.697Z,99.90
2023-04-07T06:21:44.562Z,99.90
2023-04-07T06:22:16.433Z,99.90
2023-04-07T06:22:49.462Z,99.90
2023-04-07T06:23:21.434Z,99.90
2023-04-07T06:23:53.274Z,99.90
2023-04-07T06:24:26.045Z,99.90
2023-04-07T06:24:58.080Z,99.90
2023-04-07T06:25:29.937Z,99.90
2023-04-07T06:26:02.765Z,99.90
2023-04-07T06:26:34.699Z,99.90
2023-04-07T06:27:06.879Z,99.90
2023-04-07T06:27:39.685Z,99.90
2023-04-07T06:28:11.814Z,99.90
2023-04-07T06:28:43.667Z,99.90
2023-04-07T06:29:16.521Z,99.90
2023-04-07T06:29:48.388Z,99.90
2023-04-07T06:30:20.556Z,99.90
2023-04-07T06:30:53.454Z,99.90
2023-04-07T06:31:25.501Z,99.90
2023-04-07T06:31:57.290Z,99.90
2023-04-07T06:32:31.560Z,99.90
2023-04-07T06:33:03.574Z,99.90
2023-04-07T06:33:35.508Z,99.90
2023-04-07T06:34:08.648Z,99.90
2023-04-07T06:34:40.519Z,99.90
2023-04-07T06:35:13.336Z,99.90
2023-04-07T06:35:45.163Z,99.90
2023-04-07T06:36:17.307Z,99.90
2023-04-07T06:36:50.296Z,99.90
2023-04-07T06:37:24.473Z,99.90
2023-04-07T06:37:56.818Z,99.90
2023-04-07T06:38:29.683Z,99.90
2023-04-07T06:39:01.567Z,99.90
2023-04-07T06:39:33.413Z,99.90
2023-04-07T06:40:07.425Z,99.90
2023-04-07T06:40:39.244Z,99.90
2023-04-07T06:41:16.682Z,99.90
2023-04-07T06:41:49.467Z,99.90
2023-04-07T06:42:21.253Z,99.90
2023-04-07T06:42:54.683Z,99.90
2023-04-07T06:43:26.603Z,99.90
2023-04-07T06:43:58.440Z,99.90
2023-04-07T06:44:31.443Z,99.90
2023-04-07T06:45:03.590Z,99.90
2023-04-07T06:45:35.426Z,99.90
2023-04-07T06:46:08.303Z,99.90
2023-04-07T06:46:41.683Z,99.90
2023-04-07T06:47:13.664Z,99.90
2023-04-07T06:47:48.417Z,99.90
2023-04-07T06:48:20.313Z,99.90
2023-04-07T06:48:52.154Z,99.90
2023-04-07T06:49:24.921Z,99.90
2023-04-07T06:49:56.768Z,99.90
2023-04-07T06:50:29.517Z,99.90
2023-04-07T06:51:01.428Z,99.90
2023-04-07T06:51:33.270Z,99.90
2023-04-07T06:52:06.609Z,99.90
2023-04-07T06:52:38.471Z,99.90
2023-04-07T06:53:10.356Z,99.90
2023-04-07T06:53:44.192Z,99.90
2023-04-07T06:54:16.127Z,99.90
2023-04-07T06:54:47.963Z,99.90
2023-04-07T06:55:20.830Z,99.90
2023-04-07T06:56:02.282Z,99.90
2023-04-07T06:56:35.281Z,99.90
2023-04-07T06:57:11.772Z,99.90
2023-04-07T06:57:43.593Z,99.90
2023-04-07T06:58:16.419Z,99.90
2023-04-07T06:58:48.376Z,99.90
2023-04-07T06:59:20.173Z,99.90
2023-04-07T06:59:52.886Z,99.90
2023-04-07T07:00:26.085Z,99.90
2023-04-07T07:00:57.927Z,99.90
2023-04-07T07:01:30.770Z,99.90
2023-04-07T07:02:02.792Z,99.90
2023-04-07T07:02:34.884Z,99.60
2023-04-07T07:03:09.163Z,99.40
2023-04-07T07:03:41.562Z,99.30
2023-04-07T07:04:13.505Z,99.30
2023-04-07T07:04:46.318Z,99.10
2023-04-07T07:05:18.353Z,99.10
2023-04-07T07:05:50.518Z,99.30
2023-04-07T07:06:23.341Z,98.80