createdAt,value
2022-12-25T00:02:22.120Z,5.57
2022-12-25T00:04:50.587Z,6.03
2022-12-25T00:07:18.922Z,5.60
2022-12-25T00:09:47.486Z,5.67
2022-12-25T00:12:15.850Z,4.77
2022-12-25T00:14:45.230Z,4.57
2022-12-25T00:17:13.553Z,6.00
2022-12-25T00:19:43.429Z,5.53
2022-12-25T00:22:11.984Z,5.27
2022-12-25T00:24:40.596Z,5.40
2022-12-25T00:27:08.943Z,5.17
2022-12-25T00:29:37.321Z,5.40
2022-12-25T00:32:05.848Z,6.10
2022-12-25T00:34:34.314Z,5.23
2022-12-25T00:37:04.103Z,5.23
2022-12-25T00:39:32.413Z,5.23
2022-12-25T00:42:18.344Z,5.60
2022-12-25T00:44:46.711Z,6.00
2022-12-25T00:47:15.060Z,5.77
2022-12-25T00:49:43.489Z,6.47
2022-12-25T00:52:13.016Z,6.17
2022-12-25T00:54:41.396Z,5.47
2022-12-25T00:57:09.727Z,5.33
2022-12-25T00:59:37.918Z,5.20
2022-12-25T01:02:19.980Z,4.77
2022-12-25T01:04:48.530Z,5.03
2022-12-25T01:07:18.032Z,5.00
2022-12-25T01:10:04.297Z,5.20
2022-12-25T01:12:33.631Z,5.83
2022-12-25T01:15:02.044Z,5.40
2022-12-25T01:17:30.461Z,5.93
2022-12-25T01:19:58.783Z,5.17
2022-12-25T01:22:28.573Z,5.63
2022-12-25T01:24:56.915Z,5.27
2022-12-25T01:27:25.413Z,5.93
2022-12-25T01:29:53.835Z,6.03
2022-12-25T01:32:22.172Z,5.70
2022-12-25T01:34:55.660Z,5.73
2022-12-25T01:37:25.678Z,6.30
2022-12-25T01:39:55.067Z,6.57
2022-12-25T01:42:24.779Z,6.43
2022-12-25T01:45:24.076Z,5.67
2022-12-25T01:47:52.598Z,5.10
2022-12-25T01:50:21.555Z,5.57
2022-12-25T01:52:50.768Z,6.47
2022-12-25T01:55:20.688Z,6.17
2022-12-25T01:57:49.624Z,6.17
2022-12-25T02:00:18.475Z,5.83
2022-12-25T02:02:47.290Z,5.83
2022-12-25T02:05:21.455Z,6.40
2022-12-25T02:07:50.674Z,6.07
2022-12-25T02:10:20.677Z,6.40
2022-12-25T02:12:49.730Z,6.37
2022-12-25T02:15:19.658Z,5.57
2022-12-25T02:17:52.056Z,6.20
2022-12-25T02:20:33.674Z,6.13
2022-12-25T02:23:06.329Z,5.60
2022-12-25T02:25:44.391Z,6.20
2022-12-25T02:28:20.944Z,5.57
2022-12-25T02:30:54.759Z,5.83
2022-12-25T02:33:42.504Z,5.93
2022-12-25T02:36:12.127Z,5.80
2022-12-25T02:39:02.324Z,6.20
2022-12-25T02:41:30.545Z,5.57
2022-12-25T02:44:19.602Z,6.57
2022-12-25T02:47:07.340Z,5.93
2022-12-25T02:49:59.247Z,6.27
2022-12-25T02:52:47.301Z,6.17
2022-12-25T02:55:37.332Z,5.57
2022-12-25T02:58:25.936Z,5.67
2022-12-25T03:01:17.782Z,5.60
2022-12-25T03:04:04.373Z,5.50
2022-12-25T03:06:46.650Z,5.47
2022-12-25T03:09:34.957Z,6.60
2022-12-25T03:12:04.498Z,5.93
2022-12-25T03:14:55.709Z,5.80
2022-12-25T03:17:26.171Z,5.33
2022-12-25T03:20:12.323Z,5.33
2022-12-25T03:22:58.910Z,5.33
2022-12-25T03:25:44.117Z,5.67
2022-12-25T03:28:12.502Z,5.63
2022-12-25T03:31:00.528Z,5.43
2022-12-25T03:33:47.669Z,5.17
2022-12-25T03:36:19.516Z,5.23
2022-12-25T03:39:24.609Z,5.37
2022-12-25T03:42:12.773Z,5.17
2022-12-25T03:45:00.865Z,4.97
2022-12-25T03:47:57.143Z,5.43
2022-12-25T03:50:47.596Z,5.50
2022-12-25T03:53:41.007Z,5.57
2022-12-25T03:56:27.231Z,5.03
2022-12-25T03:59:17.956Z,5.50
2022-12-25T04:02:09.429Z,5.23
2022-12-25T04:04:55.345Z,5.83
2022-12-25T04:07:42.433Z,5.13
2022-12-25T04:10:29.079Z,5.40
2022-12-25T04:13:15.348Z,5.73
2022-12-25T04:16:01.574Z,4.77
2022-12-25T04:18:47.680Z,5.37
2022-12-25T04:21:33.322Z,4.80
2022-12-25T04:24:20.420Z,5.20
2022-12-25T04:27:06.761Z,4.97
2022-12-25T04:29:51.765Z,4.87
2022-12-25T04:32:37.740Z,5.10
2022-12-25T04:35:23.886Z,4.63
2022-12-25T04:37:52.274Z,5.03
2022-12-25T04:40:21.939Z,5.23
2022-12-25T04:42:51.520Z,5.10
2022-12-25T04:45:20.019Z,5.20
2022-12-25T04:47:48.103Z,5.73
2022-12-25T04:50:16.443Z,5.87
2022-12-25T04:52:44.848Z,6.00
2022-12-25T04:55:13.546Z,5.87
2022-12-25T04:57:43.325Z,6.00
2022-12-25T05:00:12.078Z,5.97
2022-12-25T05:02:40.598Z,5.60
2022-12-25T05:05:09.523Z,5.00
2022-12-25T05:07:37.871Z,5.90
2022-12-25T05:10:06.421Z,5.97
2022-12-25T05:12:34.840Z,5.33
2022-12-25T05:15:04.644Z,5.20
2022-12-25T05:17:32.956Z,5.73
2022-12-25T05:20:01.289Z,4.87
2022-12-25T05:22:29.679Z,5.50
2022-12-25T05:24:58.106Z,4.93
2022-12-25T05:27:26.441Z,5.13
2022-12-25T05:29:54.778Z,5.60
2022-12-25T05:32:24.468Z,5.80
2022-12-25T05:34:52.781Z,5.63
2022-12-25T05:37:20.778Z,5.97
2022-12-25T05:39:49.184Z,6.00
2022-12-25T05:42:17.685Z,5.27
2022-12-25T05:44:46.008Z,4.97
2022-12-25T05:47:14.435Z,5.13
2022-12-25T05:49:44.032Z,5.13
2022-12-25T05:52:12.403Z,5.03
2022-12-25T05:54:40.789Z,4.73
2022-12-25T05:57:09.146Z,4.83
2022-12-25T05:59:37.567Z,5.10
2022-12-25T06:02:06.115Z,5.13
2022-12-25T06:04:34.748Z,5.30
2022-12-25T06:07:04.225Z,5.03
2022-12-25T06:09:32.635Z,4.83
2022-12-25T06:12:01.113Z,5.60
2022-12-25T06:14:29.580Z,5.63
2022-12-25T06:16:57.936Z,5.77
2022-12-25T06:19:26.381Z,5.73
2022-12-25T06:21:55.135Z,5.53
2022-12-25T06:24:25.039Z,5.70
2022-12-25T06:26:53.453Z,5.23
2022-12-25T06:29:21.840Z,5.50
2022-12-25T06:31:50.419Z,5.40
2022-12-25T06:34:18.773Z,5.80
2022-12-25T06:36:47.128Z,4.97
2022-12-25T06:39:15.468Z,5.20
2022-12-25T06:41:45.212Z,4.80
2022-12-25T06:44:13.227Z,4.90
2022-12-25T06:46:41.942Z,5.23
2022-12-25T06:49:11.866Z,5.20
2022-12-25T06:51:40.241Z,4.77
2022-12-25T06:54:08.317Z,5.70
2022-12-25T06:56:36.394Z,4.83
2022-12-25T06:59:08.339Z,5.00
2022-12-25T07:01:38.985Z,5.07
2022-12-25T07:04:09.103Z,5.37
2022-12-25T07:06:37.551Z,4.30
2022-12-25T07:09:05.960Z,4.73
2022-12-25T07:11:34.408Z,4.90
2022-12-25T07:14:02.771Z,4.37
2022-12-25T07:16:32.625Z,4.40
2022-12-25T07:19:01.756Z,4.77
2022-12-25T07:21:30.182Z,4.50
2022-12-25T07:23:58.570Z,4.40
2022-12-25T07:26:26.993Z,4.07
2022-12-25T07:28:56.790Z,4.23
2022-12-25T07:31:25.137Z,4.83
2022-12-25T07:33:55.997Z,4.23
2022-12-25T07:36:24.200Z,4.33
2022-12-25T07:38:52.838Z,4.57
2022-12-25T07:41:21.309Z,4.23
2022-12-25T07:43:52.089Z,4.13
2022-12-25T07:46:20.913Z,4.90
2022-12-25T07:48:49.305Z,4.43
2022-12-25T07:51:18.763Z,5.27
2022-12-25T07:53:47.080Z,5.47
2022-12-25T07:56:17.192Z,5.07
2022-12-25T07:58:45.695Z,5.63
2022-12-25T08:01:16.689Z,5.50
2022-12-25T08:03:45.677Z,5.73
2022-12-25T08:06:14.119Z,5.40
2022-12-25T08:08:43.981Z,5.67
2022-12-25T08:11:12.322Z,5.83
2022-12-25T08:13:41.071Z,6.10
2022-12-25T08:16:11.913Z,6.30
2022-12-25T08:18:41.028Z,6.03
2022-12-25T08:21:10.103Z,6.43
2022-12-25T08:23:39.593Z,6.03
2022-12-25T08:26:11.831Z,5.57
2022-12-25T08:28:40.358Z,4.73
2022-12-25T08:31:10.159Z,5.30
2022-12-25T08:33:38.971Z,5.10
2022-12-25T08:36:10.060Z,5.10
2022-12-25T08:38:38.688Z,5.10
2022-12-25T08:41:07.273Z,5.20
2022-12-25T08:43:37.499Z,5.10
2022-12-25T08:46:06.365Z,4.30
2022-12-25T08:48:35.128Z,4.80
2022-12-25T08:51:04.422Z,5.33
2022-12-25T08:53:32.571Z,5.17
2022-12-25T08:56:01.557Z,5.03
2022-12-25T08:58:30.116Z,5.27
2022-12-25T09:00:59.820Z,4.70
2022-12-25T09:03:28.589Z,4.53
2022-12-25T09:05:57.061Z,4.73
2022-12-25T09:08:26.224Z,4.93
2022-12-25T09:10:54.520Z,4.87
2022-12-25T09:13:22.894Z,4.83
2022-12-25T09:15:51.327Z,5.00
2022-12-25T09:18:20.828Z,4.77
2022-12-25T09:20:49.108Z,4.43
2022-12-25T09:23:17.462Z,4.70
2022-12-25T09:25:45.766Z,3.97
2022-12-25T09:28:14.294Z,4.33
2022-12-25T09:30:42.719Z,4.90
2022-12-25T09:33:10.832Z,6.37
2022-12-25T09:35:40.217Z,5.07
2022-12-25T09:38:08.918Z,5.17
2022-12-25T09:40:38.286Z,4.83
2022-12-25T09:43:06.636Z,5.00
2022-12-25T09:45:38.240Z,4.57
2022-12-25T09:48:07.047Z,4.93
2022-12-25T09:50:45.036Z,4.50
2022-12-25T09:53:17.889Z,4.80
2022-12-25T09:55:50.467Z,4.43
2022-12-25T09:58:18.548Z,4.40
2022-12-25T10:00:49.658Z,4.60
2022-12-25T10:03:27.666Z,4.97
2022-12-25T10:06:15.743Z,6.23
2022-12-25T10:09:02.341Z,6.57
2022-12-25T10:11:38.641Z,4.70
2022-12-25T10:14:21.946Z,5.47
2022-12-25T10:16:59.321Z,4.90
2022-12-25T10:19:41.509Z,5.57
2022-12-25T10:22:13.935Z,6.17
2022-12-25T10:24:48.520Z,5.17
2022-12-25T10:27:20.856Z,6.17
2022-12-25T10:29:54.511Z,5.60
2022-12-25T10:32:22.995Z,5.43
2022-12-25T10:34:51.701Z,5.30
2022-12-25T10:37:20.080Z,5.10
2022-12-25T10:39:49.551Z,5.20
2022-12-25T10:42:35.348Z,5.10
2022-12-25T10:45:06.135Z,6.00
2022-12-25T10:47:37.989Z,5.57
2022-12-25T10:50:11.714Z,6.13
2022-12-25T10:52:52.164Z,7.40
2022-12-25T10:55:28.143Z,11.77
2022-12-25T10:57:58.938Z,6.37
2022-12-25T11:00:28.573Z,13.80
2022-12-25T11:02:57.374Z,11.93
2022-12-25T11:05:29.339Z,7.47
2022-12-25T11:08:00.148Z,6.73
2022-12-25T11:10:32.629Z,8.23
2022-12-25T11:13:02.251Z,8.57
2022-12-25T11:15:37.947Z,8.80
2022-12-25T11:18:06.639Z,7.30
2022-12-25T11:20:35.802Z,7.10
2022-12-25T11:23:04.147Z,7.43
2022-12-25T11:25:33.953Z,7.50
2022-12-25T11:28:03.331Z,7.53
2022-12-25T11:30:32.755Z,7.60
2022-12-25T11:33:05.514Z,8.50
2022-12-25T11:35:47.723Z,8.47
2022-12-25T11:38:15.844Z,8.37
2022-12-25T11:40:48.884Z,7.77
2022-12-25T11:43:22.966Z,7.90
2022-12-25T11:45:55.955Z,7.70
2022-12-25T11:48:29.281Z,8.23
2022-12-25T11:51:01.046Z,9.30
2022-12-25T11:53:31.367Z,7.83
2022-12-25T11:56:07.305Z,7.13
2022-12-25T11:58:41.369Z,7.60
2022-12-25T12:01:18.876Z,7.50
2022-12-25T12:03:47.086Z,7.67
2022-12-25T12:06:18.876Z,8.00
2022-12-25T12:08:51.714Z,9.20
2022-12-25T12:11:25.881Z,8.77
2022-12-25T12:14:07.282Z,7.43
2022-12-25T12:16:36.924Z,7.97
2022-12-25T12:19:12.745Z,8.27
2022-12-25T12:21:41.419Z,8.17
2022-12-25T12:24:14.598Z,10.00
2022-12-25T12:26:46.180Z,8.73
2022-12-25T12:29:24.522Z,8.60
2022-12-25T12:31:53.330Z,9.00
2022-12-25T12:34:26.463Z,8.53
2022-12-25T12:36:59.330Z,8.23
2022-12-25T12:39:32.007Z,8.77
2022-12-25T12:42:01.655Z,7.40
2022-12-25T12:44:33.990Z,8.90
2022-12-25T12:47:02.404Z,8.07
2022-12-25T12:49:32.329Z,8.57
2022-12-25T12:52:20.313Z,8.13
2022-12-25T12:54:57.820Z,8.43
2022-12-25T12:57:32.615Z,8.23
2022-12-25T13:00:10.101Z,8.33
2022-12-25T13:03:16.996Z,8.13
2022-12-25T13:05:48.074Z,8.23
2022-12-25T13:08:26.324Z,8.47
2022-12-25T13:11:06.368Z,8.23
2022-12-25T13:13:38.406Z,8.10
2022-12-25T13:16:08.121Z,8.67
2022-12-25T13:18:36.557Z,8.67
2022-12-25T13:21:06.953Z,8.63
2022-12-25T13:23:37.818Z,8.87
2022-12-25T13:26:12.373Z,8.53
2022-12-25T13:28:42.118Z,9.87
2022-12-25T13:31:16.756Z,9.03
2022-12-25T13:33:47.423Z,8.90
2022-12-25T13:36:16.059Z,8.20
2022-12-25T13:38:48.690Z,9.27
2022-12-25T13:41:37.915Z,9.40
2022-12-25T13:44:17.585Z,11.53
2022-12-25T13:46:46.031Z,12.97
2022-12-25T13:49:17.012Z,9.53
2022-12-25T13:51:45.615Z,9.80
2022-12-25T13:54:14.700Z,8.97
2022-12-25T13:56:54.173Z,8.87
2022-12-25T13:59:26.463Z,8.30
2022-12-25T14:01:57.097Z,8.67
2022-12-25T14:04:25.932Z,8.83
2022-12-25T14:06:54.743Z,9.00
2022-12-25T14:09:23.396Z,9.57
2022-12-25T14:11:53.377Z,8.43
2022-12-25T14:14:25.414Z,8.73
2022-12-25T14:16:57.334Z,9.00
2022-12-25T14:19:27.862Z,9.97
2022-12-25T14:22:00.698Z,8.03
2022-12-25T14:24:31.067Z,8.87
2022-12-25T14:27:00.786Z,9.00
2022-12-25T14:29:37.683Z,9.17
2022-12-25T14:32:08.380Z,8.77
2022-12-25T14:34:36.826Z,8.80
2022-12-25T14:37:05.398Z,9.03
2022-12-25T14:39:37.341Z,10.03
2022-12-25T14:42:17.828Z,9.53
2022-12-25T14:44:58.682Z,10.23
2022-12-25T14:47:27.280Z,9.73
2022-12-25T14:49:55.977Z,10.47
2022-12-25T14:52:27.110Z,9.00
2022-12-25T14:54:58.874Z,9.30
2022-12-25T14:57:33.787Z,8.80
2022-12-25T15:00:09.691Z,9.43
2022-12-25T15:02:45.609Z,8.83
2022-12-25T15:05:29.693Z,9.77
2022-12-25T15:08:22.032Z,9.80
2022-12-25T15:11:01.777Z,9.90
2022-12-25T15:13:31.634Z,8.90
2022-12-25T15:16:07.266Z,8.53
2022-12-25T15:18:39.542Z,8.90
2022-12-25T15:21:08.076Z,9.13
2022-12-25T15:23:36.200Z,8.57
2022-12-25T15:26:04.561Z,9.57
2022-12-25T15:28:34.809Z,9.83
2022-12-25T15:31:04.341Z,9.07
2022-12-25T15:33:33.208Z,8.80
2022-12-25T15:36:01.816Z,9.50
2022-12-25T15:38:36.483Z,9.53
2022-12-25T15:41:05.029Z,10.33
2022-12-25T15:43:41.292Z,9.87
2022-12-25T15:46:11.884Z,10.57
2022-12-25T15:48:40.241Z,9.40
2022-12-25T15:51:08.644Z,10.00
2022-12-25T15:53:36.974Z,11.90
2022-12-25T15:56:05.472Z,10.90
2022-12-25T15:58:33.864Z,10.03
2022-12-25T16:01:02.296Z,9.27
2022-12-25T16:03:31.877Z,9.60
2022-12-25T16:06:00.339Z,9.73
2022-12-25T16:08:28.802Z,10.37
2022-12-25T16:10:57.247Z,9.87
2022-12-25T16:13:25.745Z,10.20
2022-12-25T16:15:54.290Z,10.03
2022-12-25T16:18:23.953Z,10.10
2022-12-25T16:20:54.035Z,10.57
2022-12-25T16:23:23.328Z,10.47
2022-12-25T16:25:51.982Z,10.40
2022-12-25T16:28:20.439Z,10.90
2022-12-25T16:30:48.988Z,10.33
2022-12-25T16:33:17.486Z,10.50
2022-12-25T16:35:47.134Z,11.80
2022-12-25T16:38:16.620Z,11.53
2022-12-25T16:40:45.309Z,10.33
2022-12-25T16:43:17.465Z,15.03
2022-12-25T16:45:48.769Z,11.37
2022-12-25T16:48:17.304Z,9.07
2022-12-25T16:50:45.681Z,9.10
2022-12-25T16:53:14.067Z,9.80
2022-12-25T16:55:43.536Z,10.27
2022-12-25T16:58:12.151Z,14.20
2022-12-25T17:00:45.747Z,10.80
2022-12-25T17:03:17.816Z,9.30
2022-12-25T17:05:46.317Z,10.30
2022-12-25T17:08:14.754Z,11.00
2022-12-25T17:10:44.221Z,10.63
2022-12-25T17:13:12.650Z,11.00
2022-12-25T17:15:45.174Z,11.13
2022-12-25T17:18:21.790Z,12.07
2022-12-25T17:20:54.274Z,10.40
2022-12-25T17:23:22.711Z,10.80
2022-12-25T17:25:52.261Z,10.33
2022-12-25T17:28:20.705Z,9.30
2022-12-25T17:30:49.045Z,10.33
2022-12-25T17:33:17.517Z,10.53
2022-12-25T17:35:46.102Z,9.90
2022-12-25T17:38:15.358Z,11.40
2022-12-25T17:40:43.972Z,10.97
2022-12-25T17:43:18.937Z,10.50
2022-12-25T17:45:49.034Z,11.17
2022-12-25T17:48:17.483Z,11.83
2022-12-25T17:50:46.368Z,11.20
2022-12-25T17:53:14.700Z,10.70
2022-12-25T17:55:43.523Z,11.33
2022-12-25T17:58:12.387Z,9.67
2022-12-25T18:00:42.323Z,10.13
2022-12-25T18:03:11.869Z,10.27
2022-12-25T18:05:40.710Z,10.77
2022-12-25T18:08:09.108Z,11.03
2022-12-25T18:10:38.513Z,10.30
2022-12-25T18:13:06.941Z,9.37
2022-12-25T18:15:39.617Z,11.20
2022-12-25T18:18:10.498Z,10.57
2022-12-25T18:20:40.460Z,11.87
2022-12-25T18:23:09.013Z,11.13
2022-12-25T18:25:41.527Z,10.70
2022-12-25T18:28:10.311Z,11.23
2022-12-25T18:30:40.314Z,11.67
2022-12-25T18:33:10.524Z,10.60
2022-12-25T18:35:40.463Z,11.83
2022-12-25T18:38:09.319Z,11.13
2022-12-25T18:40:41.403Z,10.60
2022-12-25T18:43:09.780Z,10.87
2022-12-25T18:45:38.243Z,10.47
2022-12-25T18:48:07.211Z,10.73
2022-12-25T18:50:37.431Z,11.03
2022-12-25T18:53:06.672Z,9.63
2022-12-25T18:55:35.065Z,10.90
2022-12-25T18:58:03.557Z,9.90
2022-12-25T19:00:31.956Z,11.23
2022-12-25T19:03:00.682Z,9.60
2022-12-25T19:05:29.139Z,10.60
2022-12-25T19:07:58.596Z,10.47
2022-12-25T19:10:26.924Z,9.77
2022-12-25T19:12:55.268Z,11.23
2022-12-25T19:15:23.677Z,10.87
2022-12-25T19:17:52.040Z,11.00
2022-12-25T19:20:20.410Z,10.33
2022-12-25T19:22:48.706Z,9.83
2022-12-25T19:25:18.812Z,10.27
2022-12-25T19:27:47.185Z,10.10
2022-12-25T19:30:15.565Z,10.77
2022-12-25T19:32:43.657Z,11.03
2022-12-25T19:35:12.154Z,10.63
2022-12-25T19:37:40.614Z,10.03
2022-12-25T19:40:09.534Z,10.47
2022-12-25T19:42:39.044Z,10.63
2022-12-25T19:45:08.224Z,10.43
2022-12-25T19:47:36.619Z,11.07
2022-12-25T19:50:05.006Z,10.93
2022-12-25T19:52:33.354Z,10.83
2022-12-25T19:55:01.735Z,10.97
2022-12-25T19:57:30.048Z,11.03
2022-12-25T19:59:59.474Z,10.80
2022-12-25T20:02:27.896Z,11.03
2022-12-25T20:04:56.638Z,10.17
2022-12-25T20:07:25.022Z,9.90
2022-12-25T20:09:53.397Z,9.70
2022-12-25T20:12:21.722Z,10.80
2022-12-25T20:14:50.469Z,10.33
2022-12-25T20:17:19.883Z,8.77
2022-12-25T20:19:48.000Z,9.37
2022-12-25T20:22:16.354Z,10.77
2022-12-25T20:24:44.806Z,10.50
2022-12-25T20:27:13.223Z,9.53
2022-12-25T20:29:41.549Z,8.83
2022-12-25T20:32:10.632Z,10.00
2022-12-25T20:34:40.302Z,9.57
2022-12-25T20:37:08.676Z,10.30
2022-12-25T20:39:36.684Z,10.80
2022-12-25T20:42:06.171Z,10.90
2022-12-25T20:44:34.473Z,11.43
2022-12-25T20:47:03.714Z,10.33
2022-12-25T20:49:32.830Z,11.50
2022-12-25T20:52:05.476Z,10.53
2022-12-25T20:54:34.736Z,10.00
2022-12-25T20:57:03.180Z,9.77
2022-12-25T20:59:37.145Z,10.33
2022-12-25T21:02:06.129Z,11.17
2022-12-25T21:04:34.639Z,10.73
2022-12-25T21:07:05.199Z,10.83
2022-12-25T21:09:33.622Z,10.77
2022-12-25T21:12:01.869Z,10.30
2022-12-25T21:14:30.482Z,10.40
2022-12-25T21:16:58.854Z,10.93
2022-12-25T21:19:27.235Z,10.57
2022-12-25T21:21:55.581Z,10.90
2022-12-25T21:24:25.006Z,11.63
2022-12-25T21:26:55.307Z,11.70
2022-12-25T21:29:25.051Z,12.80
2022-12-25T21:32:12.149Z,10.87
2022-12-25T21:34:40.568Z,10.57
2022-12-25T21:37:09.057Z,11.63
2022-12-25T21:39:38.633Z,12.30
2022-12-25T21:42:07.006Z,11.00
2022-12-25T21:44:35.559Z,12.17
2022-12-25T21:47:03.851Z,11.40
2022-12-25T21:49:49.783Z,11.37
2022-12-25T21:52:18.148Z,12.33
2022-12-25T21:54:47.621Z,12.27
2022-12-25T21:57:15.972Z,12.63
2022-12-25T21:59:44.428Z,11.63
2022-12-25T22:02:13.028Z,12.47
2022-12-25T22:04:41.909Z,12.97
2022-12-25T22:07:18.674Z,12.90
2022-12-25T22:09:49.677Z,12.87
2022-12-25T22:12:36.494Z,12.90
2022-12-25T22:15:06.781Z,13.33
2022-12-25T22:17:55.539Z,14.80
2022-12-25T22:20:25.889Z,11.73
2022-12-25T22:22:54.586Z,13.10
2022-12-25T22:25:25.409Z,14.10
2022-12-25T22:27:54.170Z,13.50
2022-12-25T22:30:24.317Z,13.80
2022-12-25T22:32:53.035Z,13.43
2022-12-25T22:35:21.497Z,13.40
2022-12-25T22:37:49.877Z,13.93
2022-12-25T22:40:20.331Z,14.73
2022-12-25T22:42:49.870Z,15.40
2022-12-25T22:45:18.557Z,15.17
2022-12-25T22:47:47.018Z,13.67
2022-12-25T22:50:16.026Z,14.40
2022-12-25T22:52:45.874Z,15.77
2022-12-25T22:55:18.236Z,15.37
2022-12-25T22:57:46.710Z,13.87
2022-12-25T23:00:16.505Z,15.60
2022-12-25T23:02:45.023Z,14.60
2022-12-25T23:05:13.458Z,15.13
2022-12-25T23:07:41.950Z,13.67
2022-12-25T23:10:10.938Z,15.53
2022-12-25T23:12:58.332Z,14.30
2022-12-25T23:15:28.924Z,14.90
2022-12-25T23:18:14.962Z,13.83
2022-12-25T23:21:01.061Z,13.37
2022-12-25T23:23:47.235Z,14.30
2022-12-25T23:26:17.296Z,14.60
2022-12-25T23:29:03.693Z,14.13
2022-12-25T23:31:35.258Z,13.97
2022-12-25T23:34:04.867Z,14.93
2022-12-25T23:36:33.358Z,15.20
2022-12-25T23:39:09.157Z,14.30
2022-12-25T23:41:38.643Z,15.47
2022-12-25T23:44:07.152Z,14.33
2022-12-25T23:46:37.144Z,14.90
2022-12-25T23:49:06.064Z,15.20
2022-12-25T23:51:36.537Z,15.13
2022-12-25T23:54:04.917Z,14.50
2022-12-25T23:56:33.413Z,14.60
2022-12-25T23:59:01.754Z,14.57
