createdAt,value
2023-10-29T14:23:31.839Z,99109.03
2023-10-29T14:25:59.558Z,99104.53
2023-10-29T14:28:27.279Z,99104.13
2023-10-29T14:30:55.144Z,99100.09
2023-10-29T14:33:23.258Z,99104.78
2023-10-29T14:35:57.825Z,99104.13
2023-10-29T14:38:25.591Z,99109.44
2023-10-29T14:40:55.933Z,99111.09
2023-10-29T14:43:24.240Z,99107.44
2023-10-29T14:45:52.670Z,99099.28
2023-10-29T14:48:20.906Z,99105.41
2023-10-29T14:50:49.198Z,99104.59
2023-10-29T14:53:17.182Z,99093.31
2023-10-29T14:55:48.580Z,99091.25
2023-10-29T14:58:17.916Z,99094.91
2023-10-29T15:00:46.355Z,99088.13
2023-10-29T15:03:14.730Z,99082.78
2023-10-29T15:05:42.747Z,99089.25
2023-10-29T15:08:10.444Z,99085.59
2023-10-29T15:10:38.233Z,99097.84
2023-10-29T15:13:05.932Z,99091.72
2023-10-29T15:15:35.069Z,99089.06
2023-10-29T15:18:02.958Z,99080.66
2023-10-29T15:20:31.406Z,99085.16
2023-10-29T15:23:02.270Z,99090.00
2023-10-29T15:25:31.012Z,99099.81
2023-10-29T15:27:58.694Z,99098.56
2023-10-29T15:30:26.936Z,99086.44
2023-10-29T15:32:56.164Z,99081.34
2023-10-29T15:35:23.919Z,99081.34
2023-10-29T15:37:51.578Z,99062.31
2023-10-29T15:40:19.382Z,99066.16
2023-10-29T15:42:47.046Z,99080.81
2023-10-29T15:45:15.035Z,99091.81
2023-10-29T15:47:42.930Z,99077.06
2023-10-29T15:50:13.726Z,99056.41
2023-10-29T15:52:41.548Z,99050.44
2023-10-29T15:55:10.197Z,99054.56
2023-10-29T15:57:37.943Z,99050.44
2023-10-29T16:00:08.947Z,99051.09
2023-10-29T16:02:36.864Z,99051.09
2023-10-29T16:05:04.957Z,99052.09
2023-10-29T16:08:07.088Z,99047.63
2023-10-29T16:51:31.407Z,99119.63
2023-10-29T16:54:17.751Z,99117.88
2023-10-29T16:56:45.612Z,99129.63
2023-10-29T16:59:13.816Z,99128.25
2023-10-29T17:01:41.570Z,99123.59
2023-10-29T17:04:09.623Z,99130.38
2023-10-29T17:06:37.395Z,99137.16
2023-10-29T17:09:05.434Z,99135.34
2023-10-29T17:11:34.930Z,99138.81
2023-10-29T17:14:03.790Z,99135.97
2023-10-29T17:16:31.446Z,99123.91
2023-10-29T17:18:59.234Z,99146.00
2023-10-29T17:21:27.111Z,99140.72
2023-10-29T17:23:55.025Z,99148.84
2023-10-29T17:26:23.010Z,99146.41
2023-10-29T17:28:52.944Z,99142.09
2023-10-29T17:31:21.027Z,99149.69
2023-10-29T17:33:48.946Z,99149.69
2023-10-29T17:36:18.146Z,99149.88
2023-10-29T17:38:46.608Z,99140.91
2023-10-29T17:41:15.757Z,99146.50
2023-10-29T17:43:43.521Z,99147.94
2023-10-29T17:46:17.187Z,99145.03
2023-10-29T17:48:45.403Z,99150.78
2023-10-29T17:51:13.257Z,99150.78
2023-10-29T17:53:45.414Z,99154.25
2023-10-29T17:56:13.338Z,99154.44
2023-10-29T17:58:41.855Z,99150.97
2023-10-29T18:01:09.793Z,99147.31
2023-10-29T18:03:39.052Z,99152.63
2023-10-29T18:06:16.363Z,99144.03
2023-10-29T18:08:44.867Z,99141.91
2023-10-29T18:11:13.960Z,99134.97
2023-10-29T18:13:42.220Z,99130.47
2023-10-29T18:16:10.281Z,99136.78
2023-10-29T18:18:39.877Z,99132.50
2023-10-29T18:21:07.923Z,99142.47
2023-10-29T18:23:35.709Z,99147.13
2023-10-29T18:26:03.569Z,99153.44
2023-10-29T18:28:31.877Z,99176.50
2023-10-29T18:30:59.669Z,99191.22
2023-10-29T18:33:32.487Z,99192.03
2023-10-29T18:36:08.227Z,99192.69
2023-10-29T18:38:36.010Z,99201.47
2023-10-29T18:41:03.939Z,99199.84
2023-10-29T18:43:31.613Z,99196.00
2023-10-29T18:45:59.373Z,99208.88
2023-10-29T18:48:27.172Z,99215.69
2023-10-29T18:51:02.679Z,99220.31
2023-10-29T18:53:32.120Z,99213.84
2023-10-29T18:55:59.810Z,99219.59
2023-10-29T18:58:28.051Z,99216.13
2023-10-29T19:00:55.833Z,99217.63
2023-10-29T19:03:24.184Z,99221.09
2023-10-29T19:05:52.264Z,99226.22
2023-10-29T19:08:19.956Z,99228.22
2023-10-29T19:10:49.409Z,99243.78
2023-10-29T19:13:17.237Z,99238.66
2023-10-29T19:15:44.893Z,99243.16
2023-10-29T19:18:12.840Z,99242.47
2023-10-29T19:20:43.129Z,99238.19
2023-10-29T19:23:10.920Z,99253.09
2023-10-29T19:25:38.732Z,99251.94
2023-10-29T19:28:07.829Z,99271.16
2023-10-29T19:30:35.620Z,99291.56
2023-10-29T19:33:03.470Z,99299.69
2023-10-29T19:35:32.969Z,99304.72
2023-10-29T19:38:01.785Z,99316.84
2023-10-29T19:40:29.817Z,99312.09
2023-10-29T19:42:57.770Z,99317.25
2023-10-29T19:45:27.320Z,99328.22
2023-10-29T19:47:55.261Z,99326.94
2023-10-29T19:50:23.154Z,99336.06
2023-10-29T19:52:50.891Z,99333.75
2023-10-29T19:55:19.622Z,99334.63
2023-10-29T19:57:49.189Z,99349.91
2023-10-29T20:00:19.620Z,99346.44
2023-10-29T20:02:48.950Z,99348.25
2023-10-29T20:05:16.852Z,99346.94
2023-10-29T20:07:44.658Z,99359.75
2023-10-29T20:10:13.331Z,99370.34
2023-10-29T20:12:41.363Z,99371.34
2023-10-29T20:15:10.881Z,99369.22
2023-10-29T20:17:38.598Z,99380.00
2023-10-29T20:20:12.260Z,99393.44
2023-10-29T20:22:40.225Z,99381.50
2023-10-29T20:25:08.438Z,99393.13
2023-10-29T20:27:37.330Z,99396.41
2023-10-29T20:30:05.841Z,99402.53
2023-10-29T20:32:34.072Z,99407.03
2023-10-29T20:35:02.132Z,99418.81
2023-10-29T20:37:31.640Z,99424.47
2023-10-29T20:39:59.662Z,99430.28
2023-10-29T20:42:27.495Z,99429.28
2023-10-29T20:44:55.844Z,99432.56
2023-10-29T20:47:23.662Z,99439.69
2023-10-29T20:49:51.475Z,99446.81
2023-10-29T20:52:19.793Z,99451.66
2023-10-29T20:54:48.934Z,99444.53
2023-10-29T20:57:16.761Z,99465.75
2023-10-29T20:59:44.539Z,99459.44
2023-10-29T21:02:12.248Z,99464.09
2023-10-29T21:04:40.025Z,99461.44
2023-10-29T21:07:07.719Z,99461.44
2023-10-29T21:09:35.598Z,99468.38
2023-10-29T21:12:05.315Z,99482.66
2023-10-29T21:14:33.070Z,99476.84
2023-10-29T21:17:00.750Z,99484.97
2023-10-29T21:19:30.720Z,99484.16
2023-10-29T21:21:58.599Z,99475.19
2023-10-29T21:24:26.328Z,99484.97
2023-10-29T21:26:56.263Z,99490.09
2023-10-29T21:29:25.532Z,99494.56
2023-10-29T21:31:53.361Z,99487.63
2023-10-29T21:34:21.193Z,99488.28
2023-10-29T21:36:48.919Z,99507.34
2023-10-29T21:39:16.914Z,99492.94
2023-10-29T21:41:44.672Z,99500.88
2023-10-29T21:44:12.383Z,99490.13
2023-10-29T21:46:41.552Z,99495.59
2023-10-29T21:49:09.410Z,99499.25
2023-10-29T21:51:37.139Z,99509.22
2023-10-29T21:54:05.274Z,99504.88
2023-10-29T21:56:33.212Z,99500.09
2023-10-29T21:59:00.907Z,99517.47
2023-10-29T22:01:28.704Z,99526.41
2023-10-29T22:03:59.146Z,99522.13
2023-10-29T22:06:27.217Z,99523.94
2023-10-29T22:08:54.974Z,99523.94
2023-10-29T22:11:23.207Z,99528.41
2023-10-29T22:13:51.413Z,99528.41
2023-10-29T22:16:19.916Z,99534.03
2023-10-29T22:18:47.790Z,99538.34
2023-10-29T22:21:17.677Z,99545.31
2023-10-29T22:23:45.431Z,99549.78
2023-10-29T22:26:13.156Z,99557.88
2023-10-29T22:28:40.863Z,99550.63
2023-10-29T22:31:08.640Z,99567.34
2023-10-29T22:33:36.366Z,99569.47
2023-10-29T22:36:05.867Z,99570.31
2023-10-29T22:38:34.992Z,99571.81
2023-10-29T22:41:03.907Z,99578.41
2023-10-29T22:43:32.166Z,99582.06
2023-10-29T22:46:00.012Z,99586.38
2023-10-29T22:48:28.222Z,99593.66
2023-10-29T22:50:56.311Z,99608.22
2023-10-29T22:53:24.602Z,99613.03
2023-10-29T22:55:53.805Z,99613.03
2023-10-29T22:58:21.471Z,99598.25
2023-10-29T23:00:49.315Z,99608.19
2023-10-29T23:03:17.385Z,99606.38
2023-10-29T23:05:45.104Z,99617.97
2023-10-29T23:08:12.905Z,99608.53
2023-10-29T23:10:40.609Z,99617.75
2023-10-29T23:13:10.015Z,99628.66
2023-10-29T23:15:38.596Z,99627.97
2023-10-29T23:18:06.871Z,99628.66
2023-10-29T23:20:34.724Z,99623.19
2023-10-29T23:23:04.267Z,99627.00
2023-10-29T23:25:32.014Z,99631.31
2023-10-29T23:27:59.756Z,99636.59
2023-10-29T23:30:28.853Z,99640.91
2023-10-29T23:32:56.590Z,99645.88
2023-10-29T23:35:24.363Z,99643.56
2023-10-29T23:37:52.187Z,99647.19
2023-10-29T23:40:19.907Z,99645.38
2023-10-29T23:42:47.614Z,99640.91
2023-10-29T23:45:15.410Z,99643.56
2023-10-29T23:47:44.985Z,99648.69
2023-10-29T23:50:12.768Z,99645.03
2023-10-29T23:52:40.914Z,99648.53
2023-10-29T23:55:09.550Z,99650.06
2023-10-29T23:57:37.376Z,99647.53
