createdAt,value
2018-12-24T00:00:46.007Z,100089.00
2018-12-24T00:03:26.867Z,100029.00
2018-12-24T00:05:54.636Z,100103.00
2018-12-24T00:08:41.984Z,100124.00
2018-12-24T00:11:29.212Z,99996.00
2018-12-24T00:14:17.794Z,99981.00
2018-12-24T00:17:05.254Z,99992.00
2018-12-24T00:19:52.612Z,100173.00
2018-12-24T00:22:39.858Z,100168.00
2018-12-24T00:25:27.213Z,100024.00
2018-12-24T00:28:14.606Z,100170.00
2018-12-24T00:31:01.931Z,100014.00
2018-12-24T00:33:29.748Z,100175.00
2018-12-24T00:36:17.563Z,100152.00
2018-12-24T00:39:05.582Z,100168.00
2018-12-24T00:41:33.408Z,100175.00
2018-12-24T00:44:01.225Z,100191.00
2018-12-24T00:46:29.003Z,100183.00
2018-12-24T00:48:56.841Z,100193.00
2018-12-24T00:51:38.632Z,100111.00
2018-12-24T00:54:26.154Z,100033.00
2018-12-24T00:57:13.401Z,100093.00
2018-12-24T01:00:00.717Z,100228.00
2018-12-24T01:02:28.500Z,100242.00
2018-12-24T01:04:56.249Z,100269.00
2018-12-24T01:07:24.030Z,100239.00
2018-12-24T01:10:11.764Z,100065.00
2018-12-24T01:12:39.565Z,100258.00
2018-12-24T01:15:07.268Z,100264.00
2018-12-24T01:17:35.061Z,100278.00
2018-12-24T01:20:03.040Z,100286.00
2018-12-24T01:22:30.899Z,100293.00
2018-12-24T01:24:58.785Z,100306.00
2018-12-24T01:27:46.017Z,100333.00
2018-12-24T01:30:13.872Z,100340.00
2018-12-24T01:32:41.584Z,100343.00
2018-12-24T01:35:09.417Z,100351.00
2018-12-24T01:37:37.139Z,100363.00
2018-12-24T01:40:05.044Z,100378.00
2018-12-24T01:42:33.464Z,100389.00
2018-12-24T01:45:01.614Z,100414.00
2018-12-24T01:47:29.392Z,100417.00
2018-12-24T01:50:16.710Z,100426.00
2018-12-24T01:52:57.283Z,100435.00
2018-12-24T01:55:25.163Z,100429.00
2018-12-24T01:57:52.964Z,100439.00
2018-12-24T02:00:20.747Z,100445.00
2018-12-24T02:02:48.504Z,100445.00
2018-12-24T02:05:16.324Z,100453.00
2018-12-24T02:08:03.549Z,100446.00
2018-12-24T02:10:50.981Z,100483.00
2018-12-24T02:13:38.272Z,100581.00
2018-12-24T02:16:06.026Z,100504.00
2018-12-24T02:18:53.604Z,100369.00
2018-12-24T02:21:41.018Z,100364.00
2018-12-24T02:24:28.337Z,100383.00
2018-12-24T02:27:15.567Z,100489.00
2018-12-24T02:30:03.103Z,100424.00
2018-12-24T02:32:50.317Z,100484.00
2018-12-24T02:35:37.557Z,100343.00
2018-12-24T02:38:05.193Z,100547.00
2018-12-24T02:40:32.971Z,100541.00
2018-12-24T02:43:00.770Z,100559.00
2018-12-24T02:45:28.561Z,100557.00
2018-12-24T02:47:56.271Z,100560.00
2018-12-24T02:50:43.481Z,100615.00
2018-12-24T02:53:24.615Z,100452.00
2018-12-24T02:56:11.880Z,100455.00
2018-12-24T02:58:59.351Z,100407.00
2018-12-24T03:01:46.566Z,100595.00
2018-12-24T03:04:33.760Z,100608.00
2018-12-24T03:07:21.031Z,100353.00
2018-12-24T03:10:08.183Z,100590.00
2018-12-24T03:13:02.532Z,100735.00
2018-12-24T03:15:45.220Z,100681.00
2018-12-24T03:18:32.433Z,100620.00
2018-12-24T03:21:19.953Z,100624.00
2018-12-24T03:24:07.120Z,100461.00
2018-12-24T03:26:54.350Z,100646.00
2018-12-24T03:29:41.615Z,100602.00
2018-12-24T03:32:28.965Z,100666.00
2018-12-24T03:35:16.304Z,100689.00
2018-12-24T03:38:03.539Z,100684.00
2018-12-24T03:40:50.771Z,100692.00
2018-12-24T03:43:38.094Z,100506.00
2018-12-24T03:46:25.651Z,100496.00
2018-12-24T03:49:12.899Z,100709.00
2018-12-24T03:51:53.715Z,100724.00
2018-12-24T03:54:41.129Z,100506.00
2018-12-24T03:57:28.323Z,100740.00
2018-12-24T04:00:15.570Z,100563.00
2018-12-24T04:03:03.010Z,100740.00
2018-12-24T04:05:50.609Z,100580.00
2018-12-24T04:08:18.361Z,100745.00
2018-12-24T04:10:46.116Z,100759.00
2018-12-24T04:13:22.148Z,100760.00
2018-12-24T04:16:03.177Z,100507.00
2018-12-24T04:18:50.588Z,100676.00
2018-12-24T04:21:18.333Z,100779.00
2018-12-24T04:23:46.201Z,100795.00
2018-12-24T04:26:33.629Z,100791.00
2018-12-24T04:29:20.848Z,100814.00
2018-12-24T04:32:08.072Z,100815.00
2018-12-24T04:34:55.296Z,100821.00
2018-12-24T04:37:42.512Z,100828.00
2018-12-24T04:40:29.759Z,100836.00
2018-12-24T04:43:17.000Z,100844.00
2018-12-24T04:46:04.197Z,100664.00
2018-12-24T04:51:21.413Z,100870.00
2018-12-24T04:54:08.885Z,100875.00
2018-12-24T04:56:36.740Z,100881.00
2018-12-24T04:59:04.556Z,100883.00
2018-12-24T05:01:32.421Z,100892.00
2018-12-24T05:04:00.178Z,100901.00
2018-12-24T05:06:27.879Z,100900.00
2018-12-24T05:08:55.637Z,100894.00
2018-12-24T05:11:23.521Z,100911.00
2018-12-24T05:13:51.284Z,100899.00
2018-12-24T05:16:19.057Z,100910.00
2018-12-24T05:19:06.263Z,100762.00
2018-12-24T05:21:53.723Z,100758.00
2018-12-24T05:24:41.838Z,100641.00
2018-12-24T05:27:29.050Z,100748.00
2018-12-24T05:29:56.799Z,100938.00
2018-12-24T05:32:44.214Z,101040.00
2018-12-24T05:35:32.064Z,100958.00
2018-12-24T05:38:19.283Z,101062.00
2018-12-24T05:41:06.517Z,100763.00
2018-12-24T05:43:54.348Z,100878.00
2018-12-24T05:46:41.770Z,100935.00
2018-12-24T05:49:29.403Z,100865.00
2018-12-24T05:52:10.241Z,101019.00
2018-12-24T05:54:57.662Z,101026.00
2018-12-24T05:57:45.100Z,101034.00
2018-12-24T06:00:32.381Z,101030.00
2018-12-24T06:03:19.687Z,100947.00
2018-12-24T06:06:06.956Z,100915.00
2018-12-24T06:08:34.749Z,101067.00
2018-12-24T06:11:02.540Z,101084.00
2018-12-24T06:13:57.785Z,101088.00
2018-12-24T06:16:39.582Z,101145.00
2018-12-24T06:19:27.150Z,101109.00
2018-12-24T06:22:14.346Z,100932.00
2018-12-24T06:25:01.786Z,100927.00
2018-12-24T06:27:49.423Z,100971.00
2018-12-24T06:30:36.865Z,100963.00
2018-12-24T06:33:24.096Z,100962.00
2018-12-24T06:35:51.864Z,101154.00
2018-12-24T06:38:39.369Z,101166.00
2018-12-24T06:41:26.667Z,101185.00
2018-12-24T06:44:14.318Z,101182.00
2018-12-24T06:47:01.792Z,100951.00
2018-12-24T06:49:29.562Z,101217.00
2018-12-24T06:51:57.372Z,101219.00
2018-12-24T06:54:44.788Z,100985.00
2018-12-24T06:57:32.227Z,101047.00
2018-12-24T07:00:19.903Z,100960.00
2018-12-24T07:03:07.167Z,101240.00
2018-12-24T07:05:54.450Z,101159.00
2018-12-24T07:08:42.141Z,101256.00
2018-12-24T07:11:30.983Z,101049.00
2018-12-24T07:14:18.516Z,101143.00
2018-12-24T07:17:05.983Z,101377.00
2018-12-24T07:19:53.668Z,101290.00
2018-12-24T07:22:40.922Z,100952.00
2018-12-24T07:25:28.262Z,101292.00
2018-12-24T07:28:15.719Z,101303.00
2018-12-24T07:31:03.100Z,101321.00
2018-12-24T07:33:50.573Z,101250.00
2018-12-24T07:36:37.797Z,101327.00
2018-12-24T07:39:25.228Z,101136.00
2018-12-24T07:42:05.296Z,101348.00
2018-12-24T07:44:33.101Z,101345.00
2018-12-24T07:47:20.614Z,101345.00
2018-12-24T07:50:08.419Z,101351.00
2018-12-24T07:52:55.857Z,101102.00
2018-12-24T07:55:24.085Z,101372.00
2018-12-24T07:58:11.840Z,101370.00
2018-12-24T08:00:59.097Z,101371.00
2018-12-24T08:03:48.066Z,101372.00
2018-12-24T08:06:15.919Z,101364.00
2018-12-24T08:08:43.776Z,101378.00
2018-12-24T08:11:11.640Z,101375.00
2018-12-24T08:13:39.484Z,101383.00
2018-12-24T08:16:26.936Z,101078.00
2018-12-24T08:19:14.373Z,101375.00
2018-12-24T08:22:01.869Z,101389.00
2018-12-24T08:24:49.255Z,101488.00
2018-12-24T08:27:36.470Z,101397.00
2018-12-24T08:30:23.756Z,101289.00
2018-12-24T08:33:11.243Z,101420.00
2018-12-24T08:35:59.027Z,101230.00
2018-12-24T08:38:46.641Z,101421.00
2018-12-24T08:41:33.957Z,101423.00
2018-12-24T08:44:01.788Z,101427.00
2018-12-24T08:46:29.589Z,101440.00
2018-12-24T08:48:57.569Z,101449.00
2018-12-24T08:51:25.385Z,101455.00
2018-12-24T08:53:53.213Z,101452.00
2018-12-24T08:56:40.751Z,101464.00
2018-12-24T08:59:08.630Z,101475.00
2018-12-24T09:01:36.490Z,101485.00
2018-12-24T09:04:04.332Z,101481.00
2018-12-24T09:06:32.149Z,101482.00
2018-12-24T09:09:00.072Z,101492.00
2018-12-24T09:11:27.868Z,101489.00
2018-12-24T09:13:55.638Z,101501.00
2018-12-24T09:16:23.474Z,101495.00
2018-12-24T09:19:11.002Z,101503.00
2018-12-24T09:21:58.658Z,101298.00
2018-12-24T09:24:45.963Z,101273.00
2018-12-24T09:27:33.258Z,101540.00
2018-12-24T09:30:14.968Z,101527.00
2018-12-24T09:33:02.687Z,101528.00
2018-12-24T09:35:49.919Z,101535.00
2018-12-24T09:38:37.228Z,101533.00
2018-12-24T09:41:04.993Z,101536.00
2018-12-24T09:43:32.771Z,101537.00
2018-12-24T09:46:00.656Z,101534.00
2018-12-24T09:48:28.447Z,101543.00
2018-12-24T09:51:15.994Z,101557.00
2018-12-24T09:54:03.472Z,101343.00
2018-12-24T09:56:50.763Z,101572.00
2018-12-24T09:59:38.317Z,101563.00
2018-12-24T10:02:19.069Z,101566.00
2018-12-24T10:05:06.626Z,101569.00
2018-12-24T10:07:54.276Z,101358.00
2018-12-24T10:10:41.629Z,101613.00
2018-12-24T10:13:28.965Z,101576.00
2018-12-24T10:16:16.348Z,101587.00
2018-12-24T10:18:44.155Z,101591.00
2018-12-24T10:21:11.966Z,101593.00
2018-12-24T10:23:39.815Z,101603.00
2018-12-24T10:26:27.139Z,101596.00
2018-12-24T10:28:55.014Z,101604.00
2018-12-24T10:31:42.516Z,101604.00
2018-12-24T10:34:29.825Z,101404.00
2018-12-24T10:36:57.642Z,101608.00
2018-12-24T10:39:25.646Z,101608.00
2018-12-24T10:41:53.505Z,101600.00
2018-12-24T10:44:21.901Z,101601.00
2018-12-24T10:46:49.712Z,101600.00
2018-12-24T10:49:17.707Z,101605.00
2018-12-24T10:51:45.513Z,101589.00
2018-12-24T10:54:32.833Z,101479.00
2018-12-24T10:57:20.364Z,101604.00
2018-12-24T11:00:09.664Z,101538.00
2018-12-24T11:02:56.962Z,101355.00
2018-12-24T11:05:44.445Z,101619.00
2018-12-24T11:08:32.020Z,101449.00
2018-12-24T11:11:19.347Z,101427.00
2018-12-24T11:14:06.786Z,101623.00
2018-12-24T11:16:54.152Z,101617.00
2018-12-24T11:19:41.396Z,101609.00
2018-12-24T11:22:28.982Z,101442.00
2018-12-24T11:24:57.424Z,101616.00
2018-12-24T11:27:25.345Z,101603.00
2018-12-24T11:30:12.606Z,101614.00
2018-12-24T11:33:00.203Z,101393.00
2018-12-24T11:35:47.510Z,101616.00
2018-12-24T11:38:34.968Z,101616.00
2018-12-24T11:41:22.339Z,101474.00
2018-12-24T11:44:09.733Z,101613.00
2018-12-24T11:46:57.459Z,101617.00
2018-12-24T11:49:25.503Z,101620.00
2018-12-24T11:51:53.338Z,101619.00
2018-12-24T11:54:21.219Z,101612.00
2018-12-24T11:57:08.614Z,101615.00
2018-12-24T11:59:56.308Z,101319.00
2018-12-24T12:02:43.698Z,101626.00
2018-12-24T12:05:31.025Z,101628.00
2018-12-24T12:08:18.395Z,101624.00
2018-12-24T12:11:05.956Z,101489.00
2018-12-24T12:13:53.628Z,101632.00
2018-12-24T12:16:40.986Z,101631.00
2018-12-24T12:19:28.233Z,101463.00
2018-12-24T12:22:15.999Z,101412.00
2018-12-24T12:25:03.576Z,101628.00
2018-12-24T12:27:47.805Z,101376.00
2018-12-24T12:30:35.115Z,101637.00
2018-12-24T12:33:23.173Z,101596.00
2018-12-24T12:36:10.657Z,101531.00
2018-12-24T12:39:19.800Z,101644.00
2018-12-24T12:42:07.513Z,101656.00
2018-12-24T12:44:55.064Z,101655.00
2018-12-24T12:47:42.386Z,101416.00
2018-12-24T12:50:10.190Z,101653.00
2018-12-24T12:52:38.037Z,101655.00
2018-12-24T12:55:05.869Z,101670.00
2018-12-24T12:57:53.413Z,101435.00
2018-12-24T13:00:21.181Z,101684.00
2018-12-24T13:02:49.003Z,101697.00
2018-12-24T13:05:36.267Z,101700.00
2018-12-24T13:08:17.191Z,101709.00
2018-12-24T13:11:04.770Z,101712.00
2018-12-24T13:13:52.085Z,101609.00
2018-12-24T13:16:39.375Z,101494.00
2018-12-24T13:19:07.308Z,101729.00
2018-12-24T13:21:55.041Z,101672.00
2018-12-24T13:24:42.778Z,101439.00
2018-12-24T13:27:30.252Z,101432.00
2018-12-24T13:29:58.041Z,101753.00
2018-12-24T13:32:26.527Z,101754.00
2018-12-24T13:35:15.133Z,101540.00
2018-12-24T13:38:02.456Z,101786.00
2018-12-24T13:40:30.324Z,101788.00
2018-12-24T13:43:17.590Z,101783.00
2018-12-24T13:46:08.163Z,101563.00
2018-12-24T13:48:55.896Z,101777.00
2018-12-24T13:51:43.540Z,101915.00
2018-12-24T13:54:24.717Z,101629.00
2018-12-24T13:57:12.250Z,101651.00
2018-12-24T13:59:59.514Z,101668.00
2018-12-24T14:02:29.145Z,101814.00
2018-12-24T14:04:56.951Z,101817.00
2018-12-24T14:07:24.801Z,101815.00
2018-12-24T14:09:52.626Z,101818.00
2018-12-24T14:12:20.543Z,101818.00
2018-12-24T14:15:08.092Z,101908.00
2018-12-24T14:17:55.783Z,101577.00
2018-12-24T14:20:23.717Z,101835.00
2018-12-24T14:22:51.775Z,101833.00
2018-12-24T14:25:19.873Z,101837.00
2018-12-24T14:27:48.483Z,101849.00
2018-12-24T14:30:16.462Z,101850.00
2018-12-24T14:32:44.338Z,101865.00
2018-12-24T14:35:32.055Z,101914.00
2018-12-24T14:38:19.382Z,101733.00
2018-12-24T14:41:07.344Z,101682.00
2018-12-24T14:43:54.859Z,101876.00
2018-12-24T14:46:34.809Z,101936.00
2018-12-24T14:49:22.144Z,101584.00
2018-12-24T14:52:09.479Z,101803.00
2018-12-24T14:54:56.821Z,102013.00
2018-12-24T14:57:44.517Z,101890.00
2018-12-24T15:00:31.816Z,101656.00
2018-12-24T15:03:19.446Z,101723.00
2018-12-24T15:06:06.780Z,101746.00
2018-12-24T15:08:54.536Z,101946.00
2018-12-24T15:11:42.093Z,101678.00
2018-12-24T15:14:29.447Z,101915.00
2018-12-24T15:17:17.108Z,101938.00
2018-12-24T15:19:45.113Z,101943.00
2018-12-24T15:22:13.047Z,101949.00
2018-12-24T15:24:40.967Z,101951.00
2018-12-24T15:27:09.236Z,101961.00
2018-12-24T15:29:56.834Z,101961.00
2018-12-24T15:32:24.703Z,101967.00
2018-12-24T15:35:12.159Z,101974.00
2018-12-24T15:37:53.132Z,101782.00
2018-12-24T15:40:40.442Z,101886.00
2018-12-24T15:43:27.811Z,101998.00
2018-12-24T15:46:15.169Z,101928.00
2018-12-24T15:49:02.568Z,102002.00
2018-12-24T15:51:49.916Z,102013.00
2018-12-24T15:54:37.353Z,102017.00
2018-12-24T15:57:24.726Z,102015.00
2018-12-24T16:00:12.266Z,101860.00
2018-12-24T16:02:59.631Z,101925.00
2018-12-24T16:05:46.998Z,102013.00
2018-12-24T16:08:34.278Z,102012.00
2018-12-24T16:11:21.561Z,102023.00
2018-12-24T16:14:09.129Z,101872.00
2018-12-24T16:16:56.458Z,102020.00
2018-12-24T16:19:43.966Z,101775.00
2018-12-24T16:22:31.331Z,102042.00
2018-12-24T16:25:18.834Z,102028.00
2018-12-24T16:28:06.649Z,102033.00
2018-12-24T16:30:53.975Z,101819.00
2018-12-24T16:33:41.287Z,102038.00
2018-12-24T16:36:09.130Z,102041.00
2018-12-24T16:38:50.273Z,101904.00
2018-12-24T16:41:18.151Z,102045.00
2018-12-24T16:43:46.000Z,102059.00
2018-12-24T16:46:13.901Z,102071.00
2018-12-24T16:48:41.679Z,102078.00
2018-12-24T16:51:29.204Z,101858.00
2018-12-24T16:54:16.468Z,101890.00
2018-12-24T16:57:03.979Z,102094.00
2018-12-24T16:59:51.329Z,102112.00
2018-12-24T17:02:38.586Z,102187.00
2018-12-24T17:05:25.870Z,101990.00
2018-12-24T17:08:13.391Z,102010.00
2018-12-24T17:11:00.718Z,101989.00
2018-12-24T17:13:47.947Z,102141.00
2018-12-24T17:16:35.293Z,102170.00
2018-12-24T17:19:22.524Z,102107.00
2018-12-24T17:22:09.782Z,102115.00
2018-12-24T17:24:57.324Z,102120.00
2018-12-24T17:27:44.935Z,102113.00
2018-12-24T17:30:32.204Z,102109.00
2018-12-24T17:33:19.494Z,101864.00
2018-12-24T17:36:06.732Z,101941.00
2018-12-24T17:38:34.623Z,102109.00
2018-12-24T17:41:02.517Z,102100.00
2018-12-24T17:43:49.902Z,102101.00
2018-12-24T17:46:37.213Z,101977.00
2018-12-24T17:49:24.607Z,101966.00
2018-12-24T17:52:11.934Z,101854.00
2018-12-24T17:54:59.483Z,101956.00
2018-12-24T17:57:47.026Z,102029.00
2018-12-24T18:00:34.294Z,101909.00
2018-12-24T18:03:21.624Z,102119.00
2018-12-24T18:06:09.112Z,102127.00
2018-12-24T18:08:56.565Z,102132.00
2018-12-24T18:11:43.888Z,102133.00
2018-12-24T18:14:31.209Z,102138.00
2018-12-24T18:17:24.774Z,101901.00
2018-12-24T18:20:08.121Z,102137.00
2018-12-24T18:22:48.294Z,102142.00
2018-12-24T18:25:36.029Z,101971.00
2018-12-24T18:28:23.391Z,101957.00
2018-12-24T18:31:11.182Z,102263.00
2018-12-24T18:33:51.899Z,102158.00
2018-12-24T18:36:39.394Z,102157.00
2018-12-24T18:39:26.728Z,101935.00
2018-12-24T18:42:13.984Z,101964.00
2018-12-24T18:45:01.262Z,102190.00
2018-12-24T18:47:33.166Z,102197.00
2018-12-24T18:50:18.341Z,102206.00
2018-12-24T18:53:05.855Z,102211.00
2018-12-24T18:55:53.393Z,102234.00
2018-12-24T18:58:40.649Z,102145.00
2018-12-24T19:01:08.507Z,102245.00
2018-12-24T19:03:36.635Z,102248.00
2018-12-24T19:06:23.928Z,102254.00
2018-12-24T19:09:11.234Z,102283.00
2018-12-24T19:11:39.221Z,102275.00
2018-12-24T19:14:07.176Z,102269.00
2018-12-24T19:16:34.902Z,102274.00
2018-12-24T19:19:13.521Z,102263.00
2018-12-24T19:21:44.031Z,102262.00
2018-12-24T19:24:11.239Z,102269.00
2018-12-24T19:26:39.080Z,102282.00
2018-12-24T19:29:26.336Z,102386.00
2018-12-24T19:32:13.611Z,102303.00
2018-12-24T19:35:00.993Z,102300.00
2018-12-24T19:37:40.941Z,102178.00
2018-12-24T19:40:28.527Z,102339.00
2018-12-24T19:43:15.814Z,102115.00
2018-12-24T19:46:03.139Z,102297.00
2018-12-24T19:48:50.478Z,102301.00
2018-12-24T19:51:37.806Z,102297.00
2018-12-24T19:54:25.302Z,102315.00
2018-12-24T19:57:12.567Z,102308.00
2018-12-24T19:59:40.336Z,102319.00
2018-12-24T20:02:08.169Z,102331.00
2018-12-24T20:04:55.652Z,102321.00
2018-12-24T20:07:42.989Z,102422.00
2018-12-24T20:10:33.174Z,102141.00
2018-12-24T20:13:20.548Z,102023.00
2018-12-24T20:16:08.076Z,102066.00
2018-12-24T20:18:55.452Z,102295.00
2018-12-24T20:21:23.255Z,102301.00
2018-12-24T20:24:10.666Z,102167.00
2018-12-24T20:26:38.578Z,102288.00
2018-12-24T20:29:06.353Z,102280.00
2018-12-24T20:31:34.143Z,102283.00
2018-12-24T20:34:21.466Z,102285.00
2018-12-24T20:37:09.578Z,102274.00
2018-12-24T20:39:51.529Z,102268.00
2018-12-24T20:42:38.844Z,102104.00
2018-12-24T20:45:26.155Z,102260.00
2018-12-24T20:48:13.433Z,102279.00
2018-12-24T20:51:00.714Z,102265.00
2018-12-24T20:53:28.569Z,102282.00
2018-12-24T20:56:16.006Z,102115.00
2018-12-24T20:59:03.253Z,102277.00
2018-12-24T21:01:58.973Z,102275.00
2018-12-24T21:04:46.289Z,102253.00
2018-12-24T21:07:33.608Z,102092.00
2018-12-24T21:10:21.164Z,102094.00
2018-12-24T21:13:08.714Z,102074.00
2018-12-24T21:15:55.961Z,102038.00
2018-12-24T21:18:43.333Z,102394.00
2018-12-24T21:21:30.679Z,102304.00
2018-12-24T21:23:58.493Z,102303.00
2018-12-24T21:26:26.356Z,102314.00
2018-12-24T21:28:54.156Z,102315.00
2018-12-24T21:31:41.558Z,102061.00
2018-12-24T21:34:28.852Z,102312.00
2018-12-24T21:37:16.224Z,102314.00
2018-12-24T21:40:03.561Z,102263.00
2018-12-24T21:42:31.472Z,102321.00
2018-12-24T21:45:18.831Z,102045.00
2018-12-24T21:48:06.205Z,102319.00
2018-12-24T21:51:07.574Z,102409.00
2018-12-24T21:53:42.990Z,102336.00
2018-12-24T21:56:30.495Z,102085.00
2018-12-24T21:59:17.819Z,102413.00
2018-12-24T22:02:05.592Z,102425.00
2018-12-24T22:04:55.133Z,102207.00
2018-12-24T22:07:42.433Z,102349.00
2018-12-24T22:10:30.132Z,102353.00
2018-12-24T22:13:17.417Z,102355.00
2018-12-24T22:16:04.677Z,102351.00
2018-12-24T22:18:51.932Z,102404.00
2018-12-24T22:21:39.375Z,102459.00
2018-12-24T22:24:26.798Z,102120.00
2018-12-24T22:27:14.098Z,102347.00
2018-12-24T22:30:01.369Z,102351.00
2018-12-24T22:32:48.746Z,102035.00
2018-12-24T22:35:36.203Z,102377.00
2018-12-24T22:38:04.121Z,102343.00
2018-12-24T22:40:51.415Z,102114.00
2018-12-24T22:43:19.270Z,102345.00
2018-12-24T22:45:47.064Z,102356.00
2018-12-24T22:48:14.957Z,102356.00
2018-12-24T22:51:02.248Z,102026.00
2018-12-24T22:54:11.313Z,102347.00
2018-12-24T22:56:39.094Z,102345.00
2018-12-24T22:59:26.492Z,102095.00
2018-12-24T23:02:13.941Z,102126.00
2018-12-24T23:05:01.246Z,102168.00
2018-12-24T23:07:29.080Z,102359.00
2018-12-24T23:09:56.950Z,102361.00
2018-12-24T23:12:44.305Z,102242.00
2018-12-24T23:15:31.550Z,102450.00
2018-12-24T23:18:18.863Z,102377.00
2018-12-24T23:21:06.133Z,102420.00
2018-12-24T23:23:53.379Z,102361.00
2018-12-24T23:26:40.694Z,102129.00
2018-12-24T23:29:28.098Z,102146.00
2018-12-24T23:32:15.361Z,102197.00
2018-12-24T23:35:02.595Z,102368.00
2018-12-24T23:37:43.380Z,102007.00
2018-12-24T23:40:32.011Z,102364.00
2018-12-24T23:43:19.782Z,102135.00
2018-12-24T23:46:07.047Z,102183.00
2018-12-24T23:48:57.797Z,102361.00
2018-12-24T23:51:43.497Z,102361.00
2018-12-24T23:54:30.808Z,102240.00
2018-12-24T23:57:18.080Z,102168.00
