createdAt,value
2018-04-13T00:00:22.574Z,0.00
2018-04-13T00:01:22.736Z,0.00
2018-04-13T00:02:22.854Z,0.00
2018-04-13T00:03:22.712Z,0.00
2018-04-13T00:04:22.777Z,0.00
2018-04-13T00:06:22.873Z,0.00
2018-04-13T00:07:23.035Z,0.00
2018-04-13T00:08:23.001Z,0.00
2018-04-13T00:09:23.018Z,0.00
2018-04-13T00:10:23.082Z,0.00
2018-04-13T00:11:23.116Z,0.00
2018-04-13T00:12:23.155Z,0.00
2018-04-13T00:13:23.200Z,0.00
2018-04-13T00:14:23.464Z,0.00
2018-04-13T00:15:23.322Z,0.00
2018-04-13T00:17:23.515Z,0.00
2018-04-13T00:18:23.583Z,0.00
2018-04-13T00:21:23.627Z,0.00
2018-04-13T00:22:23.662Z,0.00
2018-04-13T00:23:23.711Z,0.00
2018-04-13T00:24:23.735Z,0.00
2018-04-13T00:25:24.012Z,0.00
2018-04-13T00:26:23.863Z,0.00
2018-04-13T00:27:23.875Z,0.00
2018-04-13T00:28:24.049Z,0.00
2018-04-13T00:29:23.998Z,0.00
2018-04-13T00:30:24.049Z,0.00
2018-04-13T00:31:24.088Z,0.00
2018-04-13T00:32:24.113Z,0.00
2018-04-13T00:33:24.174Z,0.00
2018-04-13T00:35:24.290Z,0.00
2018-04-13T00:36:24.533Z,0.00
2018-04-13T00:37:24.362Z,0.00
2018-04-13T00:38:24.460Z,0.00
2018-04-13T00:39:24.465Z,0.00
2018-04-13T00:41:24.691Z,0.00
2018-04-13T00:42:24.626Z,0.00
2018-04-13T00:44:24.721Z,0.00
2018-04-13T00:45:24.998Z,0.00
2018-04-13T00:46:24.837Z,0.00
2018-04-13T00:47:24.973Z,0.00
2018-04-13T00:48:24.900Z,0.00
2018-04-13T00:49:24.963Z,0.00
2018-04-13T00:50:25.007Z,0.00
2018-04-13T00:51:25.078Z,0.00
2018-04-13T00:52:25.418Z,0.00
2018-04-13T00:53:26.364Z,0.00
2018-04-13T00:54:25.225Z,0.00
2018-04-13T00:55:25.450Z,0.00
2018-04-13T00:56:25.303Z,0.00
2018-04-13T00:57:25.334Z,0.00
2018-04-13T00:58:25.517Z,0.00
2018-04-13T00:59:25.495Z,0.00
2018-04-13T01:00:25.687Z,0.00
2018-04-13T01:01:25.537Z,0.00
2018-04-13T01:03:25.648Z,0.00
2018-04-13T01:05:25.716Z,0.00
2018-04-13T01:06:25.796Z,0.00
2018-04-13T01:07:25.824Z,0.00
2018-04-13T01:08:26.117Z,0.00
2018-04-13T01:10:25.975Z,0.00
2018-04-13T01:11:26.023Z,0.00
2018-04-13T01:12:26.095Z,0.00
2018-04-13T01:13:26.220Z,0.00
2018-04-13T01:14:26.284Z,0.00
2018-04-13T01:16:26.287Z,0.00
2018-04-13T01:17:26.311Z,0.00
2018-04-13T01:18:26.365Z,0.00
2018-04-13T01:19:26.418Z,0.00
2018-04-13T01:20:26.560Z,0.00
2018-04-13T01:21:26.716Z,0.00
2018-04-13T01:22:26.754Z,0.00
2018-04-13T01:23:26.598Z,0.00
2018-04-13T01:26:26.754Z,0.00
2018-04-13T01:28:26.846Z,0.00
2018-04-13T01:29:26.892Z,0.00
2018-04-13T01:32:27.033Z,0.00
2018-04-13T01:34:27.152Z,0.00
2018-04-13T01:35:27.301Z,0.00
2018-04-13T01:36:27.229Z,0.00
2018-04-13T01:37:27.470Z,0.00
2018-04-13T01:38:27.326Z,0.00
2018-04-13T01:39:27.393Z,0.00
2018-04-13T01:40:27.442Z,0.00
2018-04-13T01:41:27.569Z,0.00
2018-04-13T01:42:27.528Z,0.00
2018-04-13T01:43:27.606Z,0.00
2018-04-13T01:44:27.643Z,0.00
2018-04-13T01:45:27.663Z,0.00
2018-04-13T01:46:27.923Z,0.00
2018-04-13T01:47:27.882Z,0.00
2018-04-13T01:48:27.813Z,0.00
2018-04-13T01:49:27.862Z,0.00
2018-04-13T01:50:27.937Z,0.00
2018-04-13T01:51:27.962Z,0.00
2018-04-13T01:53:28.067Z,0.00
2018-04-13T01:54:28.109Z,0.00
2018-04-13T01:55:28.164Z,0.00
2018-04-13T01:56:28.212Z,0.00
2018-04-13T01:57:28.242Z,0.00
2018-04-13T01:58:28.384Z,0.00
2018-04-13T01:59:29.556Z,0.00
2018-04-13T02:00:28.410Z,0.00
2018-04-13T02:01:28.440Z,0.00
2018-04-13T02:02:28.528Z,0.00
2018-04-13T02:03:28.557Z,0.00
2018-04-13T02:04:28.826Z,0.00
2018-04-13T02:06:28.732Z,0.00
2018-04-13T02:07:28.740Z,0.00
2018-04-13T02:08:28.808Z,0.00
2018-04-13T02:09:28.855Z,0.00
2018-04-13T02:10:28.988Z,0.00
2018-04-13T02:11:28.928Z,0.00
2018-04-13T02:12:29.036Z,0.00
2018-04-13T02:13:29.036Z,0.00
2018-04-13T02:14:29.130Z,0.00
2018-04-13T02:15:29.184Z,0.00
2018-04-13T02:16:30.592Z,0.00
2018-04-13T02:17:29.207Z,0.00
2018-04-13T02:18:29.275Z,0.00
2018-04-13T02:19:29.353Z,0.00
2018-04-13T02:20:29.585Z,0.00
2018-04-13T02:21:29.553Z,0.00
2018-04-13T02:22:29.512Z,0.00
2018-04-13T02:23:29.499Z,0.00
2018-04-13T02:25:02.835Z,0.00
2018-04-13T02:25:29.636Z,0.00
2018-04-13T02:26:29.653Z,0.00
2018-04-13T02:27:31.465Z,0.00
2018-04-13T02:28:29.824Z,0.00
2018-04-13T02:29:29.824Z,0.00
2018-04-13T02:30:29.861Z,0.00
2018-04-13T02:31:30.105Z,0.00
2018-04-13T02:32:29.962Z,0.00
2018-04-13T02:33:30.091Z,0.00
2018-04-13T02:34:30.208Z,0.00
2018-04-13T02:35:30.124Z,0.00
2018-04-13T02:36:30.129Z,0.00
2018-04-13T02:37:30.169Z,0.00
2018-04-13T02:38:30.234Z,0.00
2018-04-13T02:40:30.369Z,0.00
2018-04-13T02:41:30.377Z,0.00
2018-04-13T02:42:30.448Z,0.00
2018-04-13T02:43:30.563Z,0.00
2018-04-13T02:44:30.824Z,0.00
2018-04-13T02:45:30.580Z,0.00
2018-04-13T02:46:30.831Z,0.00
2018-04-13T02:47:30.678Z,0.00
2018-04-13T02:48:30.709Z,0.00
2018-04-13T02:49:30.790Z,0.00
2018-04-13T02:50:30.835Z,0.00
2018-04-13T02:51:30.856Z,0.00
2018-04-13T02:52:30.904Z,0.00
2018-04-13T02:54:31.121Z,0.00
2018-04-13T02:55:31.075Z,0.00
2018-04-13T02:57:31.170Z,0.00
2018-04-13T02:59:31.351Z,0.00
2018-04-13T03:00:31.296Z,0.00
2018-04-13T03:01:31.379Z,0.00
2018-04-13T03:02:32.577Z,0.00
2018-04-13T03:03:31.668Z,0.00
2018-04-13T03:04:31.503Z,0.00
2018-04-13T03:05:31.633Z,0.00
2018-04-13T03:06:31.599Z,0.00
2018-04-13T03:07:31.665Z,0.00
2018-04-13T03:08:31.679Z,0.00
2018-04-13T03:09:31.761Z,0.00
2018-04-13T03:10:31.797Z,0.00
2018-04-13T03:11:31.848Z,0.00
2018-04-13T03:12:31.893Z,0.00
2018-04-13T03:13:31.971Z,0.00
2018-04-13T03:14:31.975Z,0.00
2018-04-13T03:15:32.124Z,0.00
2018-04-13T03:16:32.107Z,0.00
2018-04-13T03:17:32.133Z,0.00
2018-04-13T03:18:32.168Z,0.00
2018-04-13T03:19:32.234Z,0.00
2018-04-13T03:21:32.322Z,0.00
2018-04-13T03:22:32.388Z,0.00
2018-04-13T03:23:32.428Z,0.00
2018-04-13T03:25:32.506Z,0.00
2018-04-13T03:26:32.677Z,0.00
2018-04-13T03:27:32.821Z,0.00
2018-04-13T03:28:32.679Z,0.00
2018-04-13T03:29:32.695Z,0.00
2018-04-13T03:30:32.759Z,0.00
2018-04-13T03:31:32.797Z,0.00
2018-04-13T03:32:32.857Z,0.00
2018-04-13T03:33:32.905Z,0.00
2018-04-13T03:34:32.959Z,0.00
2018-04-13T03:35:33.015Z,0.00
2018-04-13T03:37:33.096Z,0.00
2018-04-13T03:38:33.171Z,0.00
2018-04-13T03:39:33.212Z,0.00
2018-04-13T03:40:33.222Z,0.00
2018-04-13T03:41:33.363Z,0.00
2018-04-13T03:42:33.540Z,0.00
2018-04-13T03:43:33.378Z,0.00
2018-04-13T03:44:33.646Z,0.00
2018-04-13T03:45:33.480Z,0.00
2018-04-13T03:46:33.749Z,0.00
2018-04-13T03:47:33.665Z,0.00
2018-04-13T03:48:33.612Z,0.00
2018-04-13T03:49:33.673Z,0.00
2018-04-13T03:50:33.707Z,0.00
2018-04-13T03:51:33.766Z,0.00
2018-04-13T03:52:33.830Z,0.00
2018-04-13T03:53:33.875Z,0.00
2018-04-13T03:54:34.042Z,0.00
2018-04-13T03:55:34.163Z,0.00
2018-04-13T03:56:34.035Z,0.00
2018-04-13T03:57:34.044Z,0.00
2018-04-13T03:58:34.114Z,0.00
2018-04-13T03:59:34.154Z,0.00
2018-04-13T04:00:34.183Z,0.00
2018-04-13T04:01:34.260Z,0.00
2018-04-13T04:02:34.274Z,0.00
2018-04-13T04:03:34.343Z,0.00
2018-04-13T04:04:34.507Z,0.00
2018-04-13T04:06:34.467Z,0.00
2018-04-13T04:08:34.586Z,0.00
2018-04-13T04:09:34.754Z,0.00
2018-04-13T04:10:34.676Z,0.00
2018-04-13T04:11:34.719Z,0.00
2018-04-13T04:12:34.754Z,0.00
2018-04-13T04:13:34.813Z,0.00
2018-04-13T04:14:34.861Z,0.00
2018-04-13T04:15:35.007Z,0.00
2018-04-13T04:16:34.969Z,0.00
2018-04-13T04:17:35.029Z,0.00
2018-04-13T04:18:35.061Z,0.00
2018-04-13T04:19:35.147Z,0.00
2018-04-13T04:20:35.145Z,0.00
2018-04-13T04:21:35.210Z,0.00
2018-04-13T04:22:35.257Z,0.00
2018-04-13T04:23:35.282Z,0.00
2018-04-13T04:24:35.374Z,0.00
2018-04-13T04:25:35.385Z,0.00
2018-04-13T04:26:35.543Z,0.00
2018-04-13T04:27:35.574Z,0.00
2018-04-13T04:28:35.534Z,0.00
2018-04-13T04:29:35.595Z,0.00
2018-04-13T04:30:35.642Z,0.00
2018-04-13T04:31:35.703Z,0.00
2018-04-13T04:32:35.728Z,0.00
2018-04-13T04:33:35.866Z,0.00
2018-04-13T04:34:35.843Z,0.00
2018-04-13T04:35:35.882Z,0.00
2018-04-13T04:36:35.932Z,0.00
2018-04-13T04:37:35.971Z,0.00
2018-04-13T04:38:36.151Z,0.00
2018-04-13T04:39:36.084Z,0.00
2018-04-13T04:40:36.109Z,0.00
2018-04-13T04:41:36.174Z,0.00
2018-04-13T04:42:36.196Z,0.00
2018-04-13T04:43:36.259Z,0.00
2018-04-13T04:45:36.372Z,0.00
2018-04-13T04:46:36.415Z,0.00
2018-04-13T04:47:36.442Z,0.00
2018-04-13T04:48:36.609Z,0.00
2018-04-13T04:49:36.547Z,0.00
2018-04-13T04:50:36.605Z,0.00
2018-04-13T04:51:36.630Z,0.00
2018-04-13T04:52:36.670Z,0.00
2018-04-13T04:53:36.727Z,0.00
2018-04-13T04:54:36.914Z,0.00
2018-04-13T04:55:36.809Z,0.00
2018-04-13T04:56:36.871Z,0.00
2018-04-13T04:57:36.920Z,0.00
2018-04-13T04:58:36.965Z,0.00
2018-04-13T04:59:37.075Z,0.00
2018-04-13T05:00:37.072Z,0.00
2018-04-13T05:01:37.109Z,0.00
2018-04-13T05:02:37.181Z,0.00
2018-04-13T05:03:37.217Z,0.00
2018-04-13T05:04:37.281Z,0.00
2018-04-13T05:05:37.298Z,0.00
2018-04-13T05:06:37.365Z,0.00
2018-04-13T05:08:37.453Z,0.00
2018-04-13T05:09:37.653Z,0.00
2018-04-13T05:10:37.685Z,0.00
2018-04-13T05:11:37.608Z,0.00
2018-04-13T05:12:37.657Z,0.00
2018-04-13T05:13:37.753Z,0.00
2018-04-13T05:14:37.754Z,0.00
2018-04-13T05:15:38.011Z,0.00
2018-04-13T05:16:37.850Z,0.00
2018-04-13T05:17:37.876Z,0.00
2018-04-13T05:18:37.930Z,0.00
2018-04-13T05:19:37.962Z,0.00
2018-04-13T05:20:38.012Z,0.00
2018-04-13T05:21:38.173Z,0.00
2018-04-13T05:22:38.190Z,0.00
2018-04-13T05:23:38.159Z,0.00
2018-04-13T05:24:38.214Z,0.00
2018-04-13T05:25:38.260Z,0.00
2018-04-13T05:26:38.310Z,0.00
2018-04-13T05:27:38.347Z,0.00
2018-04-13T05:28:38.476Z,0.00
2018-04-13T05:29:38.437Z,0.00
2018-04-13T05:30:38.468Z,0.00
2018-04-13T05:31:38.752Z,0.00
2018-04-13T05:32:38.592Z,0.00
2018-04-13T05:33:38.733Z,0.00
2018-04-13T05:34:38.692Z,0.00
2018-04-13T05:35:38.709Z,0.00
2018-04-13T05:36:38.781Z,0.00
2018-04-13T05:37:38.818Z,0.00
2018-04-13T05:38:39.066Z,0.00
2018-04-13T05:39:38.948Z,0.00
2018-04-13T05:40:39.178Z,0.00
2018-04-13T05:41:39.007Z,0.00
2018-04-13T05:42:39.069Z,0.00
2018-04-13T05:43:39.201Z,0.00
2018-04-13T05:44:39.164Z,0.00
2018-04-13T05:45:39.218Z,0.00
2018-04-13T05:46:39.265Z,0.00
2018-04-13T05:47:39.314Z,0.00
2018-04-13T05:48:39.455Z,0.00
2018-04-13T05:49:39.397Z,0.00
2018-04-13T05:50:39.430Z,0.00
2018-04-13T05:51:39.512Z,0.00
2018-04-13T05:53:39.576Z,0.00
2018-04-13T05:54:39.719Z,0.00
2018-04-13T05:55:39.694Z,0.00
2018-04-13T05:56:39.714Z,0.00
2018-04-13T05:57:39.950Z,0.00
2018-04-13T05:58:39.795Z,0.00
2018-04-13T05:59:39.980Z,0.00
2018-04-13T06:00:39.929Z,0.00
2018-04-13T06:01:39.976Z,0.00
2018-04-13T06:02:40.006Z,0.00
2018-04-13T06:03:40.045Z,0.00
2018-04-13T06:04:40.305Z,0.00
2018-04-13T06:05:40.237Z,0.00
2018-04-13T06:06:40.218Z,0.00
2018-04-13T06:07:40.245Z,0.00
2018-04-13T06:08:40.287Z,0.00
2018-04-13T06:09:40.320Z,0.00
2018-04-13T06:10:40.381Z,0.00
2018-04-13T06:11:40.419Z,0.00
2018-04-13T06:12:40.474Z,0.00
2018-04-13T06:13:40.521Z,0.00
2018-04-13T06:14:40.583Z,0.00
2018-04-13T06:15:40.608Z,0.00
2018-04-13T06:16:40.822Z,0.00
2018-04-13T06:17:40.705Z,0.00
2018-04-13T06:18:40.772Z,0.00
2018-04-13T06:19:40.817Z,0.00
2018-04-13T06:20:40.872Z,0.00
2018-04-13T06:21:40.898Z,0.00
2018-04-13T06:22:41.059Z,0.00
2018-04-13T06:23:40.981Z,0.00
2018-04-13T06:24:41.038Z,0.00
2018-04-13T06:25:41.112Z,0.00
2018-04-13T06:26:41.135Z,0.00
2018-04-13T06:27:41.270Z,0.00
2018-04-13T06:28:41.234Z,0.00
2018-04-13T06:29:41.283Z,0.00
2018-04-13T06:30:41.333Z,0.00
2018-04-13T06:31:41.374Z,0.00
2018-04-13T06:33:41.467Z,0.00
2018-04-13T06:34:41.612Z,0.00
2018-04-13T06:35:41.554Z,0.00
2018-04-13T06:36:41.620Z,0.00
2018-04-13T06:37:41.642Z,0.00
2018-04-13T06:38:41.703Z,0.00
2018-04-13T06:39:41.753Z,0.00
2018-04-13T06:40:41.802Z,0.00
2018-04-13T06:41:41.863Z,0.00
2018-04-13T06:42:42.107Z,0.00
2018-04-13T06:44:42.103Z,0.00
2018-04-13T06:45:42.020Z,0.00
2018-04-13T06:46:42.098Z,0.00
2018-04-13T06:47:42.135Z,0.00
2018-04-13T06:48:42.445Z,0.00
2018-04-13T06:49:42.321Z,0.00
2018-04-13T06:50:42.264Z,0.00
2018-04-13T06:51:42.309Z,0.00
2018-04-13T06:52:42.387Z,0.00
2018-04-13T06:53:42.449Z,0.00
2018-04-13T06:54:42.602Z,0.00
2018-04-13T06:55:42.525Z,0.00
2018-04-13T06:56:42.562Z,0.00
2018-04-13T06:57:42.580Z,0.00
2018-04-13T06:58:42.664Z,0.00
2018-04-13T06:59:42.677Z,0.00
2018-04-13T07:00:42.835Z,0.00
2018-04-13T07:01:42.892Z,0.00
2018-04-13T07:02:42.842Z,0.00
2018-04-13T07:03:42.902Z,0.00
2018-04-13T07:04:42.911Z,0.00
2018-04-13T07:05:43.003Z,0.00
2018-04-13T07:06:43.047Z,0.00
2018-04-13T07:07:43.079Z,0.00
2018-04-13T07:09:43.160Z,0.00
2018-04-13T07:10:43.215Z,0.00
2018-04-13T07:11:43.267Z,0.00
2018-04-13T07:12:43.388Z,0.00
2018-04-13T07:13:43.390Z,0.00
2018-04-13T07:14:43.408Z,0.00
2018-04-13T07:15:43.437Z,0.00
2018-04-13T07:16:43.498Z,0.00
2018-04-13T07:17:43.657Z,0.00
2018-04-13T07:18:43.595Z,0.00
2018-04-13T07:19:43.640Z,0.00
2018-04-13T07:20:43.688Z,0.00
2018-04-13T07:21:43.741Z,0.00
2018-04-13T07:22:43.800Z,0.00
2018-04-13T07:23:43.830Z,0.00
2018-04-13T07:24:43.853Z,0.00
2018-04-13T07:25:43.928Z,0.00
2018-04-13T07:26:43.954Z,0.00
2018-04-13T07:27:44.145Z,0.00
2018-04-13T07:28:44.161Z,0.00
2018-04-13T07:29:44.308Z,0.00
2018-04-13T07:30:44.156Z,0.00
2018-04-13T07:31:44.665Z,0.00
2018-04-13T07:32:44.229Z,0.00
2018-04-13T07:33:44.287Z,0.00
2018-04-13T07:34:44.328Z,0.00
2018-04-13T07:35:44.398Z,0.00
2018-04-13T07:36:44.456Z,0.00
2018-04-13T07:38:44.812Z,0.00
2018-04-13T07:39:44.900Z,0.00
2018-04-13T07:40:44.652Z,0.00
2018-04-13T07:41:44.665Z,0.00
2018-04-13T07:42:44.729Z,0.00
2018-04-13T07:43:44.760Z,0.00
2018-04-13T07:44:44.802Z,0.00
2018-04-13T07:45:45.253Z,0.00
2018-04-13T07:46:44.903Z,0.00
2018-04-13T07:48:45.001Z,0.00
2018-04-13T07:49:45.056Z,0.00
2018-04-13T07:50:45.214Z,0.00
2018-04-13T07:51:45.151Z,0.00
2018-04-13T07:52:45.207Z,0.00
2018-04-13T07:53:45.262Z,0.00
2018-04-13T07:54:45.311Z,0.00
2018-04-13T07:55:45.317Z,0.00
2018-04-13T07:56:45.381Z,0.00
2018-04-13T07:57:45.707Z,0.00
2018-04-13T07:58:45.467Z,0.00
2018-04-13T07:59:45.563Z,0.00
2018-04-13T08:00:46.261Z,0.00
2018-04-13T08:01:45.728Z,0.00
2018-04-13T08:02:45.642Z,0.00
2018-04-13T08:03:45.725Z,0.00
2018-04-13T08:04:45.745Z,0.00
2018-04-13T08:05:45.806Z,0.00
2018-04-13T08:06:45.847Z,0.00
2018-04-13T08:07:45.993Z,0.00
2018-04-13T08:08:45.932Z,0.00
2018-04-13T08:09:45.979Z,0.00
2018-04-13T08:10:46.029Z,0.00
2018-04-13T08:11:46.080Z,0.00
2018-04-13T08:12:46.119Z,0.00
2018-04-13T08:13:46.181Z,0.00
2018-04-13T08:14:46.207Z,0.00
2018-04-13T08:15:46.348Z,0.00
2018-04-13T08:17:46.452Z,0.00
2018-04-13T08:18:46.500Z,0.00
2018-04-13T08:19:46.442Z,0.00
2018-04-13T08:20:46.506Z,0.00
2018-04-13T08:21:46.527Z,0.00
2018-04-13T08:22:46.601Z,0.00
2018-04-13T08:23:46.638Z,0.00
2018-04-13T08:24:46.766Z,0.00
2018-04-13T08:25:46.733Z,0.00
2018-04-13T08:27:46.852Z,0.00
2018-04-13T08:28:46.885Z,0.00
2018-04-13T08:29:47.048Z,0.00
2018-04-13T08:30:46.956Z,0.00
2018-04-13T08:31:47.012Z,0.00
2018-04-13T08:32:47.051Z,0.00
2018-04-13T08:33:47.096Z,0.00
2018-04-13T08:34:47.175Z,0.00
2018-04-13T08:35:47.290Z,0.00
2018-04-13T08:36:47.235Z,0.00
2018-04-13T08:37:47.296Z,0.00
2018-04-13T08:38:47.386Z,0.00
2018-04-13T08:39:47.395Z,0.00
2018-04-13T08:40:47.441Z,0.00
2018-04-13T08:41:47.551Z,0.00
2018-04-13T08:42:47.534Z,0.00
2018-04-13T08:43:47.556Z,0.00
2018-04-13T08:44:47.594Z,0.00
2018-04-13T08:45:47.712Z,0.00
2018-04-13T08:46:47.699Z,0.00
2018-04-13T08:47:47.844Z,0.00
2018-04-13T08:48:47.842Z,0.00
2018-04-13T08:49:47.844Z,0.00
2018-04-13T08:50:47.886Z,0.00
2018-04-13T08:52:48.024Z,0.00
2018-04-13T08:53:48.112Z,0.00
2018-04-13T08:54:48.185Z,0.00
2018-04-13T08:55:48.113Z,4.00
2018-04-13T08:56:48.157Z,4.00
2018-04-13T08:58:48.269Z,4.00
2018-04-13T08:59:48.399Z,4.00
2018-04-13T09:00:48.353Z,8.00
2018-04-13T09:01:48.378Z,12.00
2018-04-13T09:02:48.448Z,16.00
2018-04-13T09:03:48.504Z,20.00
2018-04-13T09:04:48.532Z,24.00
2018-04-13T09:05:48.686Z,32.00
2018-04-13T09:06:48.630Z,44.00
2018-04-13T09:07:48.682Z,52.00
2018-04-13T09:08:48.716Z,68.00
2018-04-13T09:09:48.774Z,84.00
2018-04-13T09:10:48.842Z,104.00
2018-04-13T09:11:49.067Z,132.00
2018-04-13T09:12:48.911Z,164.00
2018-04-13T09:13:49.155Z,196.00
2018-04-13T09:14:49.015Z,240.00
2018-04-13T09:15:49.176Z,280.00
2018-04-13T09:16:49.206Z,332.00
2018-04-13T09:17:49.167Z,388.00
2018-04-13T09:18:49.204Z,448.00
2018-04-13T09:19:49.260Z,508.00
2018-04-13T09:20:49.296Z,576.00
2018-04-13T09:21:49.352Z,644.00
2018-04-13T09:22:49.401Z,716.00
2018-04-13T09:23:49.444Z,792.00
2018-04-13T09:24:49.467Z,872.00
2018-04-13T09:26:49.572Z,1040.00
2018-04-13T09:27:49.704Z,1124.00
2018-04-13T09:28:49.659Z,1212.00
2018-04-13T09:29:49.707Z,1300.00
2018-04-13T09:30:49.769Z,1396.00
2018-04-13T09:31:49.787Z,1480.00
2018-04-13T09:32:49.939Z,1580.00
2018-04-13T09:33:49.887Z,1676.00
2018-04-13T09:34:49.917Z,1768.00
2018-04-13T09:35:50.057Z,1856.00
2018-04-13T09:36:50.049Z,1956.00
2018-04-13T09:37:50.072Z,2048.00
2018-04-13T09:38:50.447Z,2148.00
2018-04-13T09:39:50.172Z,2240.00
2018-04-13T09:40:50.225Z,2336.00
2018-04-13T09:41:50.283Z,2432.00
2018-04-13T09:42:50.305Z,2532.00
2018-04-13T09:44:50.386Z,2728.00
2018-04-13T09:45:50.462Z,2820.00
2018-04-13T09:46:50.482Z,2912.00
2018-04-13T09:47:50.560Z,3004.00
2018-04-13T09:48:50.589Z,3084.00
2018-04-13T09:49:50.757Z,3168.00
2018-04-13T09:50:50.714Z,3252.00
2018-04-13T09:51:50.751Z,3336.00
2018-04-13T09:52:50.793Z,3424.00
2018-04-13T09:53:50.842Z,3504.00
2018-04-13T09:54:50.987Z,3588.00
2018-04-13T09:55:50.923Z,3664.00
2018-04-13T09:57:51.032Z,3824.00
2018-04-13T09:58:51.058Z,3892.00
2018-04-13T09:59:51.123Z,3968.00
2018-04-13T10:00:51.257Z,4048.00
2018-04-13T10:01:51.192Z,4120.00
2018-04-13T10:02:51.276Z,4192.00
2018-04-13T10:03:51.323Z,4276.00
2018-04-13T10:04:51.527Z,4372.00
2018-04-13T10:05:51.727Z,4476.00
2018-04-13T10:06:51.417Z,4572.00
2018-04-13T10:07:51.489Z,4728.00
2018-04-13T10:08:51.520Z,4988.00
2018-04-13T10:09:51.592Z,5272.00
2018-04-13T10:11:51.793Z,5760.00
2018-04-13T10:12:51.717Z,5936.00
2018-04-13T10:13:51.787Z,6108.00
2018-04-13T10:14:51.816Z,8172.00
2018-04-13T10:15:51.867Z,16960.00
2018-04-13T10:17:52.169Z,41280.00
2018-04-13T10:18:52.005Z,40032.00
2018-04-13T10:20:52.107Z,41600.00
2018-04-13T10:21:52.276Z,42144.00
2018-04-13T10:22:52.197Z,44384.00
2018-04-13T10:23:52.242Z,43616.00
2018-04-13T10:24:52.299Z,43776.00
2018-04-13T10:25:52.346Z,44672.00
2018-04-13T10:26:52.403Z,46176.00
2018-04-13T10:27:52.525Z,46496.00
2018-04-13T10:28:52.514Z,47328.00
2018-04-13T10:29:52.531Z,49504.00
2018-04-13T10:30:52.607Z,49920.00
2018-04-13T10:31:52.633Z,52544.00
2018-04-13T10:32:52.691Z,50592.00
2018-04-13T10:33:52.848Z,52672.00
2018-04-13T10:34:52.785Z,52448.00
2018-04-13T10:35:52.854Z,54912.00
2018-04-13T10:36:52.890Z,54848.00
2018-04-13T10:37:52.943Z,51456.00
2018-04-13T10:38:53.145Z,53728.00
2018-04-13T10:39:53.281Z,55232.00
2018-04-13T10:40:53.100Z,55648.00
2018-04-13T10:41:53.159Z,57248.00
2018-04-13T10:42:53.207Z,56864.00
2018-04-13T10:43:53.374Z,56448.00
2018-04-13T10:44:53.357Z,57216.00
2018-04-13T10:45:53.384Z,58496.00
2018-04-13T10:46:53.444Z,58912.00
2018-04-13T10:47:53.505Z,58272.00
2018-04-13T10:48:53.618Z,57344.00
2018-04-13T10:49:53.595Z,56096.00
2018-04-13T10:50:53.647Z,56032.00
2018-04-13T10:51:53.714Z,57792.00
2018-04-13T10:52:53.754Z,58112.00
2018-04-13T10:54:53.972Z,56128.00
2018-04-13T10:55:53.916Z,54880.00
2018-04-13T10:56:53.967Z,55264.00
2018-04-13T10:57:54.018Z,57376.00
2018-04-13T11:09:46.816Z,61952.00
2018-04-13T11:09:54.476Z,59680.00
2018-04-13T11:10:54.528Z,61344.00
2018-04-13T11:11:54.571Z,65344.00
2018-04-13T11:12:54.624Z,65728.00
2018-04-13T11:13:54.675Z,64288.00
2018-04-13T11:14:54.736Z,61504.00
2018-04-13T11:15:54.801Z,59616.00
2018-04-13T11:16:54.866Z,63680.00
2018-04-13T11:17:54.914Z,64192.00
2018-04-13T11:18:55.001Z,64384.00
2018-04-13T11:19:55.113Z,64768.00
2018-04-13T11:20:55.087Z,67808.00
2018-04-13T11:21:55.151Z,67424.00
2018-04-13T11:22:55.179Z,66144.00
2018-04-13T11:23:55.246Z,67488.00
2018-04-13T11:24:55.365Z,67456.00
2018-04-13T11:25:55.339Z,66432.00
2018-04-13T11:26:55.408Z,65312.00
2018-04-13T11:27:55.497Z,64416.00
2018-04-13T11:28:55.516Z,70016.00
2018-04-13T11:29:55.579Z,72576.00
2018-04-13T11:30:55.623Z,72096.00
2018-04-13T11:31:55.708Z,71712.00
2018-04-13T11:32:55.770Z,72480.00
2018-04-13T11:33:55.811Z,75136.00
2018-04-13T11:34:55.960Z,77056.00
2018-04-13T11:35:55.923Z,78816.00
2018-04-13T11:36:56.007Z,81344.00
2018-04-13T11:37:56.035Z,75456.00
2018-04-13T11:38:56.094Z,73376.00
2018-04-13T11:39:56.146Z,78048.00
2018-04-13T11:40:56.320Z,83200.00
2018-04-13T11:41:56.257Z,78880.00
2018-04-13T11:42:56.327Z,74496.00
2018-04-13T11:43:56.402Z,73760.00
2018-04-13T11:44:56.431Z,76352.00
2018-04-13T11:45:56.520Z,73216.00
2018-04-13T11:46:56.656Z,67840.00
2018-04-13T11:47:56.626Z,66528.00
2018-04-13T11:48:56.693Z,68672.00
2018-04-13T11:49:56.738Z,70368.00
2018-04-13T11:50:56.972Z,69600.00
2018-04-13T11:51:56.864Z,65472.00
2018-04-13T11:52:56.894Z,61664.00
2018-04-13T11:53:56.971Z,57664.00
2018-04-13T11:54:57.017Z,53888.00
2018-04-13T11:55:57.090Z,53408.00
2018-04-13T11:56:57.131Z,52512.00
2018-04-13T11:57:57.345Z,49152.00
2018-04-13T11:58:57.275Z,47712.00
2018-04-13T11:59:57.290Z,42112.00
2018-04-13T12:00:57.362Z,36352.00
2018-04-13T12:01:57.625Z,34240.00
2018-04-13T12:02:57.469Z,34112.00
2018-04-13T12:03:57.550Z,33376.00
2018-04-13T12:04:57.609Z,34240.00
2018-04-13T12:05:57.654Z,38848.00
2018-04-13T12:06:57.721Z,45024.00
2018-04-13T12:07:57.872Z,47904.00
2018-04-13T12:08:57.853Z,51968.00
2018-04-13T12:09:57.914Z,57472.00
2018-04-13T12:10:57.973Z,63616.00
2018-04-13T12:11:57.994Z,67264.00
2018-04-13T12:12:58.086Z,70080.00
2018-04-13T12:14:58.381Z,63008.00
2018-04-13T12:15:58.250Z,66240.00
2018-04-13T12:16:58.331Z,69312.00
2018-04-13T12:17:58.370Z,71488.00
2018-04-13T12:18:58.445Z,74496.00
2018-04-13T12:19:58.522Z,78592.00
2018-04-13T12:20:58.553Z,74912.00
2018-04-13T12:21:58.597Z,70880.00
2018-04-13T12:22:58.685Z,70592.00
2018-04-13T12:23:58.729Z,74464.00
2018-04-13T12:24:58.919Z,76736.00
2018-04-13T12:25:58.837Z,78048.00
2018-04-13T12:26:58.928Z,81280.00
2018-04-13T12:27:58.965Z,81376.00
2018-04-13T12:28:59.039Z,77280.00
2018-04-13T12:29:59.291Z,77600.00
2018-04-13T12:30:59.153Z,78464.00
2018-04-13T12:31:59.202Z,79552.00
2018-04-13T12:32:59.259Z,80480.00
2018-04-13T12:33:59.540Z,82400.00
2018-04-13T12:34:59.363Z,84064.00
2018-04-13T12:35:59.454Z,86816.00
2018-04-13T12:36:59.698Z,87840.00
2018-04-13T12:37:59.562Z,85792.00
2018-04-13T12:38:59.628Z,82144.00
2018-04-13T12:41:00.037Z,84288.00
2018-04-13T12:41:59.781Z,83328.00
2018-04-13T12:42:59.877Z,86304.00
2018-04-13T12:43:59.895Z,86496.00
2018-04-13T12:44:59.985Z,89568.00
2018-04-13T12:46:00.377Z,90688.00
2018-04-13T12:47:00.471Z,82688.00
2018-04-13T12:48:00.149Z,79456.00
2018-04-13T12:49:00.275Z,81312.00
2018-04-13T12:50:00.262Z,82624.00
2018-04-13T12:51:00.354Z,87552.00
2018-04-13T12:52:00.475Z,89216.00
2018-04-13T12:54:00.549Z,83744.00
2018-04-13T12:56:00.838Z,81376.00
2018-04-13T12:57:00.794Z,83328.00
2018-04-13T12:58:00.759Z,81920.00
2018-04-13T12:59:00.808Z,79776.00
2018-04-13T13:00:00.864Z,81376.00
2018-04-13T13:03:01.091Z,87776.00
2018-04-13T13:04:01.132Z,89536.00
2018-04-13T13:05:01.187Z,91904.00
2018-04-13T13:06:01.382Z,92448.00
2018-04-13T13:07:01.291Z,90688.00
2018-04-13T13:08:01.349Z,87136.00
2018-04-13T13:09:01.419Z,82720.00
2018-04-13T13:10:01.490Z,83232.00
2018-04-13T13:11:01.548Z,85120.00
2018-04-13T13:12:01.895Z,84832.00
2018-04-13T13:13:01.686Z,81792.00
2018-04-13T13:14:01.742Z,78688.00
2018-04-13T13:15:01.787Z,80800.00
2018-04-13T13:16:02.068Z,85344.00
2018-04-13T13:17:01.991Z,89440.00
2018-04-13T13:18:01.996Z,91296.00
2018-04-13T13:19:02.061Z,96992.00
2018-04-13T13:20:02.078Z,98048.00
2018-04-13T13:21:02.162Z,91424.00
2018-04-13T13:22:02.324Z,92832.00
2018-04-13T13:23:02.309Z,93792.00
2018-04-13T13:24:02.332Z,92448.00
2018-04-13T13:25:02.382Z,96928.00
2018-04-13T13:26:02.481Z,94720.00
2018-04-13T13:27:02.525Z,85248.00
2018-04-13T13:28:02.576Z,87136.00
2018-04-13T13:29:02.651Z,90240.00
2018-04-13T13:30:02.718Z,88480.00
2018-04-13T13:31:02.772Z,88320.00
2018-04-13T13:32:03.042Z,91104.00
2018-04-13T13:33:02.905Z,89536.00
2018-04-13T13:34:02.984Z,85824.00
2018-04-13T13:35:03.025Z,86496.00
2018-04-13T13:36:03.097Z,84352.00
2018-04-13T13:37:03.133Z,83136.00
2018-04-13T13:39:03.265Z,85536.00
2018-04-13T13:40:03.352Z,83936.00
2018-04-13T13:41:04.585Z,87040.00
2018-04-13T13:42:03.556Z,88096.00
2018-04-13T13:43:03.516Z,83904.00
2018-04-13T13:44:03.598Z,79168.00
2018-04-13T13:45:03.645Z,84448.00
2018-04-13T13:46:03.711Z,85344.00
2018-04-13T13:47:03.864Z,83712.00
2018-04-13T13:48:03.833Z,85888.00
2018-04-13T13:49:03.893Z,84416.00
2018-04-13T13:50:03.969Z,87648.00
2018-04-13T13:51:04.033Z,88992.00