createdAt,value
2022-12-12T00:02:11.066Z,2.19
2022-12-12T00:04:44.012Z,2.04
2022-12-12T00:07:14.477Z,2.27
2022-12-12T00:09:44.946Z,2.40
2022-12-12T00:12:16.493Z,2.29
2022-12-12T00:14:47.032Z,2.23
2022-12-12T00:17:18.574Z,2.36
2022-12-12T00:19:50.882Z,2.26
2022-12-12T00:22:21.381Z,2.15
2022-12-12T00:24:51.684Z,2.34
2022-12-12T00:27:22.448Z,2.41
2022-12-12T00:30:10.385Z,2.41
2022-12-12T00:32:42.563Z,2.23
2022-12-12T00:35:14.363Z,2.35
2022-12-12T00:37:44.946Z,2.28
2022-12-12T00:40:15.329Z,2.30
2022-12-12T00:42:45.713Z,2.29
2022-12-12T00:45:20.531Z,2.36
2022-12-12T00:47:50.891Z,2.22
2022-12-12T00:50:21.492Z,2.40
2022-12-12T00:52:52.886Z,2.47
2022-12-12T00:55:23.705Z,2.26
2022-12-12T00:57:56.437Z,2.32
2022-12-12T01:00:27.889Z,2.49
2022-12-12T01:02:59.256Z,2.28
2022-12-12T01:05:29.893Z,2.36
2022-12-12T01:08:02.325Z,2.33
2022-12-12T01:10:33.057Z,2.32
2022-12-12T01:13:03.423Z,2.32
2022-12-12T01:15:33.874Z,2.01
2022-12-12T01:18:04.331Z,2.12
2022-12-12T01:20:34.779Z,2.20
2022-12-12T01:23:06.101Z,2.20
2022-12-12T01:25:38.438Z,2.24
2022-12-12T01:28:09.110Z,2.17
2022-12-12T01:30:39.526Z,2.21
2022-12-12T01:33:09.772Z,2.20
2022-12-12T01:35:59.478Z,2.30
2022-12-12T01:38:30.937Z,2.24
2022-12-12T01:41:01.427Z,2.30
2022-12-12T01:43:31.828Z,2.26
2022-12-12T01:46:05.112Z,2.29
2022-12-12T01:48:47.087Z,2.35
2022-12-12T01:51:20.524Z,2.34
2022-12-12T01:53:56.452Z,2.28
2022-12-12T01:56:26.896Z,2.36
2022-12-12T01:58:57.968Z,2.37
2022-12-12T02:01:28.681Z,2.30
2022-12-12T02:04:00.568Z,2.50
2022-12-12T02:06:32.229Z,2.28
2022-12-12T02:09:05.524Z,2.42
2022-12-12T02:11:39.112Z,2.24
2022-12-12T02:14:12.565Z,2.37
2022-12-12T02:17:10.873Z,2.23
2022-12-12T02:20:03.503Z,2.36
2022-12-12T02:22:57.371Z,2.36
2022-12-12T02:25:51.880Z,2.48
2022-12-12T02:28:57.183Z,2.20
2022-12-12T02:31:43.480Z,2.43
2022-12-12T02:34:31.860Z,2.43
2022-12-12T02:37:23.707Z,2.32
2022-12-12T02:40:17.855Z,2.22
2022-12-12T02:43:06.431Z,2.42
2022-12-12T02:45:43.090Z,2.50
2022-12-12T02:48:28.061Z,2.35
2022-12-12T02:51:12.764Z,2.52
2022-12-12T02:53:51.748Z,2.48
2022-12-12T02:57:00.180Z,2.12
2022-12-12T02:59:44.667Z,2.22
2022-12-12T03:02:49.064Z,2.29
2022-12-12T03:06:05.875Z,2.20
2022-12-12T03:09:01.374Z,2.56
2022-12-12T03:12:04.640Z,2.44
2022-12-12T03:15:00.898Z,2.40
2022-12-12T03:17:50.142Z,2.51
2022-12-12T03:20:33.527Z,2.37
2022-12-12T03:23:12.146Z,2.43
2022-12-12T03:26:00.208Z,2.32
2022-12-12T03:28:52.962Z,2.45
2022-12-12T03:31:39.985Z,2.52
2022-12-12T03:34:25.402Z,2.38
2022-12-12T03:37:07.180Z,2.45
2022-12-12T03:39:57.557Z,2.48
2022-12-12T03:42:38.809Z,2.65
2022-12-12T03:45:26.972Z,2.67
2022-12-12T03:48:04.409Z,2.69
2022-12-12T03:50:38.385Z,2.22
2022-12-12T03:53:18.050Z,2.96
2022-12-12T03:56:23.033Z,2.83
2022-12-12T03:59:12.399Z,2.59
2022-12-12T04:02:02.839Z,2.59
2022-12-12T04:05:00.563Z,2.60
2022-12-12T04:08:00.629Z,2.64
2022-12-12T04:10:53.180Z,2.67
2022-12-12T04:13:44.635Z,2.59
2022-12-12T04:16:35.537Z,2.71
2022-12-12T04:19:13.948Z,2.69
2022-12-12T04:22:07.216Z,2.73
2022-12-12T04:24:48.339Z,2.72
2022-12-12T04:27:28.352Z,2.74
2022-12-12T04:30:18.856Z,2.74
2022-12-12T04:33:02.808Z,2.78
2022-12-12T04:35:45.605Z,2.76
2022-12-12T04:38:24.330Z,2.73
2022-12-12T04:41:01.749Z,2.51
2022-12-12T04:43:39.788Z,2.67
2022-12-12T04:46:16.969Z,2.55
2022-12-12T04:48:57.849Z,2.64
2022-12-12T04:51:32.049Z,2.75
2022-12-12T04:54:15.714Z,2.55
2022-12-12T04:56:51.546Z,2.36
2022-12-12T04:59:57.018Z,2.61
2022-12-12T05:02:37.713Z,2.38
2022-12-12T05:05:22.739Z,2.59
2022-12-12T05:08:23.839Z,2.69
2022-12-12T05:11:07.524Z,2.47
2022-12-12T05:14:00.700Z,2.65
2022-12-12T05:16:36.517Z,2.46
2022-12-12T05:19:08.726Z,2.47
2022-12-12T05:21:44.886Z,2.56
2022-12-12T05:24:22.846Z,2.50
2022-12-12T05:26:55.394Z,2.23
2022-12-12T05:29:44.038Z,2.30
2022-12-12T05:32:22.725Z,2.21
2022-12-12T05:34:56.569Z,2.50
2022-12-12T05:37:28.711Z,2.40
2022-12-12T05:40:02.461Z,2.21
2022-12-12T05:42:36.174Z,2.47
2022-12-12T05:45:20.686Z,2.54
2022-12-12T05:47:54.678Z,2.39
2022-12-12T05:50:27.791Z,2.29
2022-12-12T05:53:06.101Z,2.49
2022-12-12T05:55:38.171Z,2.50
2022-12-12T05:58:11.268Z,2.48
2022-12-12T06:00:42.855Z,2.68
2022-12-12T06:03:17.273Z,2.48
2022-12-12T06:05:52.282Z,2.50
2022-12-12T06:08:25.546Z,2.60
2022-12-12T06:11:16.085Z,2.58
2022-12-12T06:13:48.671Z,2.74
2022-12-12T06:16:22.395Z,2.55
2022-12-12T06:18:57.062Z,2.75
2022-12-12T06:21:29.844Z,2.50
2022-12-12T06:24:06.163Z,2.73
2022-12-12T06:26:47.004Z,2.68
2022-12-12T06:29:19.201Z,2.65
2022-12-12T06:31:51.053Z,2.64
2022-12-12T06:34:25.719Z,2.73
2022-12-12T06:36:58.754Z,2.57
2022-12-12T06:39:33.911Z,3.04
2022-12-12T06:42:06.712Z,2.94
2022-12-12T06:44:37.724Z,2.94
2022-12-12T06:47:10.265Z,2.68
2022-12-12T06:49:43.285Z,2.73
2022-12-12T06:52:17.431Z,2.83
2022-12-12T06:54:50.531Z,2.88
2022-12-12T06:57:23.552Z,2.81
2022-12-12T06:59:57.582Z,2.90
2022-12-12T07:02:30.421Z,3.00
2022-12-12T07:05:05.904Z,3.14
2022-12-12T07:07:39.129Z,3.25
2022-12-12T07:10:21.323Z,3.23
2022-12-12T07:12:57.181Z,3.02
2022-12-12T07:15:27.047Z,3.11
2022-12-12T07:18:03.033Z,3.05
2022-12-12T07:20:38.027Z,2.85
2022-12-12T07:23:08.876Z,3.10
2022-12-12T07:25:43.216Z,3.36
2022-12-12T07:28:15.014Z,3.26
2022-12-12T07:30:47.437Z,3.10
2022-12-12T07:33:18.497Z,3.10
2022-12-12T07:35:48.875Z,3.07
2022-12-12T07:38:19.602Z,3.14
2022-12-12T07:40:49.854Z,3.16
2022-12-12T07:43:20.336Z,3.29
2022-12-12T07:45:50.705Z,3.15
2022-12-12T07:48:22.144Z,3.12
2022-12-12T07:50:52.813Z,3.11
2022-12-12T07:53:24.396Z,3.09
2022-12-12T07:55:56.666Z,3.06
2022-12-12T07:58:27.178Z,3.16
2022-12-12T08:00:57.546Z,3.33
2022-12-12T08:03:27.940Z,3.12
2022-12-12T08:05:58.205Z,3.31
2022-12-12T08:08:29.608Z,3.45
2022-12-12T08:11:00.100Z,3.15
2022-12-12T08:13:30.377Z,3.32
2022-12-12T08:16:00.821Z,3.54
2022-12-12T08:18:31.181Z,3.52
2022-12-12T08:21:01.614Z,3.46
2022-12-12T08:23:31.938Z,3.48
2022-12-12T08:26:08.266Z,3.39
2022-12-12T08:28:38.828Z,3.61
2022-12-12T08:31:10.639Z,3.75
2022-12-12T08:33:42.200Z,3.77
2022-12-12T08:36:14.852Z,3.57
2022-12-12T08:38:45.579Z,3.71
2022-12-12T08:41:17.842Z,3.66
2022-12-12T08:43:49.301Z,3.82
2022-12-12T08:46:21.713Z,3.94
2022-12-12T08:48:52.187Z,3.82
2022-12-12T08:51:22.748Z,4.06
2022-12-12T08:53:54.418Z,3.90
2022-12-12T08:56:25.384Z,3.94
2022-12-12T08:58:55.903Z,4.09
2022-12-12T09:01:28.708Z,4.21
2022-12-12T09:04:00.207Z,4.24
2022-12-12T09:06:30.725Z,4.43
2022-12-12T09:09:01.127Z,4.29
2022-12-12T09:11:31.787Z,4.41
2022-12-12T09:14:02.359Z,4.42
2022-12-12T09:16:32.988Z,4.50
2022-12-12T09:19:03.512Z,4.58
2022-12-12T09:21:34.448Z,4.62
2022-12-12T09:24:04.836Z,5.04
2022-12-12T09:26:35.631Z,4.90
2022-12-12T09:29:06.273Z,4.64
2022-12-12T09:31:36.720Z,4.92
2022-12-12T09:34:07.086Z,4.74
2022-12-12T09:36:37.541Z,4.89
2022-12-12T09:39:07.887Z,5.08
2022-12-12T09:41:38.271Z,4.76
2022-12-12T09:44:11.556Z,4.42
2022-12-12T09:46:55.692Z,4.51
2022-12-12T09:49:31.813Z,4.58
2022-12-12T09:52:04.063Z,4.57
2022-12-12T09:54:34.403Z,4.52
2022-12-12T09:57:24.334Z,4.18
2022-12-12T10:00:00.170Z,4.34
2022-12-12T10:03:07.748Z,4.53
2022-12-12T10:05:44.970Z,4.72
2022-12-12T10:08:26.958Z,5.00
2022-12-12T10:11:04.419Z,4.86
2022-12-12T10:13:37.228Z,4.44
2022-12-12T10:16:15.193Z,4.63
2022-12-12T10:18:48.671Z,4.26
2022-12-12T10:21:24.602Z,4.21
2022-12-12T10:24:06.352Z,4.19
2022-12-12T10:26:37.437Z,4.45
2022-12-12T10:32:02.807Z,4.42
2022-12-12T10:34:52.472Z,4.54
2022-12-12T10:37:51.650Z,4.57
2022-12-12T10:40:43.019Z,4.52
2022-12-12T10:43:23.984Z,4.67
2022-12-12T10:46:06.481Z,4.50
2022-12-12T10:48:36.981Z,4.60
2022-12-12T10:51:14.257Z,4.23
2022-12-12T10:53:45.302Z,4.26
2022-12-12T10:56:22.101Z,4.47
2022-12-12T10:58:58.769Z,4.27
2022-12-12T11:04:07.885Z,4.01
2022-12-12T11:06:41.462Z,4.20
2022-12-12T11:09:24.082Z,4.26
2022-12-12T11:12:03.640Z,4.03
2022-12-12T11:14:37.913Z,4.09
2022-12-12T11:17:32.855Z,4.24
2022-12-12T11:20:07.701Z,4.23
2022-12-12T11:22:41.419Z,4.48
2022-12-12T11:25:20.242Z,4.30
2022-12-12T11:27:51.674Z,4.18
2022-12-12T11:30:27.154Z,4.24
2022-12-12T11:32:58.744Z,4.04
2022-12-12T11:35:35.545Z,4.39
2022-12-12T11:38:21.107Z,4.39
2022-12-12T11:41:04.536Z,4.47
2022-12-12T11:43:54.300Z,4.42
2022-12-12T11:46:34.074Z,4.68
2022-12-12T11:49:07.019Z,4.51
2022-12-12T11:51:44.439Z,4.70
2022-12-12T11:54:26.745Z,4.51
2022-12-12T11:57:06.894Z,4.74
2022-12-12T11:59:46.083Z,4.78
2022-12-12T12:02:34.501Z,4.58
2022-12-12T12:05:25.413Z,4.44
2022-12-12T12:08:07.775Z,4.66
2022-12-12T12:10:46.853Z,4.74
2022-12-12T12:13:36.199Z,4.54
2022-12-12T12:16:13.317Z,4.61
2022-12-12T12:18:52.607Z,4.88
2022-12-12T12:21:31.767Z,4.75
2022-12-12T12:24:29.092Z,4.82
2022-12-12T12:27:08.412Z,4.61
2022-12-12T12:29:47.475Z,4.54
2022-12-12T12:32:40.552Z,4.79
2022-12-12T12:35:27.874Z,4.80
2022-12-12T12:38:21.187Z,4.78
2022-12-12T12:41:13.874Z,4.52
2022-12-12T12:44:15.152Z,4.67
2022-12-12T12:46:51.229Z,4.32
2022-12-12T12:49:27.456Z,4.56
2022-12-12T12:52:00.726Z,4.50
2022-12-12T12:54:35.201Z,4.14
2022-12-12T12:57:24.235Z,4.30
2022-12-12T12:59:59.035Z,4.38
2022-12-12T13:02:49.561Z,4.35
2022-12-12T13:05:50.944Z,4.32
2022-12-12T13:08:45.669Z,4.59
2022-12-12T13:11:35.625Z,4.30
2022-12-12T13:14:14.724Z,4.41
2022-12-12T13:16:46.869Z,4.22
2022-12-12T13:19:35.991Z,4.32
2022-12-12T13:22:29.230Z,4.24
2022-12-12T13:25:05.447Z,4.21
2022-12-12T13:27:40.779Z,4.46
2022-12-12T13:30:41.206Z,4.07
2022-12-12T13:33:46.901Z,4.21
2022-12-12T13:36:29.620Z,4.42
2022-12-12T13:39:00.840Z,4.31
2022-12-12T13:41:57.509Z,4.44
2022-12-12T13:44:35.824Z,4.27
2022-12-12T13:47:20.523Z,4.52
2022-12-12T13:49:57.006Z,4.38
2022-12-12T13:52:35.348Z,4.29
2022-12-12T13:55:19.148Z,4.02
2022-12-12T13:58:06.047Z,4.35
2022-12-12T14:00:39.291Z,4.24
2022-12-12T14:03:20.425Z,4.23
2022-12-12T14:05:55.595Z,4.33
2022-12-12T14:08:36.023Z,4.18
2022-12-12T14:11:11.961Z,4.29
2022-12-12T14:13:52.652Z,4.30
2022-12-12T14:16:26.017Z,4.12
2022-12-12T14:19:07.984Z,4.06
2022-12-12T14:21:42.135Z,4.18
2022-12-12T14:24:48.049Z,4.12
2022-12-12T14:27:15.444Z,3.93
2022-12-12T14:29:46.787Z,4.21
2022-12-12T14:32:33.416Z,4.32
2022-12-12T14:35:37.806Z,4.24
2022-12-12T14:38:30.208Z,4.21
2022-12-12T14:41:09.149Z,3.99
2022-12-12T14:43:42.818Z,4.28
2022-12-12T14:46:17.027Z,4.24
2022-12-12T14:48:49.397Z,4.26
2022-12-12T14:51:35.197Z,4.13
2022-12-12T14:54:08.891Z,4.20
2022-12-12T14:56:50.765Z,4.16
2022-12-12T14:59:41.505Z,4.23
2022-12-12T15:02:21.092Z,4.13
2022-12-12T15:04:58.037Z,4.16
2022-12-12T15:07:45.864Z,3.89
2022-12-12T15:10:31.217Z,4.05
2022-12-12T15:13:01.889Z,4.15
2022-12-12T15:15:35.660Z,4.09
2022-12-12T15:18:06.373Z,3.93
2022-12-12T15:20:42.619Z,4.24
2022-12-12T15:23:15.887Z,4.24
2022-12-12T15:25:49.185Z,3.82
2022-12-12T15:28:26.637Z,4.38
2022-12-12T15:30:57.073Z,4.20
2022-12-12T15:33:28.493Z,4.14
2022-12-12T15:36:03.305Z,4.12
2022-12-12T15:38:35.135Z,4.41
2022-12-12T15:41:13.349Z,4.66
2022-12-12T15:43:41.583Z,4.30
2022-12-12T15:46:15.339Z,4.10
2022-12-12T15:48:49.886Z,4.19
2022-12-12T15:51:25.077Z,4.08
2022-12-12T15:53:56.752Z,4.10
2022-12-12T15:56:29.624Z,4.18
2022-12-12T15:59:11.979Z,4.24
2022-12-12T16:01:42.847Z,4.03
2022-12-12T16:04:16.358Z,4.14
2022-12-12T16:06:49.053Z,3.96
2022-12-12T16:09:24.975Z,4.11
2022-12-12T16:12:00.155Z,4.04
2022-12-12T16:14:41.330Z,4.08
2022-12-12T16:17:14.144Z,4.10
2022-12-12T16:19:50.735Z,4.11
2022-12-12T16:22:42.843Z,3.89
2022-12-12T16:25:18.818Z,4.02
2022-12-12T16:27:59.575Z,4.09
2022-12-12T16:30:30.432Z,3.89
2022-12-12T16:33:02.538Z,3.99
2022-12-12T16:35:33.377Z,4.05
2022-12-12T16:38:06.319Z,3.85
2022-12-12T16:40:36.848Z,3.77
2022-12-12T16:43:11.358Z,3.84
2022-12-12T16:45:44.162Z,3.88
2022-12-12T16:48:20.943Z,4.05
2022-12-12T16:50:55.904Z,4.05
2022-12-12T16:53:28.664Z,3.91
2022-12-12T16:56:00.558Z,3.79
2022-12-12T16:58:31.225Z,3.64
2022-12-12T17:01:05.964Z,3.81
2022-12-12T17:03:36.989Z,3.72
2022-12-12T17:06:07.993Z,3.83
2022-12-12T17:08:39.457Z,3.87
2022-12-12T17:11:13.620Z,4.01
2022-12-12T17:13:48.238Z,4.07
2022-12-12T17:16:24.135Z,4.00
2022-12-12T17:18:50.736Z,3.78
2022-12-12T17:21:22.648Z,3.94
2022-12-12T17:23:53.389Z,3.87
2022-12-12T17:26:25.232Z,3.73
2022-12-12T17:28:55.593Z,3.81
2022-12-12T17:31:26.043Z,3.63
2022-12-12T17:33:56.826Z,3.74
2022-12-12T17:36:27.711Z,3.93
2022-12-12T17:38:58.598Z,3.71
2022-12-12T17:41:32.156Z,3.75
2022-12-12T17:44:05.624Z,3.76
2022-12-12T17:46:38.727Z,3.76
2022-12-12T17:49:11.814Z,3.70
2022-12-12T17:51:43.411Z,3.82
2022-12-12T17:54:17.545Z,3.80
2022-12-12T17:56:54.374Z,3.54
2022-12-12T17:59:28.873Z,3.94
2022-12-12T18:01:59.796Z,3.85
2022-12-12T18:04:40.149Z,3.77
2022-12-12T18:07:13.966Z,3.76
2022-12-12T18:09:49.663Z,3.85
2022-12-12T18:12:21.868Z,3.81
2022-12-12T18:15:04.293Z,3.77
2022-12-12T18:17:35.184Z,3.87
2022-12-12T18:20:07.352Z,3.97
2022-12-12T18:22:40.633Z,3.86
2022-12-12T18:25:15.071Z,3.87
2022-12-12T18:27:47.043Z,3.77
2022-12-12T18:30:20.681Z,3.81
2022-12-12T18:32:58.405Z,3.53
2022-12-12T18:35:29.489Z,3.52
2022-12-12T18:38:05.044Z,3.08
2022-12-12T18:40:37.963Z,3.76
2022-12-12T18:43:11.303Z,3.76
2022-12-12T18:45:47.901Z,3.80
2022-12-12T18:48:20.027Z,3.77
2022-12-12T18:50:54.477Z,3.80
2022-12-12T18:53:33.762Z,3.56
2022-12-12T18:56:09.645Z,3.66
2022-12-12T18:58:50.529Z,3.65
2022-12-12T19:01:25.333Z,3.82
2022-12-12T19:03:58.291Z,3.80
2022-12-12T19:06:36.292Z,3.66
2022-12-12T19:09:17.589Z,3.59
2022-12-12T19:11:50.543Z,3.39
2022-12-12T19:14:24.690Z,2.95
2022-12-12T19:16:58.524Z,3.26
2022-12-12T19:19:32.085Z,3.33
2022-12-12T19:22:18.574Z,3.35
2022-12-12T19:24:38.927Z,3.31
2022-12-12T19:27:12.958Z,2.90
2022-12-12T19:29:49.065Z,3.15
2022-12-12T19:32:25.878Z,3.27
2022-12-12T19:35:00.413Z,3.25
2022-12-12T19:37:41.072Z,3.27
2022-12-12T19:40:16.217Z,3.04
2022-12-12T19:42:49.173Z,3.16
2022-12-12T19:45:23.367Z,2.86
2022-12-12T19:47:55.422Z,2.71
2022-12-12T19:50:27.716Z,3.28
2022-12-12T19:53:01.773Z,3.10
2022-12-12T19:55:37.787Z,2.71
2022-12-12T19:58:12.382Z,3.10
2022-12-12T20:00:46.637Z,3.11
2022-12-12T20:03:17.036Z,2.95
2022-12-12T20:05:51.993Z,3.21
2022-12-12T20:08:29.677Z,3.27
2022-12-12T20:11:12.038Z,3.27
2022-12-12T20:13:43.037Z,3.23
2022-12-12T20:16:16.447Z,3.30
2022-12-12T20:18:50.008Z,3.02
2022-12-12T20:22:00.422Z,3.21
2022-12-12T20:24:00.538Z,3.35
2022-12-12T20:26:32.746Z,3.33
2022-12-12T20:29:05.336Z,3.33
2022-12-12T20:31:39.607Z,3.44
2022-12-12T20:34:11.197Z,3.32
2022-12-12T20:36:48.108Z,3.10
2022-12-12T20:39:22.423Z,3.10
2022-12-12T20:41:54.851Z,3.27
2022-12-12T20:44:26.113Z,3.45
2022-12-12T20:46:59.300Z,3.03
2022-12-12T20:49:30.488Z,3.13
2022-12-12T20:52:00.774Z,3.27
2022-12-12T20:54:33.483Z,3.00
2022-12-12T20:57:04.317Z,3.11
2022-12-12T20:59:34.916Z,3.15
2022-12-12T21:02:05.411Z,3.09
2022-12-12T21:04:35.870Z,3.09
2022-12-12T21:07:07.084Z,3.24
2022-12-12T21:09:40.768Z,2.72
2022-12-12T21:12:12.268Z,3.06
2022-12-12T21:14:42.785Z,2.81
2022-12-12T21:17:13.195Z,2.96
2022-12-12T21:19:45.132Z,2.78
2022-12-12T21:22:15.573Z,2.85
2022-12-12T21:24:45.980Z,2.98
2022-12-12T21:27:16.362Z,2.64
2022-12-12T21:29:46.796Z,2.76
2022-12-12T21:32:17.387Z,2.86
2022-12-12T21:34:48.893Z,2.61
2022-12-12T21:37:19.281Z,2.77
2022-12-12T21:39:52.726Z,2.41
2022-12-12T21:42:24.431Z,2.64
2022-12-12T21:44:55.173Z,2.65
2022-12-12T21:47:25.525Z,2.33
2022-12-12T21:49:57.447Z,2.60
2022-12-12T21:52:28.487Z,2.70
2022-12-12T21:54:59.009Z,2.51
2022-12-12T21:57:29.385Z,2.80
2022-12-12T21:59:59.800Z,2.60
2022-12-12T22:02:30.329Z,2.75
2022-12-12T22:05:01.413Z,2.65
2022-12-12T22:07:34.896Z,2.78
2022-12-12T22:10:11.367Z,2.64
2022-12-12T22:12:37.918Z,2.63
2022-12-12T22:15:10.015Z,2.68
2022-12-12T22:17:40.711Z,2.77
2022-12-12T22:20:13.400Z,2.73
2022-12-12T22:22:43.848Z,2.86
2022-12-12T22:25:17.517Z,2.49
2022-12-12T22:27:47.847Z,2.79
2022-12-12T22:30:19.251Z,2.59
2022-12-12T22:32:50.314Z,2.73
2022-12-12T22:35:22.328Z,2.35
2022-12-12T22:37:56.918Z,2.64
2022-12-12T22:40:28.655Z,2.53
2022-12-12T22:43:00.133Z,2.79
2022-12-12T22:45:30.458Z,2.40
2022-12-12T22:48:00.993Z,2.45
2022-12-12T22:50:33.646Z,2.38
2022-12-12T22:53:04.073Z,2.63
2022-12-12T22:55:38.151Z,2.24
2022-12-12T22:58:08.783Z,2.44
2022-12-12T23:00:41.800Z,2.53
2022-12-12T23:03:12.027Z,1.98
2022-12-12T23:05:42.382Z,2.58
2022-12-12T23:08:13.937Z,2.42
2022-12-12T23:10:44.292Z,2.37
2022-12-12T23:13:14.991Z,2.26
2022-12-12T23:15:46.051Z,2.57
2022-12-12T23:18:16.423Z,2.78
2022-12-12T23:20:47.453Z,2.65
2022-12-12T23:23:17.640Z,2.27
2022-12-12T23:25:50.128Z,2.45
2022-12-12T23:28:21.006Z,2.34
2022-12-12T23:30:51.377Z,2.48
2022-12-12T23:33:22.680Z,2.54
2022-12-12T23:35:53.796Z,2.21
2022-12-12T23:38:24.409Z,2.06
2022-12-12T23:40:56.140Z,2.43
2022-12-12T23:43:27.241Z,2.69
2022-12-12T23:45:57.718Z,2.37
2022-12-12T23:48:28.105Z,2.72
2022-12-12T23:51:00.183Z,2.46
2022-12-12T23:53:33.428Z,2.31
2022-12-12T23:56:06.034Z,2.38
2022-12-12T23:58:36.219Z,2.39
