createdAt,value
2017-07-10T00:00:21.546Z,2.37
2017-07-10T00:02:55.878Z,1.67
2017-07-10T00:05:30.250Z,4.28
2017-07-10T00:08:04.777Z,1.98
2017-07-10T00:10:39.300Z,2.75
2017-07-10T00:13:13.675Z,1.52
2017-07-10T00:15:48.166Z,3.42
2017-07-10T00:18:22.685Z,5.28
2017-07-10T00:20:57.102Z,9.18
2017-07-10T00:23:31.581Z,2.83
2017-07-10T00:26:06.117Z,4.65
2017-07-10T00:28:40.521Z,2.22
2017-07-10T00:31:15.265Z,2.90
2017-07-10T00:33:49.637Z,4.62
2017-07-10T00:36:23.990Z,1.60
2017-07-10T00:38:58.502Z,3.08
2017-07-10T00:41:32.953Z,2.00
2017-07-10T00:44:07.454Z,1.75
2017-07-10T00:46:41.785Z,3.50
2017-07-10T00:49:16.286Z,4.72
2017-07-10T00:51:50.977Z,1.50
2017-07-10T00:54:25.432Z,2.95
2017-07-10T00:56:59.853Z,2.15
2017-07-10T00:59:34.350Z,2.85
2017-07-10T01:02:08.745Z,1.77
2017-07-10T01:04:43.317Z,2.25
2017-07-10T01:07:17.658Z,1.92
2017-07-10T01:09:52.958Z,3.45
2017-07-10T01:12:27.370Z,1.95
2017-07-10T01:15:02.005Z,3.72
2017-07-10T01:17:36.522Z,2.30
2017-07-10T01:20:11.169Z,4.80
2017-07-10T01:22:45.685Z,3.60
2017-07-10T01:25:20.159Z,1.60
2017-07-10T01:27:54.694Z,2.58
2017-07-10T01:30:29.389Z,2.75
2017-07-10T01:33:03.873Z,3.53
2017-07-10T01:35:38.230Z,3.22
2017-07-10T01:38:13.507Z,4.25
2017-07-10T01:40:48.084Z,2.22
2017-07-10T01:43:22.574Z,2.83
2017-07-10T01:45:57.017Z,5.75
2017-07-10T01:48:31.502Z,3.55
2017-07-10T01:51:06.250Z,2.30
2017-07-10T01:53:40.613Z,2.85
2017-07-10T01:56:15.294Z,4.15
2017-07-10T01:58:49.797Z,2.30
2017-07-10T02:01:24.221Z,3.15
2017-07-10T02:03:58.674Z,3.50
2017-07-10T02:06:33.145Z,1.95
2017-07-10T02:09:07.602Z,2.25
2017-07-10T02:11:42.921Z,5.72
2017-07-10T02:14:17.444Z,2.55
2017-07-10T02:16:51.886Z,5.55
2017-07-10T02:19:27.170Z,2.53
2017-07-10T02:22:02.673Z,6.32
2017-07-10T02:24:37.069Z,3.22
2017-07-10T02:27:11.569Z,3.83
2017-07-10T02:29:45.954Z,4.28
2017-07-10T02:32:20.361Z,2.22
2017-07-10T02:34:54.967Z,4.25
2017-07-10T02:37:29.680Z,5.32
2017-07-10T02:40:04.206Z,3.25
2017-07-10T02:42:38.597Z,4.20
2017-07-10T02:45:13.157Z,3.42
2017-07-10T02:47:47.493Z,5.03
2017-07-10T02:50:21.988Z,3.47
2017-07-10T02:52:57.334Z,6.97
2017-07-10T02:55:31.725Z,5.78
2017-07-10T02:58:06.167Z,2.45
2017-07-10T03:00:40.653Z,3.83
2017-07-10T03:03:15.318Z,2.90
2017-07-10T03:05:49.661Z,3.33
2017-07-10T03:08:24.254Z,3.10
2017-07-10T03:10:58.752Z,3.37
2017-07-10T03:13:34.125Z,4.97
2017-07-10T03:16:08.632Z,2.70
2017-07-10T03:18:43.057Z,3.25
2017-07-10T03:21:17.562Z,4.25
2017-07-10T03:23:51.981Z,3.00
2017-07-10T03:26:26.494Z,5.12
2017-07-10T03:29:00.833Z,3.12
2017-07-10T03:31:35.301Z,3.53
2017-07-10T03:34:09.698Z,4.40
2017-07-10T03:36:44.191Z,3.08
2017-07-10T03:39:19.350Z,6.07
2017-07-10T03:41:53.826Z,4.53
2017-07-10T03:44:28.358Z,3.33
2017-07-10T03:47:02.753Z,4.10
2017-07-10T03:49:37.331Z,4.10
2017-07-10T03:52:11.814Z,4.37
2017-07-10T03:54:46.361Z,4.22
2017-07-10T03:57:20.784Z,3.37
2017-07-10T03:59:55.202Z,3.67
2017-07-10T04:02:29.702Z,4.18
2017-07-10T04:05:04.125Z,4.05
2017-07-10T04:07:38.638Z,5.57
2017-07-10T04:10:13.204Z,6.55
2017-07-10T04:12:47.687Z,4.03
2017-07-10T04:15:22.113Z,4.10
2017-07-10T04:17:56.639Z,3.95
2017-07-10T04:20:31.272Z,5.25
2017-07-10T04:23:05.769Z,3.15
2017-07-10T04:25:40.301Z,4.10
2017-07-10T04:28:14.830Z,4.03
2017-07-10T04:30:49.260Z,7.00
2017-07-10T04:33:23.714Z,5.70
2017-07-10T04:35:58.300Z,3.83
2017-07-10T04:38:32.802Z,3.97
2017-07-10T04:41:07.193Z,6.40
2017-07-10T04:43:41.950Z,5.37
2017-07-10T04:46:16.457Z,5.00
2017-07-10T04:48:51.618Z,3.30
2017-07-10T04:51:26.041Z,3.75
2017-07-10T04:54:00.647Z,12.32
2017-07-10T04:56:35.076Z,3.53
2017-07-10T04:59:09.709Z,3.87
2017-07-10T05:01:44.084Z,8.38
2017-07-10T05:04:18.629Z,4.75
2017-07-10T05:06:53.830Z,4.28
2017-07-10T05:09:28.360Z,6.18
2017-07-10T05:12:02.934Z,4.62
2017-07-10T05:14:37.401Z,8.00
2017-07-10T05:17:11.835Z,7.43
2017-07-10T05:19:46.494Z,9.23
2017-07-10T05:22:21.012Z,5.40
2017-07-10T05:24:55.442Z,5.05
2017-07-10T05:27:30.799Z,4.20
2017-07-10T05:30:05.137Z,3.85
2017-07-10T05:32:39.824Z,6.87
2017-07-10T05:35:14.200Z,3.35
2017-07-10T05:37:49.385Z,5.40
2017-07-10T05:40:24.684Z,3.70
2017-07-10T05:42:59.070Z,5.25
2017-07-10T05:45:34.441Z,4.70
2017-07-10T05:48:08.805Z,6.97
2017-07-10T05:50:43.217Z,9.02
2017-07-10T05:53:17.705Z,3.78
2017-07-10T05:55:52.261Z,8.25
2017-07-10T05:58:26.798Z,4.97
2017-07-10T06:01:01.303Z,8.93
2017-07-10T06:03:35.640Z,6.28
2017-07-10T06:06:10.141Z,4.45
2017-07-10T06:08:44.674Z,4.43
2017-07-10T06:11:19.141Z,4.72
2017-07-10T06:13:53.911Z,7.85
2017-07-10T06:16:28.306Z,6.55
2017-07-10T06:19:02.862Z,4.05
2017-07-10T06:21:37.259Z,3.67
2017-07-10T06:24:11.698Z,5.93
2017-07-10T06:26:46.082Z,3.72
2017-07-10T06:29:20.534Z,4.30
2017-07-10T06:31:55.029Z,4.47
2017-07-10T06:34:29.689Z,8.02
2017-07-10T06:37:04.227Z,6.40
2017-07-10T06:39:38.674Z,4.20
2017-07-10T06:42:13.221Z,4.00
2017-07-10T06:44:47.776Z,4.18
2017-07-10T06:47:23.070Z,14.00
2017-07-10T06:49:57.722Z,5.35
2017-07-10T06:52:32.820Z,9.93
2017-07-10T06:55:07.537Z,3.87
2017-07-10T06:57:42.054Z,5.47
2017-07-10T07:00:16.557Z,3.60
2017-07-10T07:02:50.982Z,3.80
2017-07-10T07:05:25.473Z,3.60
2017-07-10T07:08:00.041Z,5.33
2017-07-10T07:10:34.389Z,3.92
2017-07-10T07:13:10.790Z,4.70
2017-07-10T07:15:45.290Z,4.60
2017-07-10T07:18:19.661Z,3.73
2017-07-10T07:20:54.237Z,4.03
2017-07-10T07:23:28.721Z,4.57
2017-07-10T07:26:03.167Z,4.20
2017-07-10T07:28:37.927Z,5.50
2017-07-10T07:31:12.350Z,3.77
2017-07-10T07:33:46.841Z,6.33
2017-07-10T07:36:21.383Z,3.83
2017-07-10T07:38:55.785Z,4.53
2017-07-10T07:41:30.306Z,4.00
2017-07-10T07:44:05.603Z,6.73
2017-07-10T07:46:40.987Z,4.20
2017-07-10T07:49:15.501Z,3.83
2017-07-10T07:51:50.029Z,4.00
2017-07-10T07:54:24.679Z,4.80
2017-07-10T07:56:59.762Z,6.50
2017-07-10T07:59:34.241Z,4.37
2017-07-10T08:02:08.709Z,6.23
2017-07-10T08:04:43.059Z,4.90
2017-07-10T08:07:17.514Z,6.80
2017-07-10T08:09:52.193Z,3.97
2017-07-10T08:12:26.697Z,5.07
2017-07-10T08:15:01.342Z,4.63
2017-07-10T08:17:36.558Z,4.20
2017-07-10T08:20:11.097Z,4.13
2017-07-10T08:22:45.588Z,4.50
2017-07-10T08:25:20.033Z,6.40
2017-07-10T08:27:54.596Z,5.43
2017-07-10T08:30:29.161Z,5.10
2017-07-10T08:33:03.814Z,4.50
2017-07-10T08:35:38.107Z,4.17
2017-07-10T08:38:12.518Z,5.73
2017-07-10T08:40:46.982Z,3.47
2017-07-10T08:43:21.598Z,6.80
2017-07-10T08:45:56.011Z,5.50
2017-07-10T08:48:30.485Z,3.40
2017-07-10T08:51:04.902Z,3.13
2017-07-10T08:53:39.470Z,4.60
2017-07-10T08:56:14.685Z,3.20
2017-07-10T08:58:49.334Z,3.70
2017-07-10T09:01:23.828Z,6.87
2017-07-10T09:03:58.259Z,6.80
2017-07-10T09:06:33.477Z,3.43
2017-07-10T09:09:07.877Z,5.00
2017-07-10T09:11:42.443Z,3.80
2017-07-10T09:14:16.851Z,4.53
2017-07-10T09:16:51.191Z,4.10
2017-07-10T09:19:25.819Z,4.47
2017-07-10T09:22:00.184Z,3.30
2017-07-10T09:24:34.778Z,4.53
2017-07-10T09:27:09.277Z,6.70
2017-07-10T09:29:43.720Z,4.20
2017-07-10T09:32:18.210Z,3.37
2017-07-10T09:34:52.625Z,3.20
2017-07-10T09:37:27.953Z,3.90
2017-07-10T09:40:02.488Z,3.40
2017-07-10T09:42:36.918Z,4.90
2017-07-10T09:45:11.413Z,3.77
2017-07-10T09:47:45.932Z,3.70
2017-07-10T09:50:20.426Z,5.30
2017-07-10T09:52:54.884Z,3.00
2017-07-10T09:55:29.437Z,3.43
2017-07-10T09:58:03.962Z,3.43
2017-07-10T10:00:38.447Z,4.03
2017-07-10T10:03:12.885Z,3.97
2017-07-10T10:05:47.398Z,5.00
2017-07-10T10:08:21.923Z,5.03
2017-07-10T10:10:56.348Z,3.40
2017-07-10T10:13:30.756Z,2.40
2017-07-10T10:16:05.193Z,3.40
2017-07-10T10:18:39.689Z,6.97
2017-07-10T10:21:14.075Z,5.33
2017-07-10T10:23:48.662Z,3.63
2017-07-10T10:26:23.061Z,3.70
2017-07-10T10:28:57.563Z,3.80
2017-07-10T10:31:32.146Z,8.13
2017-07-10T10:34:07.428Z,4.30
2017-07-10T10:36:41.873Z,8.23
2017-07-10T10:39:17.077Z,8.50
2017-07-10T10:41:51.474Z,6.80
2017-07-10T10:44:26.833Z,5.53
2017-07-10T10:47:01.244Z,6.00
2017-07-10T10:49:35.727Z,6.00
2017-07-10T10:52:10.133Z,13.32
2017-07-10T10:54:44.469Z,8.57
2017-07-10T10:57:18.970Z,6.35
2017-07-10T10:59:53.373Z,8.57
2017-07-10T11:02:28.112Z,9.80
2017-07-10T11:05:02.488Z,7.65
2017-07-10T11:07:37.056Z,7.37
2017-07-10T11:10:11.470Z,9.73
2017-07-10T11:12:46.098Z,8.02
2017-07-10T11:15:20.419Z,10.13
2017-07-10T11:17:54.946Z,7.40
2017-07-10T11:20:29.410Z,8.15
2017-07-10T11:23:03.981Z,6.35
2017-07-10T11:25:38.383Z,8.55
2017-07-10T11:28:12.822Z,9.45
2017-07-10T11:30:47.402Z,9.30
2017-07-10T11:33:21.890Z,7.60
2017-07-10T11:35:56.382Z,7.10
2017-07-10T11:38:30.929Z,8.07
2017-07-10T11:41:05.298Z,8.90
2017-07-10T11:43:40.470Z,13.25
2017-07-10T11:46:14.970Z,7.47
2017-07-10T11:48:49.488Z,7.47
2017-07-10T11:51:23.917Z,6.57
2017-07-10T11:53:58.434Z,8.07
2017-07-10T11:56:32.994Z,7.18
2017-07-10T11:59:07.458Z,9.60
2017-07-10T12:01:42.634Z,8.02
2017-07-10T12:04:17.026Z,7.95
2017-07-10T12:06:52.348Z,10.30
2017-07-10T12:09:26.859Z,8.73
2017-07-10T12:12:01.253Z,10.13
2017-07-10T12:14:35.922Z,8.60
2017-07-10T12:17:10.456Z,9.00
2017-07-10T12:19:45.587Z,9.65
2017-07-10T12:22:20.113Z,9.50
2017-07-10T12:24:54.629Z,8.30
2017-07-10T12:27:29.279Z,10.40
2017-07-10T12:30:03.660Z,8.20
2017-07-10T12:32:38.040Z,8.32
2017-07-10T12:35:12.594Z,10.45
2017-07-10T12:37:46.989Z,9.02
2017-07-10T12:40:21.454Z,9.25
2017-07-10T12:42:55.839Z,14.45
2017-07-10T12:45:30.246Z,8.43
2017-07-10T12:48:04.941Z,9.75
2017-07-10T12:50:39.425Z,9.65
2017-07-10T12:53:13.840Z,9.80
2017-07-10T12:55:48.613Z,10.57
2017-07-10T12:58:23.149Z,8.70
2017-07-10T13:00:57.677Z,9.27
2017-07-10T13:03:32.165Z,10.95
2017-07-10T13:06:06.651Z,10.07
2017-07-10T13:08:41.221Z,10.55
2017-07-10T13:11:15.749Z,8.77
2017-07-10T13:13:50.141Z,8.73
2017-07-10T13:16:24.661Z,9.73
2017-07-10T13:18:59.930Z,14.93
2017-07-10T13:21:34.425Z,9.13
2017-07-10T13:24:08.793Z,8.18
2017-07-10T13:26:43.365Z,8.98
2017-07-10T13:29:17.797Z,11.93
2017-07-10T13:31:52.180Z,8.98
2017-07-10T13:34:26.655Z,8.80
2017-07-10T13:37:01.162Z,12.07
2017-07-10T13:39:36.366Z,8.45
2017-07-10T13:42:10.765Z,9.68
2017-07-10T13:44:45.346Z,10.02
2017-07-10T13:47:19.851Z,8.30
2017-07-10T13:49:54.214Z,9.25
2017-07-10T13:52:28.777Z,8.60
2017-07-10T13:55:03.300Z,9.07
2017-07-10T13:57:37.758Z,9.13
2017-07-10T14:00:12.254Z,8.30
2017-07-10T14:02:46.878Z,8.50
2017-07-10T14:05:22.075Z,11.93
2017-07-10T14:07:56.527Z,11.40
2017-07-10T14:10:31.066Z,9.43
2017-07-10T14:13:05.482Z,7.35
2017-07-10T14:15:40.017Z,7.75
2017-07-10T14:18:14.397Z,10.02
2017-07-10T14:20:48.970Z,8.85
2017-07-10T14:23:23.364Z,11.27
2017-07-10T14:25:57.749Z,9.85
2017-07-10T14:28:32.109Z,11.25
2017-07-10T14:31:07.401Z,16.48
2017-07-10T14:33:41.848Z,9.40
2017-07-10T14:36:16.217Z,10.43
2017-07-10T14:38:51.386Z,12.13
2017-07-10T14:41:25.825Z,7.90
2017-07-10T14:44:00.309Z,7.15
2017-07-10T14:46:34.674Z,8.23
2017-07-10T14:49:09.041Z,7.65
2017-07-10T14:51:43.374Z,8.45
2017-07-10T14:54:18.062Z,7.45
2017-07-10T14:56:52.659Z,7.75
2017-07-10T14:59:27.199Z,8.43
2017-07-10T15:02:02.625Z,6.85
2017-07-10T15:04:37.829Z,8.27
2017-07-10T15:07:12.173Z,8.80
2017-07-10T15:09:46.678Z,8.48
2017-07-10T15:12:21.141Z,7.47
2017-07-10T15:14:55.514Z,5.85
2017-07-10T15:17:29.945Z,7.32
2017-07-10T15:20:04.482Z,7.37
2017-07-10T15:22:39.024Z,6.18
2017-07-10T15:25:14.265Z,9.10
2017-07-10T15:27:48.738Z,6.45
2017-07-10T15:30:23.389Z,6.37
2017-07-10T15:32:57.882Z,6.45
2017-07-10T15:35:32.285Z,9.07
2017-07-10T15:38:06.830Z,9.95
2017-07-10T15:40:41.492Z,6.72
2017-07-10T15:43:15.913Z,5.78
2017-07-10T15:45:50.519Z,6.70
2017-07-10T15:48:25.026Z,5.50
2017-07-10T15:50:59.581Z,6.15
2017-07-10T15:53:34.066Z,6.97
2017-07-10T15:56:08.518Z,6.75
2017-07-10T15:58:42.990Z,8.35
2017-07-10T16:01:17.423Z,6.07
2017-07-10T16:03:51.831Z,8.05
2017-07-10T16:06:27.005Z,7.12
2017-07-10T16:09:01.461Z,10.13
2017-07-10T16:11:35.855Z,7.80
2017-07-10T16:14:10.323Z,7.03
2017-07-10T16:16:44.734Z,6.43
2017-07-10T16:19:19.984Z,6.05
2017-07-10T16:21:54.634Z,7.00
2017-07-10T16:24:29.146Z,11.20
2017-07-10T16:27:03.589Z,7.35
2017-07-10T16:29:37.954Z,8.18
2017-07-10T16:32:12.621Z,10.55
2017-07-10T16:34:47.010Z,7.90
2017-07-10T16:37:21.457Z,7.60
2017-07-10T16:39:55.966Z,6.95
2017-07-10T16:42:30.602Z,7.90
2017-07-10T16:45:05.050Z,8.93
2017-07-10T16:47:39.567Z,7.85
2017-07-10T16:50:14.742Z,9.30
2017-07-10T16:52:49.850Z,10.55
2017-07-10T16:55:24.902Z,7.93
2017-07-10T16:57:59.502Z,8.05
2017-07-10T17:00:33.969Z,7.78
2017-07-10T17:03:09.380Z,7.47
2017-07-10T17:05:43.814Z,11.57
2017-07-10T17:08:18.169Z,6.90
2017-07-10T17:10:52.599Z,8.63
2017-07-10T17:13:26.937Z,10.38
2017-07-10T17:16:01.331Z,8.07
2017-07-10T17:18:35.743Z,8.63
2017-07-10T17:21:10.158Z,10.55
2017-07-10T17:23:44.516Z,7.87
2017-07-10T17:26:18.876Z,6.60
2017-07-10T17:28:53.336Z,7.12
2017-07-10T17:31:27.701Z,15.18
2017-07-10T17:34:02.881Z,8.55
2017-07-10T17:36:37.365Z,8.23
2017-07-10T17:39:11.857Z,8.05
2017-07-10T17:41:46.404Z,6.47
2017-07-10T17:44:21.066Z,7.25
2017-07-10T17:46:56.279Z,11.02
2017-07-10T17:49:30.842Z,7.22
2017-07-10T17:52:05.258Z,5.32
2017-07-10T17:54:39.630Z,6.97
2017-07-10T17:57:15.105Z,7.35
2017-07-10T17:59:49.618Z,5.90
2017-07-10T18:02:24.158Z,5.97
2017-07-10T18:04:58.593Z,6.45
2017-07-10T18:07:33.097Z,6.03
2017-07-10T18:10:07.485Z,6.55
2017-07-10T18:12:42.057Z,6.82
2017-07-10T18:15:16.546Z,6.65
2017-07-10T18:17:50.894Z,6.68
2017-07-10T18:20:25.276Z,6.78
2017-07-10T18:22:59.721Z,6.35
2017-07-10T18:25:34.214Z,7.35
2017-07-10T18:28:08.674Z,7.25
2017-07-10T18:30:43.191Z,8.40
2017-07-10T18:33:17.690Z,8.13
2017-07-10T18:35:52.137Z,6.95
2017-07-10T18:38:26.769Z,8.52
2017-07-10T18:41:01.336Z,7.50
2017-07-10T18:43:35.674Z,8.18
2017-07-10T18:46:10.065Z,7.40
2017-07-10T18:48:44.535Z,10.00
2017-07-10T18:51:19.029Z,7.30
2017-07-10T18:53:54.301Z,7.70
2017-07-10T18:56:28.645Z,7.78
2017-07-10T18:59:03.057Z,7.40
2017-07-10T19:01:37.539Z,9.85
2017-07-10T19:04:12.035Z,8.60
2017-07-10T19:06:46.415Z,8.80
2017-07-10T19:09:20.904Z,6.95
2017-07-10T19:11:55.399Z,8.57
2017-07-10T19:14:29.833Z,7.68
2017-07-10T19:17:04.330Z,8.13
2017-07-10T19:19:38.713Z,9.02
2017-07-10T19:22:13.287Z,9.25
2017-07-10T19:24:47.651Z,7.57
2017-07-10T19:27:22.221Z,10.55
2017-07-10T19:29:56.550Z,21.20
2017-07-10T19:32:31.047Z,10.55
2017-07-10T19:35:05.431Z,11.02
2017-07-10T19:37:39.820Z,8.40
2017-07-10T19:40:15.019Z,9.35
2017-07-10T19:42:50.017Z,7.68
2017-07-10T19:45:25.185Z,8.20
2017-07-10T19:47:59.856Z,8.68
2017-07-10T19:50:34.345Z,8.90
2017-07-10T19:53:08.729Z,9.15
2017-07-10T19:55:43.505Z,8.52
2017-07-10T19:58:18.057Z,8.95
2017-07-10T20:00:52.574Z,10.32
2017-07-10T20:03:27.109Z,8.48
2017-07-10T20:06:01.709Z,9.55
2017-07-10T20:08:36.223Z,9.25
2017-07-10T20:11:10.656Z,8.85
2017-07-10T20:13:45.249Z,8.98
2017-07-10T20:16:19.668Z,9.23
2017-07-10T20:18:54.435Z,11.20
2017-07-10T20:21:29.620Z,10.27
2017-07-10T20:24:04.186Z,8.43
2017-07-10T20:26:39.430Z,11.57
2017-07-10T20:29:13.805Z,14.07
2017-07-10T20:31:48.450Z,9.48
2017-07-10T20:34:22.962Z,9.38
2017-07-10T20:36:57.372Z,12.37
2017-07-10T20:39:31.939Z,10.15
2017-07-10T20:42:06.626Z,10.20
2017-07-10T20:44:41.124Z,9.63
2017-07-10T20:47:15.857Z,10.48
2017-07-10T20:49:50.370Z,12.85
2017-07-10T20:52:24.855Z,13.40
2017-07-10T20:54:59.364Z,8.95
2017-07-10T20:57:33.761Z,9.77
2017-07-10T21:00:08.306Z,9.63
2017-07-10T21:02:42.800Z,9.77
2017-07-10T21:05:17.225Z,9.98
2017-07-10T21:07:51.743Z,10.63
2017-07-10T21:10:26.328Z,11.02
2017-07-10T21:13:00.646Z,13.45
2017-07-10T21:15:35.222Z,10.45
2017-07-10T21:18:09.733Z,10.70
2017-07-10T21:20:44.258Z,9.32
2017-07-10T21:23:18.634Z,9.52
2017-07-10T21:25:53.053Z,9.90
2017-07-10T21:28:27.529Z,11.00
2017-07-10T21:31:01.889Z,11.43
2017-07-10T21:33:36.357Z,10.23
2017-07-10T21:36:10.694Z,12.65
2017-07-10T21:38:45.406Z,10.85
2017-07-10T21:41:19.913Z,10.20
2017-07-10T21:43:54.511Z,10.40
2017-07-10T21:46:29.758Z,11.35
2017-07-10T21:49:04.305Z,10.13
2017-07-10T21:51:38.845Z,13.50
2017-07-10T21:54:13.343Z,9.75
2017-07-10T21:56:47.980Z,14.50
2017-07-10T21:59:22.485Z,13.00
2017-07-10T22:01:57.016Z,10.63
2017-07-10T22:04:31.439Z,10.85
2017-07-10T22:07:05.962Z,10.73
2017-07-10T22:09:40.581Z,11.48
2017-07-10T22:12:15.005Z,11.07
2017-07-10T22:14:49.304Z,13.85
2017-07-10T22:17:23.847Z,10.75
2017-07-10T22:19:58.337Z,11.00
2017-07-10T22:22:32.882Z,12.50
2017-07-10T22:25:07.308Z,12.10
2017-07-10T22:27:41.925Z,12.13
2017-07-10T22:30:16.436Z,10.07
2017-07-10T22:32:50.878Z,13.57
2017-07-10T22:35:25.360Z,12.15
2017-07-10T22:37:59.902Z,10.75
2017-07-10T22:40:34.326Z,11.23
2017-07-10T22:43:08.733Z,13.90
2017-07-10T22:45:43.375Z,14.75
2017-07-10T22:48:17.749Z,12.23
2017-07-10T22:50:52.417Z,10.52
2017-07-10T22:53:26.906Z,10.80
2017-07-10T22:56:02.090Z,12.80
2017-07-10T22:58:36.444Z,10.40
2017-07-10T23:01:10.825Z,12.23
2017-07-10T23:03:45.277Z,12.35
2017-07-10T23:06:19.655Z,16.87
2017-07-10T23:08:54.161Z,9.95
2017-07-10T23:11:28.620Z,10.77
2017-07-10T23:14:03.142Z,12.55
2017-07-10T23:16:37.613Z,10.07
2017-07-10T23:19:12.340Z,15.32
2017-07-10T23:21:47.462Z,9.60
2017-07-10T23:24:21.998Z,9.07
2017-07-10T23:26:56.526Z,11.25
2017-07-10T23:29:31.007Z,10.02
2017-07-10T23:32:05.538Z,9.63
2017-07-10T23:34:40.318Z,9.05
2017-07-10T23:37:14.764Z,9.65
2017-07-10T23:39:49.238Z,9.43
2017-07-10T23:42:23.702Z,9.13
2017-07-10T23:44:58.169Z,9.73
2017-07-10T23:47:32.495Z,9.38
2017-07-10T23:50:06.905Z,10.07
2017-07-10T23:52:41.354Z,11.98
2017-07-10T23:55:15.873Z,12.18
2017-07-10T23:57:50.257Z,12.10
