createdAt,value
2022-08-26T00:00:12.654Z,7.40
2022-08-26T00:05:15.702Z,5.72
2022-08-26T00:10:20.441Z,6.93
2022-08-26T00:15:26.099Z,6.57
2022-08-26T00:20:31.652Z,7.80
2022-08-26T00:25:37.901Z,6.45
2022-08-26T00:30:48.256Z,7.05
2022-08-26T00:35:54.824Z,7.53
2022-08-26T00:41:00.574Z,7.70
2022-08-26T00:46:08.463Z,6.50
2022-08-26T00:51:13.830Z,6.45
2022-08-26T00:56:23.921Z,9.45
2022-08-26T01:01:31.095Z,6.85
2022-08-26T01:06:34.651Z,6.30
2022-08-26T01:11:40.605Z,8.23
2022-08-26T01:16:44.374Z,7.00
2022-08-26T01:21:53.307Z,8.20
2022-08-26T01:27:00.367Z,7.55
2022-08-26T01:32:05.142Z,8.70
2022-08-26T01:37:13.767Z,7.57
2022-08-26T01:42:22.257Z,9.15
2022-08-26T01:47:37.568Z,8.57
2022-08-26T01:52:43.136Z,7.57
2022-08-26T01:57:49.838Z,8.60
2022-08-26T02:03:17.701Z,8.95
2022-08-26T02:08:25.526Z,7.45
2022-08-26T02:13:31.421Z,10.93
2022-08-26T02:18:36.092Z,7.30
2022-08-26T02:23:39.645Z,7.75
2022-08-26T02:28:47.726Z,6.80
2022-08-26T02:33:52.179Z,7.03
2022-08-26T02:38:55.589Z,6.95
2022-08-26T02:44:00.375Z,8.50
2022-08-26T02:49:03.807Z,7.13
2022-08-26T02:54:06.994Z,9.88
2022-08-26T02:59:12.641Z,9.82
2022-08-26T03:04:15.772Z,6.97
2022-08-26T03:09:22.263Z,10.68
2022-08-26T03:14:29.142Z,8.25
2022-08-26T03:19:33.025Z,6.75
2022-08-26T03:24:38.418Z,8.18
2022-08-26T03:30:01.711Z,8.15
2022-08-26T03:35:06.640Z,8.38
2022-08-26T03:40:12.529Z,13.90
2022-08-26T03:45:23.775Z,8.13
2022-08-26T03:50:28.420Z,8.65
2022-08-26T03:55:32.676Z,9.73
2022-08-26T04:00:38.104Z,7.85
2022-08-26T04:05:41.415Z,9.18
2022-08-26T04:10:45.109Z,11.18
2022-08-26T04:15:50.741Z,8.95
2022-08-26T04:20:53.905Z,8.68
2022-08-26T04:25:57.782Z,8.73
2022-08-26T04:31:02.543Z,10.07
2022-08-26T04:36:06.498Z,8.73
2022-08-26T04:41:15.339Z,8.13
2022-08-26T04:46:23.106Z,9.35
2022-08-26T04:51:28.540Z,9.07
2022-08-26T04:56:33.940Z,9.02
2022-08-26T05:01:39.709Z,10.32
2022-08-26T05:06:43.006Z,9.63
2022-08-26T05:11:48.404Z,11.43
2022-08-26T05:22:00.254Z,7.90
2022-08-26T05:27:04.083Z,8.55
2022-08-26T05:32:16.147Z,9.25
2022-08-26T05:37:19.493Z,10.23
2022-08-26T05:42:23.595Z,11.02
2022-08-26T05:47:33.564Z,15.75
2022-08-26T05:52:38.190Z,9.05
2022-08-26T05:57:42.891Z,12.75
2022-08-26T06:02:48.904Z,11.35
2022-08-26T06:08:09.928Z,14.60
2022-08-26T06:13:14.156Z,13.95
2022-08-26T06:18:20.618Z,17.00
2022-08-26T06:23:41.834Z,12.65
2022-08-26T06:28:45.888Z,13.65
2022-08-26T06:33:50.623Z,11.25
2022-08-26T06:38:54.051Z,11.23
2022-08-26T06:43:58.223Z,12.18
2022-08-26T06:49:02.748Z,17.33
2022-08-26T06:54:06.998Z,16.77
2022-08-26T06:59:12.866Z,11.13
2022-08-26T07:04:20.245Z,8.52
2022-08-26T07:09:27.797Z,10.60
2022-08-26T07:14:31.784Z,9.18
2022-08-26T07:19:36.862Z,10.88
2022-08-26T07:24:41.185Z,12.07
2022-08-26T07:29:45.993Z,10.18
2022-08-26T07:34:50.599Z,13.25
2022-08-26T07:39:53.736Z,10.80
2022-08-26T07:44:57.309Z,11.02
2022-08-26T07:50:02.560Z,13.43
2022-08-26T07:55:07.154Z,16.20
2022-08-26T08:00:12.329Z,15.60
2022-08-26T08:05:18.867Z,15.52
2022-08-26T08:10:25.225Z,20.20
2022-08-26T08:15:32.142Z,19.10
2022-08-26T08:20:37.358Z,17.10
2022-08-26T08:25:41.587Z,19.40
2022-08-26T08:30:51.557Z,20.63
2022-08-26T08:36:02.603Z,28.15
2022-08-26T08:41:06.276Z,19.30
2022-08-26T08:46:11.536Z,19.85
2022-08-26T08:51:20.744Z,23.38
2022-08-26T08:56:27.308Z,18.85
2022-08-26T09:01:43.498Z,20.20
2022-08-26T09:06:48.778Z,19.73
2022-08-26T09:11:55.105Z,24.42
2022-08-26T09:17:01.657Z,18.70
2022-08-26T09:22:09.534Z,19.67
2022-08-26T09:27:13.357Z,24.67
2022-08-26T09:32:20.791Z,23.80
2022-08-26T09:37:41.148Z,19.75
2022-08-26T09:42:44.869Z,22.30
2022-08-26T09:47:54.245Z,19.55
2022-08-26T09:53:20.890Z,18.63
2022-08-26T09:58:37.932Z,17.15
2022-08-26T10:03:41.616Z,18.00
2022-08-26T10:08:47.672Z,17.35
2022-08-26T10:13:56.797Z,18.45
2022-08-26T10:19:03.522Z,18.63
2022-08-26T10:24:11.389Z,18.73
2022-08-26T10:29:16.903Z,16.90
2022-08-26T10:34:21.251Z,17.00
2022-08-26T10:39:29.673Z,14.80
2022-08-26T10:44:37.474Z,13.70
2022-08-26T10:49:44.364Z,11.85
2022-08-26T10:54:51.434Z,11.52
2022-08-26T10:59:58.178Z,11.73
2022-08-26T11:05:03.481Z,10.82
2022-08-26T11:10:30.679Z,9.77
2022-08-26T11:16:10.741Z,11.63
2022-08-26T11:21:49.543Z,9.20
2022-08-26T11:26:58.486Z,9.68
2022-08-26T11:32:02.636Z,8.77
2022-08-26T11:37:12.988Z,8.43
2022-08-26T11:42:21.373Z,7.88
2022-08-26T11:47:28.879Z,9.73
2022-08-26T11:52:33.251Z,7.15
2022-08-26T11:57:43.311Z,6.82
2022-08-26T12:02:46.718Z,6.03
2022-08-26T12:07:50.854Z,7.20
2022-08-26T12:12:58.319Z,8.57
2022-08-26T12:18:28.893Z,14.98
2022-08-26T12:23:41.883Z,17.48
2022-08-26T12:28:50.491Z,11.00
2022-08-26T12:33:54.692Z,10.70
2022-08-26T12:38:58.598Z,5.63
2022-08-26T12:44:03.611Z,8.40
2022-08-26T12:49:06.802Z,5.18
2022-08-26T12:54:17.983Z,4.72
2022-08-26T12:59:25.159Z,6.18
2022-08-26T13:04:39.780Z,6.00
2022-08-26T13:09:43.146Z,4.90
2022-08-26T13:14:48.708Z,4.75
2022-08-26T13:19:51.921Z,5.38
2022-08-26T13:24:57.965Z,5.32
2022-08-26T13:30:03.967Z,4.50
2022-08-26T13:35:08.643Z,4.82
2022-08-26T13:40:14.400Z,6.32
2022-08-26T13:45:22.369Z,6.30
2022-08-26T13:55:28.748Z,5.93
2022-08-26T14:00:33.481Z,6.18
2022-08-26T14:05:36.952Z,4.18
2022-08-26T14:10:40.255Z,4.10
2022-08-26T14:15:45.089Z,4.80
2022-08-26T14:20:51.828Z,6.10
2022-08-26T14:25:55.630Z,4.25
2022-08-26T14:31:00.504Z,4.82
2022-08-26T14:36:18.076Z,3.83
2022-08-26T14:41:21.217Z,5.03
2022-08-26T14:46:28.239Z,4.60
2022-08-26T14:51:31.722Z,4.73
2022-08-26T14:56:35.578Z,6.38
2022-08-26T15:01:40.828Z,4.28
2022-08-26T15:06:44.829Z,6.72
2022-08-26T15:11:48.600Z,6.55
2022-08-26T15:16:55.880Z,6.07
2022-08-26T15:22:00.353Z,5.10
2022-08-26T15:27:03.938Z,7.63
2022-08-26T15:32:08.811Z,12.70
2022-08-26T15:37:12.138Z,8.35
2022-08-26T15:42:15.447Z,6.50
2022-08-26T15:47:22.333Z,4.97
2022-08-26T15:52:26.246Z,6.50
2022-08-26T15:57:29.593Z,6.97
2022-08-26T16:02:35.319Z,8.02
2022-08-26T16:07:40.535Z,5.80
2022-08-26T16:12:43.661Z,6.80
2022-08-26T16:17:48.404Z,7.43
2022-08-26T16:22:51.510Z,7.70
2022-08-26T16:27:56.051Z,8.82
2022-08-26T16:33:00.941Z,8.65
2022-08-26T16:38:04.364Z,10.32
2022-08-26T16:43:07.432Z,9.02
2022-08-26T16:48:12.213Z,9.65
2022-08-26T16:53:15.481Z,9.63
2022-08-26T16:58:21.950Z,9.65
2022-08-26T17:03:27.630Z,12.23
2022-08-26T17:08:31.023Z,9.68
2022-08-26T17:13:36.104Z,11.30
2022-08-26T17:18:41.163Z,14.85
2022-08-26T17:23:44.680Z,24.50
2022-08-26T17:28:47.926Z,20.42
2022-08-26T17:33:53.720Z,19.77
2022-08-26T17:38:57.978Z,19.45
2022-08-26T17:44:02.353Z,15.85
2022-08-26T17:49:08.558Z,15.82
2022-08-26T17:54:11.941Z,14.85
2022-08-26T17:59:15.238Z,14.77
2022-08-26T18:04:20.414Z,11.93
2022-08-26T18:09:23.915Z,12.85
2022-08-26T18:14:27.497Z,12.27
2022-08-26T18:19:32.064Z,12.85
2022-08-26T18:24:35.446Z,11.68
2022-08-26T18:29:45.631Z,13.10
2022-08-26T18:34:54.466Z,12.05
2022-08-26T18:45:05.719Z,18.25
2022-08-26T18:50:47.433Z,15.43
2022-08-26T18:55:53.850Z,13.40
2022-08-26T19:01:00.752Z,14.45
2022-08-26T19:06:06.939Z,13.93
2022-08-26T19:11:13.869Z,12.70
2022-08-26T19:16:30.920Z,14.98
2022-08-26T19:21:39.592Z,11.60
2022-08-26T19:27:03.235Z,13.63
2022-08-26T19:32:08.782Z,11.63
2022-08-26T19:37:30.037Z,13.18
2022-08-26T19:42:33.827Z,12.77
2022-08-26T19:47:39.286Z,11.40
2022-08-26T19:52:45.082Z,16.05
2022-08-26T19:57:56.718Z,10.60
2022-08-26T20:03:31.642Z,14.73
