createdAt,value
2017-11-18T00:01:53.202Z,2.86
2017-11-18T00:04:22.261Z,2.77
2017-11-18T00:06:55.184Z,2.84
2017-11-18T00:09:24.223Z,2.83
2017-11-18T00:11:53.287Z,2.78
2017-11-18T00:14:22.320Z,2.88
2017-11-18T00:16:52.288Z,2.85
2017-11-18T00:19:21.400Z,2.89
2017-11-18T00:21:50.456Z,2.84
2017-11-18T00:24:19.499Z,2.86
2017-11-18T00:26:48.544Z,2.80
2017-11-18T00:29:17.601Z,2.78
2017-11-18T00:31:46.644Z,2.94
2017-11-18T00:34:15.695Z,2.96
2017-11-18T00:36:44.740Z,3.03
2017-11-18T00:39:13.783Z,3.06
2017-11-18T00:41:42.824Z,3.06
2017-11-18T00:44:16.991Z,3.15
2017-11-18T00:49:21.277Z,2.94
2017-11-18T00:51:52.280Z,2.86
2017-11-18T00:54:21.340Z,2.66
2017-11-18T00:56:56.061Z,2.70
2017-11-18T00:59:25.509Z,2.50
2017-11-18T01:01:54.540Z,2.52
2017-11-18T01:04:23.593Z,2.53
2017-11-18T01:06:52.628Z,2.43
2017-11-18T01:09:21.684Z,2.44
2017-11-18T01:11:50.732Z,2.38
2017-11-18T01:14:19.767Z,2.45
2017-11-18T01:16:48.819Z,2.40
2017-11-18T01:19:17.894Z,2.51
2017-11-18T01:21:50.217Z,2.38
2017-11-18T01:24:19.233Z,2.44
2017-11-18T01:26:48.280Z,2.36
2017-11-18T01:29:17.334Z,2.34
2017-11-18T01:31:46.381Z,2.18
2017-11-18T01:34:19.051Z,2.20
2017-11-18T01:36:48.093Z,2.18
2017-11-18T01:39:17.159Z,2.25
2017-11-18T01:41:46.199Z,2.33
2017-11-18T01:44:18.347Z,2.37
2017-11-18T01:46:47.429Z,2.25
2017-11-18T01:49:18.364Z,2.35
2017-11-18T01:51:47.408Z,2.32
2017-11-18T01:54:16.448Z,2.42
2017-11-18T01:56:45.496Z,2.40
2017-11-18T01:59:14.543Z,2.48
2017-11-18T02:04:18.816Z,2.49
2017-11-18T02:06:47.867Z,2.50
2017-11-18T02:09:16.942Z,2.47
2017-11-18T02:11:45.977Z,2.47
2017-11-18T02:14:15.027Z,2.26
2017-11-18T02:16:46.083Z,2.10
2017-11-18T02:19:15.172Z,2.16
2017-11-18T02:21:53.559Z,2.12
2017-11-18T02:24:28.021Z,2.19
2017-11-18T02:26:57.068Z,2.25
2017-11-18T02:29:26.142Z,2.12
2017-11-18T02:31:55.182Z,2.23
2017-11-18T02:34:24.232Z,2.37
2017-11-18T02:36:53.284Z,2.36
2017-11-18T02:39:22.320Z,2.43
2017-11-18T02:41:51.462Z,2.42
2017-11-18T02:44:20.540Z,2.56
2017-11-18T02:46:49.632Z,2.56
2017-11-18T02:49:18.704Z,2.69
2017-11-18T02:51:48.767Z,2.74
2017-11-18T02:54:17.881Z,2.75
2017-11-18T02:59:28.101Z,2.74
2017-11-18T03:02:06.145Z,2.69
2017-11-18T03:04:38.977Z,2.59
2017-11-18T03:07:11.812Z,2.74
2017-11-18T03:09:40.899Z,2.71
2017-11-18T03:12:09.912Z,2.70
2017-11-18T03:14:38.952Z,2.86
2017-11-18T03:17:07.989Z,2.85
2017-11-18T03:19:37.023Z,2.85
2017-11-18T03:22:09.700Z,2.76
2017-11-18T03:24:43.719Z,2.90
2017-11-18T03:27:12.746Z,2.91
2017-11-18T03:29:42.824Z,2.90
2017-11-18T03:32:11.861Z,2.97
2017-11-18T03:34:41.948Z,2.95
2017-11-18T03:37:11.003Z,2.95
2017-11-18T03:39:40.051Z,2.96
2017-11-18T03:44:46.269Z,3.07
2017-11-18T03:47:15.331Z,3.13
2017-11-18T03:49:45.344Z,3.06
2017-11-18T03:52:14.394Z,2.96
2017-11-18T03:54:44.356Z,2.89
2017-11-18T03:57:13.396Z,2.97
2017-11-18T03:59:46.264Z,2.89
2017-11-18T04:02:15.391Z,2.94
2017-11-18T04:04:44.441Z,2.90
2017-11-18T04:07:13.493Z,2.93
2017-11-18T04:09:47.355Z,2.92
2017-11-18T04:12:16.537Z,2.81
2017-11-18T04:14:45.568Z,2.81
2017-11-18T04:17:14.608Z,2.73
2017-11-18T04:19:44.623Z,2.79
2017-11-18T04:22:13.664Z,2.76
2017-11-18T04:27:24.007Z,2.81
2017-11-18T04:29:54.166Z,2.74
2017-11-18T04:32:23.249Z,2.80
2017-11-18T04:34:52.284Z,2.87
2017-11-18T04:37:21.327Z,2.97
2017-11-18T04:39:54.043Z,3.01
2017-11-18T04:42:23.115Z,3.03
2017-11-18T04:44:54.097Z,2.94
2017-11-18T04:47:23.152Z,2.90
2017-11-18T04:49:52.191Z,2.82
2017-11-18T04:52:25.076Z,2.95
2017-11-18T04:54:54.105Z,2.97
2017-11-18T04:57:23.147Z,2.96
2017-11-18T04:59:52.190Z,2.97
2017-11-18T05:02:21.238Z,2.95
2017-11-18T05:04:51.295Z,2.84
2017-11-18T05:07:20.331Z,2.94
2017-11-18T05:09:49.398Z,2.93
2017-11-18T05:12:18.453Z,2.99
2017-11-18T05:14:48.412Z,2.92
2017-11-18T05:17:17.461Z,2.93
2017-11-18T05:19:47.548Z,2.85
2017-11-18T05:22:20.603Z,2.85
2017-11-18T05:24:49.629Z,2.70
2017-11-18T05:27:18.668Z,2.65
2017-11-18T05:29:47.712Z,2.66
2017-11-18T05:32:16.772Z,2.86
2017-11-18T05:34:45.835Z,2.92
2017-11-18T05:37:14.860Z,2.94
2017-11-18T05:39:43.913Z,2.89
2017-11-18T05:44:48.199Z,2.99
2017-11-18T05:47:17.243Z,2.89
2017-11-18T05:49:47.311Z,2.82
2017-11-18T05:52:16.367Z,2.92
2017-11-18T05:54:47.412Z,2.96
2017-11-18T05:57:16.459Z,2.88
2017-11-18T05:59:46.423Z,2.84
2017-11-18T06:02:15.481Z,2.78
2017-11-18T06:04:44.569Z,2.66
2017-11-18T06:07:13.639Z,2.87
2017-11-18T06:09:42.683Z,2.98
2017-11-18T06:12:11.730Z,2.96
2017-11-18T06:14:40.772Z,2.88
2017-11-18T06:17:09.832Z,2.89
2017-11-18T06:19:38.893Z,2.89
2017-11-18T06:22:07.933Z,3.05
2017-11-18T06:24:37.025Z,3.12
2017-11-18T06:27:07.037Z,3.01
2017-11-18T06:29:36.098Z,2.98
2017-11-18T06:32:05.141Z,2.92
2017-11-18T06:37:09.401Z,3.12
2017-11-18T06:39:39.416Z,3.11
2017-11-18T06:42:09.526Z,3.01
2017-11-18T06:44:38.574Z,3.07
2017-11-18T06:47:07.628Z,3.02
2017-11-18T06:52:11.897Z,3.19
2017-11-18T06:54:40.949Z,2.98
2017-11-18T06:57:10.025Z,3.01
2017-11-18T06:59:42.569Z,3.07
2017-11-18T07:02:12.527Z,3.13
2017-11-18T07:07:17.800Z,3.25
2017-11-18T07:12:22.095Z,3.27
2017-11-18T07:17:30.543Z,3.31
2017-11-18T07:19:59.579Z,3.37
2017-11-18T07:22:28.658Z,3.34
2017-11-18T07:24:57.706Z,3.27
2017-11-18T07:27:26.761Z,3.30
2017-11-18T07:29:55.796Z,3.30
2017-11-18T07:32:24.852Z,3.48
2017-11-18T07:37:29.131Z,3.56
2017-11-18T07:39:58.205Z,3.44
2017-11-18T07:42:27.246Z,3.39
2017-11-18T07:45:08.822Z,3.40
2017-11-18T07:47:52.579Z,3.56
2017-11-18T07:50:21.675Z,3.40
2017-11-18T07:52:56.359Z,3.44
2017-11-18T07:55:25.404Z,3.51
2017-11-18T07:57:54.747Z,3.56
2017-11-18T08:00:23.794Z,3.56
2017-11-18T08:02:52.835Z,3.53
2017-11-18T08:07:57.148Z,3.59
2017-11-18T08:10:27.093Z,3.58
2017-11-18T08:12:56.154Z,3.68
2017-11-18T08:15:25.196Z,3.79
2017-11-18T08:17:54.260Z,3.81
2017-11-18T08:20:23.285Z,3.96
2017-11-18T08:22:52.337Z,4.08
2017-11-18T08:25:21.394Z,4.04
2017-11-18T08:27:50.436Z,3.96
2017-11-18T08:30:19.701Z,4.14
2017-11-18T08:32:48.747Z,4.20
2017-11-18T08:35:17.810Z,4.14
2017-11-18T08:37:50.084Z,4.31
2017-11-18T08:40:19.473Z,4.29
2017-11-18T08:42:49.166Z,4.15
2017-11-18T08:45:18.216Z,4.25
2017-11-18T08:47:47.253Z,4.27
2017-11-18T08:50:16.293Z,4.26
2017-11-18T08:52:45.340Z,4.12
2017-11-18T08:55:14.399Z,4.07
2017-11-18T08:57:43.915Z,4.09
2017-11-18T09:00:13.073Z,4.16
2017-11-18T09:02:43.317Z,4.23
2017-11-18T09:05:12.434Z,4.13
2017-11-18T09:07:41.498Z,4.19
2017-11-18T09:10:11.499Z,4.25
2017-11-18T09:12:41.888Z,4.37
2017-11-18T09:15:12.038Z,4.41
2017-11-18T09:17:43.547Z,4.24
2017-11-18T09:20:17.114Z,4.22
2017-11-18T09:22:49.752Z,4.22
2017-11-18T09:25:18.817Z,4.29
2017-11-18T09:27:48.054Z,4.31
2017-11-18T09:30:19.084Z,4.22
2017-11-18T09:32:48.131Z,4.15
2017-11-18T09:35:17.502Z,4.21
2017-11-18T09:37:46.563Z,4.21
2017-11-18T09:40:15.659Z,4.17
2017-11-18T09:42:46.437Z,4.07
2017-11-18T09:45:15.548Z,4.17
2017-11-18T09:47:44.860Z,4.28
2017-11-18T09:50:18.686Z,4.18
2017-11-18T09:52:48.770Z,4.17
2017-11-18T09:55:17.881Z,4.09
2017-11-18T09:57:46.914Z,4.02
2017-11-18T10:00:15.965Z,3.90
2017-11-18T10:02:47.008Z,4.03
2017-11-18T10:05:16.140Z,4.14
2017-11-18T10:12:56.333Z,4.07
2017-11-18T10:15:25.409Z,4.20
2017-11-18T10:17:54.444Z,4.12
2017-11-18T10:20:25.436Z,4.18
2017-11-18T10:22:54.480Z,4.16
2017-11-18T10:25:25.490Z,4.30
2017-11-18T10:27:54.547Z,4.32
2017-11-18T10:32:58.861Z,4.49
2017-11-18T10:35:27.909Z,4.42
2017-11-18T10:37:56.953Z,4.34
2017-11-18T10:45:38.528Z,4.65
2017-11-18T10:48:07.574Z,4.76
2017-11-18T10:53:11.818Z,4.80
2017-11-18T10:55:40.876Z,4.67
2017-11-18T10:58:09.943Z,4.55
2017-11-18T11:00:38.976Z,4.54
2017-11-18T11:03:08.012Z,4.52
2017-11-18T11:05:37.073Z,4.51
2017-11-18T11:08:06.114Z,4.52
2017-11-18T11:10:35.161Z,4.61
2017-11-18T11:13:05.208Z,4.61
2017-11-18T11:15:34.234Z,4.48
2017-11-18T11:18:07.386Z,4.45
2017-11-18T11:20:36.432Z,4.37
2017-11-18T11:23:06.501Z,4.53
2017-11-18T11:25:38.849Z,4.58
2017-11-18T11:28:12.567Z,4.55
2017-11-18T11:30:42.160Z,4.44
2017-11-18T11:33:15.267Z,4.41
2017-11-18T11:38:20.567Z,4.57
2017-11-18T11:40:53.598Z,4.73
2017-11-18T11:43:22.649Z,4.74
2017-11-18T11:45:54.995Z,4.92
2017-11-18T11:48:24.043Z,4.97
2017-11-18T11:50:54.994Z,4.96
2017-11-18T11:53:24.017Z,5.07
2017-11-18T11:58:30.278Z,5.21
2017-11-18T12:00:59.324Z,5.28
2017-11-18T12:03:29.689Z,5.25
2017-11-18T12:06:00.219Z,5.37
2017-11-18T12:08:29.277Z,5.34
2017-11-18T12:10:58.314Z,5.73
2017-11-18T12:13:27.757Z,5.68
2017-11-18T12:15:56.848Z,5.69
2017-11-18T12:18:25.867Z,5.82
2017-11-18T12:21:13.057Z,5.69
2017-11-18T12:23:43.059Z,5.60
2017-11-18T12:26:12.104Z,5.57
2017-11-18T12:28:41.147Z,5.43
2017-11-18T12:33:45.463Z,5.57
2017-11-18T12:36:36.335Z,5.64
2017-11-18T12:39:05.385Z,5.61
2017-11-18T12:41:34.438Z,5.61
2017-11-18T12:44:03.484Z,5.52
2017-11-18T12:46:32.655Z,5.57
2017-11-18T12:49:01.689Z,5.50
2017-11-18T12:51:35.555Z,5.44
2017-11-18T12:54:08.436Z,5.31
2017-11-18T12:56:45.255Z,5.45
2017-11-18T12:59:22.078Z,5.31
2017-11-18T13:01:52.185Z,5.31
2017-11-18T13:09:39.628Z,5.24
2017-11-18T13:16:05.421Z,5.25
2017-11-18T13:18:34.531Z,5.27
2017-11-18T13:21:03.583Z,5.32
2017-11-18T13:23:32.628Z,5.27
2017-11-18T13:26:22.533Z,5.30
2017-11-18T13:28:51.566Z,5.19
2017-11-18T13:33:55.876Z,5.23
2017-11-18T13:36:24.912Z,5.15
2017-11-18T13:41:29.265Z,5.20
2017-11-18T13:43:58.293Z,5.13
2017-11-18T13:46:27.386Z,4.93
2017-11-18T13:48:57.302Z,5.03
2017-11-18T13:51:30.909Z,5.10
2017-11-18T13:54:03.703Z,5.15
2017-11-18T13:56:33.660Z,5.10
2017-11-18T13:59:03.770Z,4.99
2017-11-18T14:01:32.816Z,5.10
2017-11-18T14:04:01.844Z,5.14
2017-11-18T14:06:30.894Z,5.05
2017-11-18T14:08:59.933Z,5.05
2017-11-18T14:11:28.979Z,5.06
2017-11-18T14:13:58.969Z,5.02
2017-11-18T14:16:28.027Z,5.02
2017-11-18T14:21:32.348Z,4.96
2017-11-18T14:26:36.615Z,4.95
2017-11-18T14:29:05.692Z,5.12
2017-11-18T14:34:10.005Z,5.04
2017-11-18T14:36:39.090Z,4.89
2017-11-18T14:39:08.152Z,4.98
2017-11-18T14:41:46.179Z,4.86
2017-11-18T14:44:18.561Z,4.91
2017-11-18T14:46:48.498Z,4.82
2017-11-18T14:49:17.600Z,4.95
2017-11-18T14:51:48.561Z,4.97
2017-11-18T14:54:39.998Z,4.98
2017-11-18T14:57:09.080Z,4.96
2017-11-18T14:59:38.124Z,4.92
2017-11-18T15:02:07.333Z,4.97
2017-11-18T15:04:41.016Z,4.98
2017-11-18T15:15:08.082Z,4.90
2017-11-18T15:17:42.649Z,4.86
2017-11-18T15:20:21.011Z,4.86
2017-11-18T15:22:55.584Z,4.80
2017-11-18T15:25:32.077Z,4.77
2017-11-18T15:28:04.832Z,4.75
2017-11-18T15:30:40.380Z,4.71
2017-11-18T15:33:18.418Z,4.75
2017-11-18T15:35:53.280Z,4.76
2017-11-18T15:40:57.485Z,4.79
2017-11-18T15:43:39.537Z,4.72
2017-11-18T15:48:49.896Z,4.79
2017-11-18T15:51:20.367Z,4.71
2017-11-18T15:53:56.804Z,4.70
2017-11-18T15:59:01.635Z,4.68
2017-11-18T16:04:35.775Z,4.74
2017-11-18T16:07:05.076Z,4.71
2017-11-18T16:12:12.781Z,4.71
2017-11-18T16:14:41.813Z,4.63
2017-11-18T16:19:33.562Z,4.65
2017-11-18T16:22:02.609Z,4.61
2017-11-18T16:24:31.724Z,4.53
2017-11-18T16:27:00.754Z,4.58
2017-11-18T16:29:29.809Z,4.57
2017-11-18T16:31:58.856Z,4.60
2017-11-18T16:37:03.128Z,4.47
2017-11-18T16:39:33.097Z,4.57
2017-11-18T16:42:02.172Z,4.55
2017-11-18T16:44:40.289Z,4.55
2017-11-18T16:47:11.239Z,4.53
2017-11-18T16:49:40.397Z,4.49
2017-11-18T16:52:10.704Z,4.44
2017-11-18T16:57:20.039Z,4.51
2017-11-18T16:59:50.869Z,4.39
2017-11-18T17:02:21.932Z,4.43
2017-11-18T17:04:50.990Z,4.47
2017-11-18T17:07:20.020Z,4.48
2017-11-18T17:09:49.077Z,4.43
2017-11-18T17:12:20.199Z,4.44
2017-11-18T17:14:49.238Z,4.53
2017-11-18T17:17:18.306Z,4.51
2017-11-18T17:19:48.245Z,4.45
2017-11-18T17:22:17.321Z,4.50
2017-11-18T17:24:49.308Z,4.48
2017-11-18T17:29:53.546Z,4.47
2017-11-18T17:32:22.602Z,4.58
2017-11-18T17:34:51.646Z,4.66
2017-11-18T17:39:55.879Z,4.69
2017-11-18T17:42:24.987Z,4.64
2017-11-18T17:44:54.050Z,4.57
2017-11-18T17:47:24.086Z,4.58
2017-11-18T17:49:53.125Z,4.63
2017-11-18T17:52:22.171Z,4.47
2017-11-18T17:54:51.221Z,4.49
2017-11-18T17:57:20.255Z,4.51
2017-11-18T17:59:49.292Z,4.49
2017-11-18T18:02:18.373Z,4.49
2017-11-18T18:04:48.342Z,4.46
2017-11-18T18:09:52.646Z,4.60
2017-11-18T18:12:23.717Z,4.54
2017-11-18T18:14:52.780Z,4.47
2017-11-18T18:17:25.138Z,4.49
2017-11-18T18:19:54.175Z,4.45
2017-11-18T18:22:24.231Z,4.53
2017-11-18T18:24:53.284Z,4.45
2017-11-18T18:27:23.263Z,4.42
2017-11-18T18:29:52.337Z,4.36
2017-11-18T18:34:57.143Z,4.28
2017-11-18T18:37:29.689Z,4.27
2017-11-18T18:39:59.742Z,4.22
2017-11-18T18:42:28.781Z,4.21
2017-11-18T18:44:57.858Z,4.07
2017-11-18T18:47:28.797Z,4.07
2017-11-18T18:49:57.868Z,4.06
2017-11-18T18:52:27.083Z,4.04
2017-11-18T18:54:56.152Z,4.06
2017-11-18T18:57:26.338Z,3.97
2017-11-18T18:59:55.425Z,3.92
2017-11-18T19:02:26.468Z,3.98
2017-11-18T19:04:56.581Z,3.95
2017-11-18T19:07:26.710Z,3.93
2017-11-18T19:09:55.815Z,3.87
2017-11-18T19:12:33.388Z,3.87
2017-11-18T19:15:03.364Z,3.82
2017-11-18T19:17:33.210Z,3.84
2017-11-18T19:20:02.370Z,3.86
2017-11-18T19:22:31.574Z,3.77
2017-11-18T19:25:05.642Z,3.85
2017-11-18T19:30:11.579Z,3.88
2017-11-18T19:32:45.294Z,3.80
2017-11-18T19:35:17.625Z,3.78
2017-11-18T19:37:46.999Z,3.87
2017-11-18T19:40:16.124Z,3.85
2017-11-18T19:42:45.724Z,3.85
2017-11-18T19:45:15.169Z,3.87
2017-11-18T19:47:46.214Z,3.77
2017-11-18T19:52:54.169Z,3.80
2017-11-18T19:55:25.391Z,3.85
2017-11-18T19:57:55.100Z,3.86
2017-11-18T20:00:28.392Z,3.93
2017-11-18T20:02:57.554Z,3.93
2017-11-18T20:05:28.559Z,3.78
2017-11-18T20:08:02.340Z,3.87
2017-11-18T20:13:06.872Z,3.92
2017-11-18T20:15:38.290Z,3.89
2017-11-18T20:18:09.755Z,3.91
2017-11-18T20:20:46.061Z,3.81
2017-11-18T20:23:21.267Z,3.86
2017-11-18T20:25:52.548Z,3.82
2017-11-18T20:28:34.650Z,3.82
2017-11-18T20:31:05.894Z,3.83
2017-11-18T20:33:36.529Z,3.85
2017-11-18T20:36:07.938Z,3.82
2017-11-18T20:38:38.830Z,3.80
2017-11-18T20:41:09.047Z,3.83
2017-11-18T20:43:41.441Z,3.83
2017-11-18T20:48:48.960Z,3.76
2017-11-18T20:51:18.126Z,3.83
2017-11-18T20:53:47.222Z,3.85
2017-11-18T20:56:16.296Z,3.82
2017-11-18T20:58:45.903Z,3.79
2017-11-18T21:01:14.979Z,3.81
2017-11-18T21:03:44.141Z,3.80
2017-11-18T21:06:13.327Z,3.81
2017-11-18T21:08:42.378Z,3.83
2017-11-18T21:11:18.781Z,3.76
2017-11-18T21:13:47.819Z,3.72
2017-11-18T21:16:20.906Z,3.68
2017-11-18T21:18:49.963Z,3.72
2017-11-18T21:21:20.032Z,3.70
2017-11-18T21:23:49.095Z,3.79
2017-11-18T21:26:18.227Z,3.76
2017-11-18T21:28:47.260Z,3.76
2017-11-18T21:31:16.610Z,3.75
2017-11-18T21:33:45.678Z,3.77
2017-11-18T21:36:15.315Z,3.72
2017-11-18T21:41:19.636Z,3.70
2017-11-18T21:43:49.612Z,3.70
2017-11-18T21:46:18.694Z,3.71
2017-11-18T21:48:47.740Z,3.73
2017-11-18T21:51:16.916Z,3.68
2017-11-18T21:53:53.886Z,3.70
2017-11-18T21:56:23.264Z,3.73
2017-11-18T21:58:52.306Z,3.77
2017-11-18T22:01:21.678Z,3.70
2017-11-18T22:06:27.415Z,3.67
2017-11-18T22:08:58.380Z,3.68
2017-11-18T22:11:27.425Z,3.74
2017-11-18T22:16:31.696Z,3.63
2017-11-18T22:21:39.942Z,3.63
2017-11-18T22:24:10.912Z,3.62
2017-11-18T22:26:41.954Z,3.63
2017-11-18T22:29:11.001Z,3.69
2017-11-18T22:34:16.182Z,3.61
2017-11-18T22:36:46.127Z,3.60
2017-11-18T22:39:15.154Z,3.50
2017-11-18T22:41:44.223Z,3.55
2017-11-18T22:44:13.264Z,3.49
2017-11-18T22:46:42.327Z,3.37
2017-11-18T22:49:11.333Z,3.42
2017-11-18T22:51:40.388Z,3.37
2017-11-18T22:54:12.915Z,3.17
2017-11-18T22:56:41.963Z,3.33
2017-11-18T22:59:11.035Z,3.32
2017-11-18T23:01:40.166Z,3.34
2017-11-18T23:04:09.192Z,3.32
2017-11-18T23:06:38.243Z,3.31
2017-11-18T23:09:08.212Z,3.19
2017-11-18T23:11:37.304Z,3.15
2017-11-18T23:14:06.350Z,3.19
2017-11-18T23:16:44.470Z,3.23
2017-11-18T23:19:13.511Z,3.23
2017-11-18T23:24:17.912Z,3.29
2017-11-18T23:26:47.895Z,3.25
2017-11-18T23:29:16.931Z,3.26
2017-11-18T23:34:29.251Z,3.24
2017-11-18T23:36:59.249Z,3.23
2017-11-18T23:39:29.235Z,3.09
2017-11-18T23:42:02.920Z,3.20
2017-11-18T23:44:32.006Z,3.19
2017-11-18T23:47:01.170Z,3.19
2017-11-18T23:49:30.256Z,3.14
2017-11-18T23:52:00.442Z,3.00
2017-11-18T23:54:29.597Z,3.03
