createdAt,value
2023-05-08T00:02:55.773Z,65.60
2023-05-08T00:06:37.709Z,65.70
2023-05-08T00:10:19.421Z,66.00
2023-05-08T00:14:01.295Z,66.10
2023-05-08T00:17:43.123Z,66.30
2023-05-08T00:21:24.991Z,66.30
2023-05-08T00:25:06.930Z,66.60
2023-05-08T00:28:48.657Z,66.70
2023-05-08T00:32:30.439Z,66.80
2023-05-08T00:36:12.541Z,66.90
2023-05-08T00:39:54.311Z,67.00
2023-05-08T00:43:37.599Z,67.10
2023-05-08T00:47:21.538Z,67.20
2023-05-08T00:51:06.474Z,67.30
2023-05-08T00:54:49.118Z,67.50
2023-05-08T00:58:33.108Z,67.70
2023-05-08T01:02:15.030Z,67.90
2023-05-08T01:05:57.572Z,67.90
2023-05-08T01:09:39.894Z,68.10
2023-05-08T01:13:50.331Z,68.10
2023-05-08T01:18:11.628Z,69.60
2023-05-08T01:22:28.571Z,69.60
2023-05-08T01:26:31.641Z,69.90
2023-05-08T01:30:28.200Z,69.50
2023-05-08T01:34:20.032Z,68.40
2023-05-08T01:38:14.892Z,68.70
2023-05-08T01:42:06.229Z,68.80
2023-05-08T01:45:51.808Z,68.90
2023-05-08T01:49:45.178Z,68.40
2023-05-08T01:53:40.978Z,68.90
2023-05-08T01:57:31.719Z,68.50
2023-05-08T02:01:15.620Z,68.50
2023-05-08T02:04:58.323Z,68.40
2023-05-08T02:08:43.759Z,68.70
2023-05-08T02:12:29.202Z,68.70
2023-05-08T02:16:21.748Z,68.70
2023-05-08T02:20:05.118Z,68.80
2023-05-08T02:23:48.486Z,68.80
2023-05-08T02:27:31.717Z,68.80
2023-05-08T02:31:14.487Z,68.90
2023-05-08T02:35:03.235Z,68.90
2023-05-08T02:38:51.250Z,68.90
2023-05-08T02:42:33.343Z,68.90
2023-05-08T02:46:22.773Z,69.00
2023-05-08T02:50:14.945Z,69.20
2023-05-08T02:54:09.273Z,69.40
2023-05-08T02:58:17.851Z,69.70
2023-05-08T03:02:21.565Z,70.30
2023-05-08T03:06:09.165Z,69.40
2023-05-08T03:09:58.311Z,69.50
2023-05-08T03:13:42.600Z,69.70
2023-05-08T03:17:26.316Z,69.70
2023-05-08T03:21:11.417Z,69.80
2023-05-08T03:25:03.237Z,69.80
2023-05-08T03:28:49.645Z,70.20
2023-05-08T03:32:34.817Z,70.20
2023-05-08T03:36:48.373Z,70.30
2023-05-08T03:40:34.232Z,70.40
2023-05-08T03:44:19.151Z,70.60
2023-05-08T03:48:03.706Z,70.50
2023-05-08T03:51:46.236Z,70.70
2023-05-08T03:55:28.337Z,70.50
2023-05-08T03:59:30.400Z,70.70
2023-05-08T04:03:38.055Z,71.10
2023-05-08T04:07:37.800Z,70.80
2023-05-08T04:11:32.550Z,71.30
2023-05-08T04:15:20.504Z,71.10
2023-05-08T04:19:07.234Z,70.70
2023-05-08T04:22:51.259Z,70.80
2023-05-08T04:26:33.946Z,70.90
2023-05-08T04:30:15.987Z,71.00
2023-05-08T04:33:58.354Z,71.10
2023-05-08T04:37:43.273Z,71.20
2023-05-08T04:41:25.100Z,71.30
2023-05-08T04:45:07.455Z,71.60
2023-05-08T04:48:49.199Z,71.50
2023-05-08T04:52:31.121Z,71.60
2023-05-08T04:56:12.907Z,71.60
2023-05-08T04:59:54.775Z,71.80
2023-05-08T05:03:36.711Z,71.70
2023-05-08T05:07:18.511Z,71.90
2023-05-08T05:11:00.461Z,71.90
2023-05-08T05:14:42.276Z,72.20
2023-05-08T05:18:24.008Z,72.00
2023-05-08T05:22:06.490Z,72.00
2023-05-08T05:25:48.266Z,72.10
2023-05-08T05:29:30.404Z,72.20
2023-05-08T05:33:12.112Z,72.30
2023-05-08T05:36:53.869Z,72.50
2023-05-08T05:40:35.887Z,72.70
2023-05-08T05:44:18.354Z,72.90
2023-05-08T05:48:00.364Z,73.00
2023-05-08T05:51:42.208Z,73.80
2023-05-08T05:55:24.216Z,73.50
2023-05-08T05:59:06.023Z,73.90
2023-05-08T06:02:48.229Z,74.40
2023-05-08T06:06:30.087Z,74.50
2023-05-08T06:10:11.865Z,74.50
2023-05-08T06:13:53.575Z,75.00
2023-05-08T06:17:35.458Z,74.80
2023-05-08T06:21:17.282Z,74.90
2023-05-08T06:24:59.110Z,75.40
2023-05-08T06:28:40.846Z,75.10
2023-05-08T06:32:22.794Z,74.90
2023-05-08T06:36:06.188Z,75.20
2023-05-08T06:39:50.547Z,75.20
2023-05-08T06:43:36.459Z,75.50
2023-05-08T06:47:18.274Z,75.70
2023-05-08T06:51:00.112Z,76.00
2023-05-08T06:54:42.097Z,76.10
2023-05-08T06:58:23.847Z,75.90
2023-05-08T07:02:05.894Z,76.50
2023-05-08T07:05:47.660Z,76.30
2023-05-08T07:09:29.436Z,76.30
2023-05-08T07:13:11.215Z,76.70
2023-05-08T07:16:53.096Z,76.70
2023-05-08T07:20:35.538Z,76.60
2023-05-08T07:24:17.332Z,76.60
2023-05-08T07:28:01.125Z,76.60
2023-05-08T07:31:43.463Z,76.60
2023-05-08T07:35:25.446Z,76.70
2023-05-08T07:39:07.236Z,76.60
2023-05-08T07:42:49.125Z,76.70
2023-05-08T07:46:31.150Z,77.10
2023-05-08T07:50:13.617Z,77.30
2023-05-08T07:53:55.411Z,76.90
2023-05-08T07:57:41.303Z,77.20
2023-05-08T08:01:23.194Z,77.10
2023-05-08T08:05:06.219Z,77.10
2023-05-08T08:08:48.036Z,77.10
2023-05-08T08:12:30.950Z,77.00
2023-05-08T08:16:12.658Z,77.20
2023-05-08T08:19:54.470Z,77.30
2023-05-08T08:23:36.444Z,77.30
2023-05-08T08:27:18.239Z,77.50
2023-05-08T08:31:00.340Z,77.50
2023-05-08T08:34:42.324Z,77.40
2023-05-08T08:38:24.096Z,77.90
2023-05-08T08:42:06.037Z,77.60
2023-05-08T08:45:48.379Z,77.80
2023-05-08T08:49:36.113Z,77.80
2023-05-08T08:53:29.636Z,77.70
2023-05-08T08:57:12.981Z,78.00
2023-05-08T09:00:56.164Z,77.50
2023-05-08T09:04:38.712Z,77.70
2023-05-08T09:08:20.675Z,77.70
2023-05-08T09:12:02.526Z,77.70
2023-05-08T09:15:44.522Z,77.80
2023-05-08T09:19:28.941Z,77.60
2023-05-08T09:23:11.536Z,77.30
2023-05-08T09:26:53.442Z,77.40
2023-05-08T09:30:49.339Z,77.50
2023-05-08T09:34:33.466Z,77.80
2023-05-08T09:38:39.971Z,77.40
2023-05-08T09:42:23.445Z,77.90
2023-05-08T09:46:32.044Z,77.60
2023-05-08T09:50:14.238Z,78.20
2023-05-08T09:53:58.986Z,77.30
2023-05-08T09:57:52.786Z,77.20
2023-05-08T10:01:36.239Z,77.40
2023-05-08T10:05:32.376Z,77.40
2023-05-08T10:09:15.283Z,77.20
2023-05-08T10:12:59.381Z,77.10
2023-05-08T10:16:45.950Z,77.20
2023-05-08T10:20:30.413Z,77.10
2023-05-08T10:24:16.688Z,77.30
2023-05-08T10:28:18.260Z,77.30
2023-05-08T10:32:00.903Z,77.50
2023-05-08T10:35:43.001Z,77.20
2023-05-08T10:39:25.784Z,77.30
2023-05-08T10:43:09.146Z,77.30
2023-05-08T10:47:03.215Z,77.20
2023-05-08T10:51:05.664Z,77.50
2023-05-08T10:55:04.306Z,77.90
2023-05-08T10:58:51.081Z,77.50
2023-05-08T11:02:37.026Z,77.20
2023-05-08T11:06:46.145Z,77.10
2023-05-08T11:10:40.832Z,77.70
2023-05-08T11:14:23.808Z,77.20
2023-05-08T11:18:11.886Z,77.30
2023-05-08T11:22:25.894Z,77.40
2023-05-08T11:26:14.230Z,78.00
2023-05-08T11:30:18.681Z,77.20
2023-05-08T11:34:00.492Z,77.70
2023-05-08T11:38:11.904Z,77.00
2023-05-08T11:41:53.617Z,77.30
2023-05-08T11:45:39.937Z,77.10
2023-05-08T11:49:29.141Z,76.50
2023-05-08T11:53:11.648Z,76.40
2023-05-08T11:56:56.994Z,76.60
2023-05-08T12:00:46.067Z,76.40
2023-05-08T12:04:27.969Z,76.50
2023-05-08T12:08:10.914Z,76.40
2023-05-08T12:11:57.941Z,76.40
2023-05-08T12:15:39.765Z,76.40
2023-05-08T12:19:21.544Z,76.30
2023-05-08T12:23:03.967Z,76.30
2023-05-08T12:26:46.658Z,76.30
2023-05-08T12:30:28.735Z,76.50
2023-05-08T12:34:10.567Z,76.40
2023-05-08T12:37:52.769Z,76.30
2023-05-08T12:41:34.564Z,76.30
2023-05-08T12:45:28.328Z,76.30
2023-05-08T12:49:12.806Z,76.70
2023-05-08T12:52:54.753Z,76.40
2023-05-08T12:56:43.501Z,76.40
2023-05-08T13:00:25.345Z,76.70
2023-05-08T13:04:10.348Z,76.60
2023-05-08T13:07:52.362Z,76.70
2023-05-08T13:11:34.457Z,76.70
2023-05-08T13:15:16.307Z,76.60
2023-05-08T13:18:58.033Z,76.80
2023-05-08T13:22:39.755Z,77.00
2023-05-08T13:26:21.589Z,77.10
2023-05-08T13:30:03.911Z,77.40
2023-05-08T13:33:45.611Z,77.20
2023-05-08T13:37:27.322Z,77.10
2023-05-08T13:41:09.007Z,76.90
2023-05-08T13:44:50.801Z,76.70
2023-05-08T13:48:32.576Z,76.70
2023-05-08T13:52:14.319Z,76.30
2023-05-08T13:55:56.099Z,76.20
2023-05-08T13:59:37.859Z,76.00
2023-05-08T14:03:19.675Z,75.80
2023-05-08T14:07:01.564Z,75.90
2023-05-08T14:10:43.350Z,75.90
2023-05-08T14:14:25.152Z,76.00
2023-05-08T14:18:06.944Z,76.20
2023-05-08T14:21:48.763Z,76.10
2023-05-08T14:25:30.667Z,76.00
2023-05-08T14:29:12.409Z,76.00
2023-05-08T14:32:54.184Z,75.70
2023-05-08T14:36:35.962Z,75.80
2023-05-08T14:40:17.803Z,76.10
2023-05-08T14:43:59.619Z,76.10
2023-05-08T14:47:41.906Z,76.10
2023-05-08T14:51:23.714Z,75.80
2023-05-08T14:55:05.994Z,75.70
2023-05-08T14:58:47.891Z,75.50
2023-05-08T15:02:29.758Z,75.60
2023-05-08T15:06:11.540Z,75.50
2023-05-08T15:09:53.380Z,75.40
2023-05-08T15:13:35.284Z,75.50
2023-05-08T15:17:17.553Z,75.60
2023-05-08T15:20:59.619Z,75.70
2023-05-08T15:24:41.904Z,75.80
2023-05-08T15:28:23.721Z,75.90
2023-05-08T15:32:06.291Z,76.00
2023-05-08T15:35:48.142Z,76.10
2023-05-08T15:39:29.862Z,76.00
2023-05-08T15:43:11.676Z,76.10
2023-05-08T15:46:53.397Z,76.00
2023-05-08T15:50:35.214Z,76.00
2023-05-08T15:54:16.927Z,76.10
2023-05-08T15:57:58.723Z,76.20
2023-05-08T16:01:41.843Z,76.40
2023-05-08T16:05:23.621Z,76.40
2023-05-08T16:09:05.420Z,76.40
2023-05-08T16:12:47.427Z,76.50
2023-05-08T16:16:29.271Z,76.70
2023-05-08T16:20:11.602Z,76.80
2023-05-08T16:23:53.408Z,77.10
2023-05-08T16:27:35.220Z,77.30
2023-05-08T16:31:17.044Z,77.40
2023-05-08T16:34:58.930Z,77.50
2023-05-08T16:38:40.772Z,77.90
2023-05-08T16:42:23.794Z,78.00
2023-05-08T16:46:08.604Z,77.90
2023-05-08T16:49:50.411Z,78.20
2023-05-08T16:53:32.678Z,78.50
2023-05-08T16:57:14.588Z,78.40
2023-05-08T17:00:56.576Z,78.60
2023-05-08T17:04:38.365Z,79.00
2023-05-08T17:08:20.281Z,79.00
2023-05-08T17:12:02.282Z,79.10
2023-05-08T17:15:46.905Z,79.40
2023-05-08T17:19:28.657Z,79.50
2023-05-08T17:23:10.733Z,79.40
2023-05-08T17:26:52.860Z,79.70
2023-05-08T17:30:35.020Z,79.60
2023-05-08T17:34:16.907Z,79.70
2023-05-08T17:37:58.798Z,79.80
2023-05-08T17:41:40.564Z,80.10
2023-05-08T17:45:22.286Z,80.10
2023-05-08T17:49:04.162Z,80.10
2023-05-08T17:52:46.061Z,80.30
2023-05-08T17:56:28.616Z,80.60
2023-05-08T18:00:12.583Z,80.50
2023-05-08T18:03:55.531Z,80.70
2023-05-08T18:07:37.382Z,80.70
2023-05-08T18:11:21.319Z,80.70
2023-05-08T18:15:06.773Z,80.90
2023-05-08T18:18:49.402Z,81.10
2023-05-08T18:22:31.201Z,81.40
2023-05-08T18:26:14.453Z,81.10
2023-05-08T18:29:56.376Z,81.30
2023-05-08T18:33:38.292Z,81.70
2023-05-08T18:37:20.092Z,81.50
2023-05-08T18:41:05.991Z,81.50
2023-05-08T18:44:47.794Z,81.60
2023-05-08T18:48:29.673Z,81.60
2023-05-08T18:52:11.756Z,81.60
2023-05-08T18:55:53.475Z,81.60
2023-05-08T18:59:35.343Z,81.80
2023-05-08T19:03:18.343Z,81.80
2023-05-08T19:07:00.872Z,81.90
2023-05-08T19:10:42.668Z,81.80
2023-05-08T19:14:25.310Z,82.00
2023-05-08T19:18:08.999Z,82.10
2023-05-08T19:21:50.843Z,82.30
2023-05-08T19:25:32.597Z,82.20
2023-05-08T19:29:14.494Z,82.10
2023-05-08T19:32:56.377Z,82.00
2023-05-08T19:36:38.096Z,82.30
2023-05-08T19:40:19.945Z,82.30
2023-05-08T19:44:01.865Z,82.30
2023-05-08T19:47:48.565Z,82.30
2023-05-08T19:51:30.679Z,82.40
2023-05-08T19:55:12.791Z,82.40
2023-05-08T19:58:54.503Z,82.60
2023-05-08T20:02:36.528Z,82.60
2023-05-08T20:06:18.419Z,82.50
2023-05-08T20:10:00.273Z,82.50
2023-05-08T20:13:41.996Z,82.60
2023-05-08T20:17:23.899Z,82.50
2023-05-08T20:21:05.677Z,82.60
2023-05-08T20:24:47.495Z,82.60
2023-05-08T20:28:29.222Z,82.70
2023-05-08T20:32:14.678Z,82.70
2023-05-08T20:35:56.837Z,82.70
2023-05-08T20:39:38.726Z,82.70
2023-05-08T20:43:20.484Z,82.80
2023-05-08T20:47:02.294Z,82.80
2023-05-08T20:50:44.003Z,82.90
2023-05-08T20:54:25.867Z,82.90
2023-05-08T20:58:09.062Z,82.90
2023-05-08T21:01:51.044Z,82.90
2023-05-08T21:05:32.842Z,83.00
2023-05-08T21:09:14.617Z,83.00
2023-05-08T21:12:56.636Z,83.10
2023-05-08T21:16:38.557Z,83.00
2023-05-08T21:20:21.353Z,83.00
2023-05-08T21:24:04.127Z,83.00
2023-05-08T21:27:45.854Z,82.90
2023-05-08T21:31:28.801Z,82.90
2023-05-08T21:35:12.082Z,82.90
2023-05-08T21:38:54.053Z,82.90
2023-05-08T21:42:36.125Z,82.90
2023-05-08T21:46:17.886Z,82.90
2023-05-08T21:49:59.680Z,83.00
2023-05-08T21:53:41.442Z,83.00
2023-05-08T21:57:23.262Z,83.00
2023-05-08T22:01:05.532Z,83.10
2023-05-08T22:04:47.296Z,83.10
2023-05-08T22:08:29.090Z,83.00
2023-05-08T22:12:10.801Z,83.10
2023-05-08T22:15:52.586Z,83.00
2023-05-08T22:19:34.350Z,83.10
2023-05-08T22:23:16.147Z,83.00
2023-05-08T22:26:57.996Z,83.10
2023-05-08T22:30:39.952Z,83.20
2023-05-08T22:34:22.166Z,83.30
2023-05-08T22:38:04.045Z,83.10
2023-05-08T22:41:45.983Z,83.40
2023-05-08T22:45:28.018Z,83.10
2023-05-08T22:49:10.078Z,83.10
2023-05-08T22:52:52.293Z,83.30
2023-05-08T22:56:34.137Z,83.30
2023-05-08T23:00:16.524Z,83.40
2023-05-08T23:03:58.331Z,83.50
2023-05-08T23:07:40.961Z,83.50
2023-05-08T23:11:22.739Z,83.40
2023-05-08T23:15:04.856Z,83.30
2023-05-08T23:18:46.701Z,83.30
2023-05-08T23:22:28.744Z,83.30
2023-05-08T23:26:10.516Z,83.30
2023-05-08T23:29:52.295Z,83.40
2023-05-08T23:33:34.048Z,83.40
2023-05-08T23:37:15.879Z,83.50
2023-05-08T23:40:57.676Z,83.40
2023-05-08T23:44:39.452Z,83.50
2023-05-08T23:48:21.237Z,83.50
2023-05-08T23:52:03.130Z,83.50
2023-05-08T23:55:44.980Z,83.60
2023-05-08T23:59:26.881Z,83.50
