createdAt,value
2023-04-01T00:00:35.527Z,1.50
2023-04-01T00:01:51.172Z,1.38
2023-04-01T00:02:53.270Z,1.40
2023-04-01T00:03:55.864Z,1.70
2023-04-01T00:04:58.258Z,1.40
2023-04-01T00:06:00.919Z,1.40
2023-04-01T00:07:03.313Z,1.23
2023-04-01T00:08:05.506Z,1.60
2023-04-01T00:09:07.738Z,1.80
2023-04-01T00:10:12.244Z,1.52
2023-04-01T00:11:15.165Z,1.67
2023-04-01T00:12:17.100Z,1.10
2023-04-01T00:13:19.878Z,1.92
2023-04-01T00:14:21.792Z,1.73
2023-04-01T00:15:23.856Z,1.50
2023-04-01T00:16:25.879Z,1.77
2023-04-01T00:17:28.265Z,1.90
2023-04-01T00:18:30.994Z,1.70
2023-04-01T00:19:33.746Z,1.50
2023-04-01T00:21:38.336Z,1.88
2023-04-01T00:22:40.339Z,1.77
2023-04-01T00:23:42.852Z,2.05
2023-04-01T00:24:44.812Z,2.40
2023-04-01T00:25:49.324Z,1.70
2023-04-01T00:26:51.337Z,1.90
2023-04-01T00:27:53.587Z,1.88
2023-04-01T00:28:55.593Z,1.85
2023-04-01T00:29:58.011Z,1.88
2023-04-01T00:30:59.904Z,1.92
2023-04-01T00:32:02.102Z,2.05
2023-04-01T00:33:04.800Z,2.00
2023-04-01T00:34:07.092Z,2.00
2023-04-01T00:35:09.409Z,2.13
2023-04-01T00:36:20.581Z,2.35
2023-04-01T00:37:22.625Z,1.75
2023-04-01T00:38:24.868Z,2.35
2023-04-01T00:39:29.516Z,1.75
2023-04-01T00:40:43.461Z,2.28
2023-04-01T00:41:45.420Z,2.60
2023-04-01T00:42:47.745Z,2.50
2023-04-01T00:43:54.411Z,2.60
2023-04-01T00:44:56.890Z,2.33
2023-04-01T00:45:59.033Z,2.42
2023-04-01T00:47:01.936Z,2.22
2023-04-01T00:48:17.430Z,2.03
2023-04-01T00:49:23.116Z,1.90
2023-04-01T00:50:27.229Z,2.33
2023-04-01T00:51:30.536Z,2.08
2023-04-01T00:52:33.162Z,2.30
2023-04-01T00:53:41.410Z,1.80
2023-04-01T00:54:49.041Z,2.47
2023-04-01T00:55:58.123Z,2.60
2023-04-01T00:57:10.314Z,2.17
2023-04-01T00:58:17.001Z,2.13
2023-04-01T00:59:25.991Z,2.08
2023-04-01T01:00:28.438Z,2.42
2023-04-01T01:01:32.332Z,2.00
2023-04-01T01:02:35.822Z,2.20
2023-04-01T01:03:38.110Z,2.20
2023-04-01T01:04:40.568Z,2.50
2023-04-01T01:06:11.404Z,2.88
2023-04-01T01:07:22.222Z,2.88
2023-04-01T01:08:39.246Z,2.45
2023-04-01T01:09:57.665Z,2.65
2023-04-01T01:10:59.597Z,2.33
2023-04-01T01:12:26.947Z,3.08
2023-04-01T01:13:44.768Z,2.20
2023-04-01T01:15:16.422Z,2.50
2023-04-01T01:16:36.364Z,2.45
2023-04-01T01:18:07.181Z,2.40
2023-04-01T01:19:39.536Z,2.10
2023-04-01T01:21:02.817Z,2.15
2023-04-01T01:22:19.675Z,2.15
2023-04-01T01:24:12.643Z,2.70
2023-04-01T01:25:36.685Z,2.30
2023-04-01T01:26:44.886Z,2.10
2023-04-01T01:28:00.296Z,2.05
2023-04-01T01:30:18.460Z,2.15
2023-04-01T01:31:26.841Z,2.00
2023-04-01T01:32:37.906Z,2.20
2023-04-01T01:33:54.868Z,2.63
2023-04-01T01:35:18.675Z,2.13
2023-04-01T01:36:22.274Z,2.35
2023-04-01T01:37:27.782Z,2.70
2023-04-01T01:38:35.075Z,2.50
2023-04-01T01:39:38.400Z,3.00
2023-04-01T01:40:44.147Z,2.85
2023-04-01T01:41:50.553Z,2.70
2023-04-01T01:42:57.943Z,2.33
2023-04-01T01:44:02.562Z,2.70
2023-04-01T01:45:06.591Z,2.75
2023-04-01T01:46:15.782Z,2.45
2023-04-01T01:47:19.120Z,2.53
2023-04-01T01:48:21.562Z,2.35
2023-04-01T01:49:24.826Z,2.50
2023-04-01T01:50:28.226Z,2.72
2023-04-01T01:51:30.290Z,2.83
2023-04-01T01:52:32.270Z,2.83
2023-04-01T01:53:34.475Z,2.45
2023-04-01T01:54:36.754Z,2.72
2023-04-01T01:55:45.488Z,2.35
2023-04-01T01:56:51.817Z,2.55
2023-04-01T01:57:54.065Z,2.60
2023-04-01T01:59:06.641Z,2.67
2023-04-01T02:00:14.115Z,2.28
2023-04-01T02:01:20.226Z,2.45
2023-04-01T02:02:25.084Z,2.25
2023-04-01T02:03:31.226Z,2.67
2023-04-01T02:04:33.726Z,2.55
2023-04-01T02:05:36.763Z,2.63
2023-04-01T02:06:43.959Z,2.67
2023-04-01T02:07:53.306Z,2.03
2023-04-01T02:10:10.002Z,2.20
2023-04-01T02:11:14.745Z,2.22
2023-04-01T02:12:18.658Z,2.03
2023-04-01T02:13:32.144Z,2.35
2023-04-01T02:14:45.826Z,1.80
2023-04-01T02:15:49.981Z,2.25
2023-04-01T02:16:59.181Z,2.08
2023-04-01T02:18:01.375Z,2.03
2023-04-01T02:19:08.555Z,2.00
2023-04-01T02:20:16.751Z,1.88
2023-04-01T02:21:21.450Z,2.10
2023-04-01T02:22:27.160Z,1.95
2023-04-01T02:23:30.191Z,1.80
2023-04-01T02:24:34.678Z,2.25
2023-04-01T02:25:38.916Z,1.80
2023-04-01T02:26:41.672Z,1.70
2023-04-01T02:27:45.886Z,1.73
2023-04-01T02:28:49.303Z,2.33
2023-04-01T02:29:53.062Z,1.90
2023-04-01T02:30:55.475Z,2.25
2023-04-01T02:31:57.804Z,1.70
2023-04-01T02:33:00.471Z,1.92
2023-04-01T02:34:04.163Z,1.70
2023-04-01T02:35:12.441Z,1.85
2023-04-01T02:36:15.779Z,2.17
2023-04-01T02:37:18.522Z,1.60
2023-04-01T02:38:21.126Z,1.55
2023-04-01T02:39:23.832Z,2.05
2023-04-01T02:40:25.760Z,1.25
2023-04-01T02:41:27.673Z,1.77
2023-04-01T02:42:29.954Z,1.48
2023-04-01T02:43:31.899Z,1.38
2023-04-01T02:44:33.773Z,1.30
2023-04-01T02:45:35.943Z,1.70
2023-04-01T02:46:38.648Z,1.48
2023-04-01T02:47:40.965Z,1.40
2023-04-01T02:48:43.004Z,1.75
2023-04-01T02:49:44.954Z,1.55
2023-04-01T02:50:47.402Z,1.50
2023-04-01T02:51:49.513Z,1.40
2023-04-01T02:52:51.593Z,1.40
2023-04-01T02:53:53.596Z,1.30
2023-04-01T02:54:56.214Z,1.50
2023-04-01T02:55:58.144Z,1.50
2023-04-01T02:57:00.103Z,1.80
2023-04-01T02:58:02.648Z,1.90
2023-04-01T03:00:12.260Z,1.20
2023-04-01T03:01:14.667Z,1.42
2023-04-01T03:02:17.344Z,1.50
2023-04-01T03:03:19.662Z,1.85
2023-04-01T03:04:21.860Z,1.20
2023-04-01T03:05:24.270Z,1.67
2023-04-01T03:06:26.269Z,1.80
2023-04-01T03:07:28.507Z,1.50
2023-04-01T03:08:30.476Z,1.50
2023-04-01T03:09:32.499Z,1.63
2023-04-01T03:10:34.480Z,1.67
2023-04-01T03:11:36.839Z,1.33
2023-04-01T03:12:38.968Z,1.60
2023-04-01T03:13:40.967Z,1.20
2023-04-01T03:14:42.881Z,1.70
2023-04-01T03:15:45.136Z,1.75
2023-04-01T03:16:47.222Z,1.45
2023-04-01T03:17:49.271Z,1.50
2023-04-01T03:18:53.751Z,1.70
2023-04-01T03:19:56.110Z,1.50
2023-04-01T03:20:58.104Z,1.73
2023-04-01T03:22:00.040Z,1.50
2023-04-01T03:23:01.929Z,1.50
2023-04-01T03:24:04.460Z,1.33
2023-04-01T03:25:08.823Z,1.60
2023-04-01T03:26:11.089Z,1.30
2023-04-01T03:27:13.016Z,1.35
2023-04-01T03:28:15.656Z,1.48
2023-04-01T03:29:17.728Z,1.50
2023-04-01T03:30:19.815Z,1.65
2023-04-01T03:31:23.637Z,1.48
2023-04-01T03:32:26.573Z,1.33
2023-04-01T03:33:28.525Z,1.52
2023-04-01T03:34:30.501Z,1.60
2023-04-01T03:35:33.023Z,1.95
2023-04-01T03:36:35.465Z,2.08
2023-04-01T03:37:38.004Z,1.70
2023-04-01T03:38:42.183Z,1.85
2023-04-01T03:39:44.742Z,1.23
2023-04-01T03:40:47.096Z,1.55
2023-04-01T03:41:49.296Z,1.67
2023-04-01T03:42:51.846Z,1.70
2023-04-01T03:43:54.848Z,1.73
2023-04-01T03:44:57.045Z,1.40
2023-04-01T03:45:59.758Z,1.42
2023-04-01T03:47:02.031Z,1.40
2023-04-01T03:48:04.149Z,1.35
2023-04-01T03:49:12.898Z,1.23
2023-04-01T03:50:14.909Z,1.42
2023-04-01T03:51:16.941Z,1.50
2023-04-01T03:52:18.829Z,1.20
2023-04-01T03:53:21.505Z,1.38
2023-04-01T03:54:23.408Z,1.42
2023-04-01T03:55:25.552Z,1.20
2023-04-01T03:56:27.592Z,1.42
2023-04-01T03:57:32.821Z,1.58
2023-04-01T03:58:34.940Z,1.40
2023-04-01T03:59:37.070Z,1.13
2023-04-01T04:00:38.972Z,1.50
2023-04-01T04:01:41.324Z,1.27
2023-04-01T04:02:43.232Z,1.50
2023-04-01T04:03:45.573Z,1.33
2023-04-01T04:04:47.723Z,1.10
2023-04-01T04:05:50.849Z,1.48
2023-04-01T04:06:53.287Z,1.50
2023-04-01T04:07:56.303Z,1.50
2023-04-01T04:10:00.995Z,1.67
2023-04-01T04:11:02.994Z,1.30
2023-04-01T04:12:06.659Z,1.48
2023-04-01T04:13:08.709Z,1.42
2023-04-01T04:14:11.026Z,1.73
2023-04-01T04:15:13.511Z,1.60
2023-04-01T04:16:17.084Z,1.67
2023-04-01T04:17:19.022Z,1.33
2023-04-01T04:18:21.404Z,1.30
2023-04-01T04:19:23.399Z,1.30
2023-04-01T04:20:26.226Z,1.20
2023-04-01T04:21:28.241Z,1.30
2023-04-01T04:22:30.499Z,1.25
2023-04-01T04:23:34.691Z,1.55
2023-04-01T04:24:37.127Z,1.58
2023-04-01T04:25:39.081Z,1.13
2023-04-01T04:26:41.399Z,1.42
2023-04-01T04:27:43.523Z,1.67
2023-04-01T04:28:45.607Z,1.45
2023-04-01T04:29:47.647Z,1.35
2023-04-01T04:30:50.071Z,1.35
2023-04-01T04:31:52.170Z,1.80
2023-04-01T04:32:54.217Z,1.17
2023-04-01T04:33:56.389Z,1.85
2023-04-01T04:34:58.819Z,1.42
2023-04-01T04:36:01.872Z,1.85
2023-04-01T04:37:03.912Z,1.48
2023-04-01T04:38:05.922Z,1.83
2023-04-01T04:39:08.331Z,1.58
2023-04-01T04:40:10.387Z,1.67
2023-04-01T04:41:18.905Z,1.80
2023-04-01T04:42:20.924Z,1.50
2023-04-01T04:43:23.332Z,1.73
2023-04-01T04:44:25.420Z,2.47
2023-04-01T04:45:27.620Z,1.70
2023-04-01T04:46:29.629Z,1.55
2023-04-01T04:47:32.527Z,1.67
2023-04-01T04:48:34.594Z,2.58
2023-04-01T04:49:36.547Z,3.08
2023-04-01T04:50:38.504Z,3.10
2023-04-01T04:51:40.958Z,3.50
2023-04-01T04:52:42.877Z,3.53
2023-04-01T04:53:45.644Z,3.75
2023-04-01T04:54:47.589Z,3.38
2023-04-01T04:55:51.337Z,2.72
2023-04-01T04:56:54.443Z,2.88
2023-04-01T04:57:56.441Z,2.50
2023-04-01T04:58:58.790Z,2.25
2023-04-01T05:00:01.077Z,1.85
2023-04-01T05:01:21.596Z,2.05
2023-04-01T05:02:23.716Z,2.17
2023-04-01T05:03:25.891Z,1.95
2023-04-01T05:04:28.149Z,1.95
2023-04-01T05:05:30.213Z,2.20
2023-04-01T05:06:32.589Z,1.90
2023-04-01T05:07:35.480Z,1.80
2023-04-01T05:08:38.587Z,2.08
2023-04-01T05:09:40.761Z,1.83
2023-04-01T05:10:42.699Z,2.00
2023-04-01T05:11:44.773Z,1.80
2023-04-01T05:12:47.036Z,1.73
2023-04-01T05:13:49.054Z,2.28
2023-04-01T05:14:51.090Z,2.17
2023-04-01T05:15:53.046Z,2.13
2023-04-01T05:16:55.718Z,2.40
2023-04-01T05:17:57.784Z,2.10
2023-04-01T05:18:59.809Z,2.15
2023-04-01T05:20:02.344Z,2.00
2023-04-01T05:22:07.718Z,2.20
2023-04-01T05:24:11.477Z,2.42
2023-04-01T05:25:13.724Z,3.15
2023-04-01T05:26:16.130Z,2.38
2023-04-01T05:27:18.097Z,2.50
2023-04-01T05:28:21.025Z,2.88
2023-04-01T05:29:23.353Z,2.00
2023-04-01T05:30:25.408Z,3.05
2023-04-01T05:31:27.377Z,2.45
2023-04-01T05:32:29.349Z,2.78
2023-04-01T05:33:32.384Z,2.70
2023-04-01T05:34:34.405Z,2.65
2023-04-01T05:35:36.834Z,2.22
2023-04-01T05:36:38.961Z,2.88
2023-04-01T05:37:41.179Z,3.10
2023-04-01T05:38:44.357Z,3.08
2023-04-01T05:39:46.247Z,3.08
2023-04-01T05:40:48.378Z,2.97
2023-04-01T05:41:50.857Z,2.90
2023-04-01T05:42:52.802Z,3.33
2023-04-01T05:43:54.924Z,3.28
2023-04-01T05:44:57.040Z,3.03
2023-04-01T05:45:59.381Z,3.70
2023-04-01T05:47:01.561Z,4.03
2023-04-01T05:48:03.600Z,4.03
2023-04-01T05:49:06.238Z,3.80
2023-04-01T05:50:09.640Z,3.58
2023-04-01T05:51:17.400Z,3.72
2023-04-01T05:52:19.368Z,3.72
2023-04-01T05:53:21.313Z,3.92
2023-04-01T05:54:23.762Z,3.63
2023-04-01T05:55:25.717Z,3.42
2023-04-01T05:56:27.591Z,3.25
2023-04-01T05:57:29.653Z,3.17
2023-04-01T05:58:32.234Z,3.15
2023-04-01T05:59:36.052Z,2.88
2023-04-01T06:00:38.098Z,3.35
2023-04-01T06:01:40.454Z,3.00
2023-04-01T06:02:44.174Z,3.10
2023-04-01T06:03:46.904Z,3.20
2023-04-01T06:04:49.090Z,3.17
2023-04-01T06:05:51.047Z,3.22
2023-04-01T06:06:53.403Z,3.22
2023-04-01T06:08:12.075Z,3.00
2023-04-01T06:09:19.980Z,2.63
2023-04-01T06:10:24.523Z,2.70
2023-04-01T06:11:45.988Z,2.63
2023-04-01T06:13:10.885Z,3.13
2023-04-01T06:14:15.951Z,2.53
2023-04-01T06:15:21.566Z,2.58
2023-04-01T06:16:41.028Z,3.08
2023-04-01T06:18:04.296Z,2.75
2023-04-01T06:19:30.943Z,2.67
2023-04-01T06:20:58.016Z,2.72
2023-04-01T06:22:28.156Z,2.53
2023-04-01T06:23:33.170Z,2.55
2023-04-01T06:24:35.185Z,2.28
2023-04-01T06:25:50.103Z,3.03
2023-04-01T06:27:19.997Z,2.70
2023-04-01T06:28:46.507Z,2.50
2023-04-01T06:29:56.685Z,2.47
2023-04-01T06:31:09.310Z,2.42
2023-04-01T06:32:23.254Z,2.13
2023-04-01T06:34:12.215Z,2.72
2023-04-01T06:35:39.235Z,2.22
2023-04-01T06:36:43.988Z,2.10
2023-04-01T06:38:24.243Z,2.35
2023-04-01T06:40:04.946Z,1.95
2023-04-01T06:41:51.859Z,1.80
2023-04-01T06:43:14.446Z,1.38
2023-04-01T06:44:44.353Z,1.52
2023-04-01T06:45:52.659Z,1.58
2023-04-01T06:47:03.773Z,1.20
2023-04-01T06:48:27.765Z,1.17
2023-04-01T06:49:50.677Z,1.38
2023-04-01T06:51:07.885Z,1.20
2023-04-01T06:52:15.593Z,0.80
2023-04-01T06:53:44.045Z,1.00
2023-04-01T06:54:53.104Z,1.00
2023-04-01T06:56:03.255Z,1.23
2023-04-01T06:57:23.309Z,1.50
2023-04-01T06:58:30.629Z,1.40
2023-04-01T06:59:38.509Z,1.40
2023-04-01T07:00:44.333Z,1.35
2023-04-01T07:01:51.888Z,1.50
2023-04-01T07:03:31.763Z,1.55
2023-04-01T07:04:39.537Z,1.50
2023-04-01T07:05:42.112Z,1.45
2023-04-01T07:07:02.913Z,1.73
2023-04-01T07:08:10.619Z,1.50
2023-04-01T07:09:21.582Z,1.90
2023-04-01T07:10:44.110Z,1.50
2023-04-01T07:11:46.531Z,1.75
2023-04-01T07:12:53.024Z,1.45
2023-04-01T07:14:05.792Z,1.55
2023-04-01T07:15:21.543Z,1.25
2023-04-01T07:16:44.943Z,1.42
2023-04-01T07:17:53.639Z,1.10
2023-04-01T07:19:13.627Z,1.60
2023-04-01T07:20:27.554Z,1.58
2023-04-01T07:21:44.203Z,1.15
2023-04-01T07:22:52.648Z,1.23
2023-04-01T07:23:57.905Z,1.33
2023-04-01T07:25:06.453Z,1.15
2023-04-01T07:26:18.102Z,1.55
2023-04-01T07:27:20.519Z,1.23
2023-04-01T07:28:23.422Z,1.20
2023-04-01T07:30:34.635Z,1.05
2023-04-01T07:31:55.705Z,1.20
2023-04-01T07:33:06.940Z,1.02
2023-04-01T07:34:26.469Z,1.02
2023-04-01T07:35:28.359Z,1.30
2023-04-01T07:36:37.961Z,1.02
2023-04-01T07:37:58.391Z,1.55
2023-04-01T07:39:29.417Z,1.17
2023-04-01T07:40:49.695Z,1.60
2023-04-01T07:42:08.168Z,1.20
2023-04-01T07:43:18.974Z,1.10
2023-04-01T07:44:51.847Z,1.40
2023-04-01T07:46:19.152Z,1.70
2023-04-01T07:47:59.912Z,1.90
2023-04-01T07:49:27.315Z,1.23
2023-04-01T07:52:00.434Z,1.50
2023-04-01T07:53:41.846Z,1.92
2023-04-01T07:54:52.178Z,1.80
2023-04-01T07:56:07.550Z,1.50
2023-04-01T07:57:19.177Z,1.80
2023-04-01T07:58:37.261Z,1.35
2023-04-01T08:00:08.952Z,1.38
2023-04-01T08:01:33.594Z,1.10
2023-04-01T08:03:06.564Z,1.00
2023-04-01T08:04:08.740Z,1.15
2023-04-01T08:05:28.803Z,1.25
2023-04-01T08:07:07.306Z,1.40
2023-04-01T08:08:53.930Z,1.15
2023-04-01T08:10:14.700Z,1.30
2023-04-01T08:11:35.328Z,1.05
2023-04-01T08:13:22.297Z,1.23
2023-04-01T08:14:30.512Z,1.20
2023-04-01T08:15:53.601Z,1.40
2023-04-01T08:17:11.610Z,0.93
2023-04-01T08:18:59.505Z,0.90
2023-04-01T08:20:20.630Z,1.00
2023-04-01T08:21:26.398Z,1.02
2023-04-01T08:22:39.467Z,0.90
2023-04-01T08:23:46.771Z,0.82
2023-04-01T08:24:52.142Z,0.75
2023-04-01T08:26:15.956Z,0.98
2023-04-01T08:27:30.008Z,0.88
2023-04-01T08:28:38.678Z,0.77
2023-04-01T08:30:02.839Z,0.63
2023-04-01T08:31:12.084Z,1.23
2023-04-01T08:32:19.268Z,0.65
2023-04-01T08:33:30.093Z,1.17
2023-04-01T08:34:37.678Z,0.73
2023-04-01T08:35:47.257Z,0.50
2023-04-01T08:36:55.534Z,0.68
2023-04-01T08:38:02.096Z,0.68
2023-04-01T08:39:16.898Z,0.60
2023-04-01T08:40:41.890Z,0.65
2023-04-01T08:41:43.794Z,0.57
2023-04-01T08:43:00.689Z,0.50
2023-04-01T08:44:44.811Z,0.50
2023-04-01T08:46:34.240Z,0.55
2023-04-01T08:48:09.979Z,0.70
2023-04-01T08:49:21.303Z,0.60
2023-04-01T08:50:44.894Z,0.90
2023-04-01T08:52:08.892Z,0.63
2023-04-01T08:53:27.942Z,0.90
2023-04-01T08:54:36.037Z,0.82
2023-04-01T08:55:40.494Z,0.65
2023-04-01T08:57:22.884Z,0.80
2023-04-01T08:58:33.765Z,0.80
2023-04-01T08:59:57.122Z,0.77
2023-04-01T09:01:04.863Z,0.90
2023-04-01T09:02:44.382Z,0.77
2023-04-01T09:04:04.406Z,1.10
2023-04-01T09:05:40.689Z,1.08
2023-04-01T09:07:15.052Z,0.80
2023-04-01T09:08:26.171Z,0.52
2023-04-01T09:09:49.540Z,1.13
2023-04-01T09:11:18.254Z,1.15
2023-04-01T09:12:46.893Z,0.77
2023-04-01T09:14:25.587Z,0.90
2023-04-01T09:16:04.191Z,0.73
2023-04-01T09:17:09.332Z,0.73
2023-04-01T09:18:14.229Z,0.60
2023-04-01T09:19:25.654Z,0.68
2023-04-01T09:20:43.110Z,0.70
2023-04-01T09:22:16.244Z,0.80
2023-04-01T09:23:41.146Z,0.70
2023-04-01T09:25:16.434Z,0.80
2023-04-01T09:26:39.777Z,0.85
2023-04-01T09:28:10.022Z,1.55
2023-04-01T09:29:36.019Z,0.82
2023-04-01T09:30:50.757Z,0.95
2023-04-01T09:33:16.407Z,0.88
2023-04-01T09:34:52.042Z,0.90
2023-04-01T09:36:31.746Z,0.90
2023-04-01T09:38:01.943Z,0.90
2023-04-01T09:39:44.713Z,1.05
2023-04-01T09:40:49.406Z,0.63
2023-04-01T09:42:03.475Z,0.80
2023-04-01T09:43:26.533Z,0.77
2023-04-01T09:45:02.298Z,0.80
2023-04-01T09:46:22.704Z,0.63
2023-04-01T09:48:02.003Z,1.00
2023-04-01T09:49:32.086Z,0.90
2023-04-01T09:50:39.835Z,0.77
2023-04-01T09:52:26.576Z,1.00
2023-04-01T09:53:37.221Z,0.93
2023-04-01T09:55:17.239Z,0.70
2023-04-01T09:56:36.795Z,0.98
2023-04-01T09:58:10.989Z,0.77
2023-04-01T09:59:32.051Z,0.60
2023-04-01T10:01:03.675Z,0.85
2023-04-01T10:02:27.451Z,0.77
2023-04-01T10:04:18.014Z,0.90
2023-04-01T10:05:41.223Z,0.88
2023-04-01T10:07:12.203Z,0.82
2023-04-01T10:08:48.167Z,0.93
2023-04-01T10:10:14.870Z,0.70
2023-04-01T10:11:54.222Z,0.60
2023-04-01T10:14:17.103Z,0.90
2023-04-01T10:15:55.837Z,0.90
2023-04-01T10:17:19.407Z,1.33
2023-04-01T10:18:34.045Z,1.90
2023-04-01T10:20:04.232Z,0.90
2023-04-01T10:21:26.652Z,0.70
2023-04-01T10:22:50.776Z,0.90
2023-04-01T10:24:04.904Z,0.75
2023-04-01T10:25:12.532Z,1.00
2023-04-01T10:26:40.872Z,1.17
2023-04-01T10:28:04.858Z,2.08
2023-04-01T10:29:25.223Z,1.20
2023-04-01T10:30:45.889Z,1.45
2023-04-01T10:32:09.993Z,1.67
2023-04-01T10:33:37.069Z,1.45
2023-04-01T10:34:57.587Z,1.38
2023-04-01T10:36:18.970Z,1.35
2023-04-01T10:37:23.805Z,1.00
2023-04-01T10:38:59.630Z,1.38
2023-04-01T10:40:38.895Z,1.35
2023-04-01T10:41:59.133Z,1.50
2023-04-01T10:43:01.616Z,1.67
2023-04-01T10:44:24.763Z,1.55
2023-04-01T10:45:54.394Z,1.30
2023-04-01T10:46:59.493Z,2.17
2023-04-01T10:48:14.225Z,1.98
2023-04-01T10:49:30.530Z,2.10
2023-04-01T10:51:17.043Z,2.05
2023-04-01T10:53:16.475Z,1.60
2023-04-01T10:54:57.316Z,1.60
2023-04-01T10:56:11.029Z,1.58
2023-04-01T10:57:22.516Z,1.50
2023-04-01T10:58:38.837Z,1.48
2023-04-01T11:00:07.276Z,1.40
2023-04-01T11:01:30.656Z,1.65
2023-04-01T11:03:17.906Z,1.70
2023-04-01T11:04:42.451Z,1.73
2023-04-01T11:05:50.432Z,1.77
2023-04-01T11:07:23.539Z,1.40
2023-04-01T11:08:34.531Z,1.77
2023-04-01T11:09:39.304Z,1.95
2023-04-01T11:11:19.681Z,1.80
2023-04-01T11:12:43.447Z,1.48
2023-04-01T11:13:57.286Z,1.60
2023-04-01T11:15:04.926Z,1.33
2023-04-01T11:16:19.711Z,1.83
2023-04-01T11:17:40.500Z,1.50
2023-04-01T11:19:10.162Z,1.83
2023-04-01T11:20:27.171Z,1.85
2023-04-01T11:22:01.095Z,1.67
2023-04-01T11:23:08.808Z,1.80
2023-04-01T11:24:40.532Z,1.85
2023-04-01T11:26:31.080Z,1.58
2023-04-01T11:28:01.040Z,1.70
2023-04-01T11:29:34.457Z,1.50
2023-04-01T11:31:01.902Z,1.60
2023-04-01T11:32:41.096Z,1.42
2023-04-01T11:33:58.278Z,1.60
2023-04-01T11:35:06.318Z,1.52
2023-04-01T11:36:27.330Z,1.73
2023-04-01T11:37:47.549Z,1.73
2023-04-01T11:39:10.979Z,1.23
2023-04-01T11:40:46.555Z,1.75
2023-04-01T11:42:04.331Z,2.28
2023-04-01T11:43:32.973Z,2.90
2023-04-01T11:44:59.602Z,1.50
2023-04-01T11:46:24.665Z,1.50
2023-04-01T11:47:48.539Z,1.70
2023-04-01T11:49:05.991Z,1.48
2023-04-01T11:50:23.285Z,2.05
2023-04-01T11:52:02.053Z,1.75
2023-04-01T11:53:19.938Z,1.40
2023-04-01T11:54:40.602Z,1.30
2023-04-01T11:56:36.616Z,1.30
2023-04-01T11:57:52.455Z,1.80
2023-04-01T11:59:00.153Z,1.63
2023-04-01T12:00:24.399Z,1.67
2023-04-01T12:02:00.034Z,1.23
2023-04-01T12:03:36.317Z,1.73
2023-04-01T12:04:44.418Z,1.73
2023-04-01T12:06:14.250Z,1.50
2023-04-01T12:07:24.213Z,1.23
2023-04-01T12:08:41.112Z,1.20
2023-04-01T12:09:50.241Z,1.85
2023-04-01T12:11:02.924Z,1.80
2023-04-01T12:12:16.988Z,1.25
2023-04-01T12:13:18.897Z,1.20
2023-04-01T12:14:39.477Z,1.33
2023-04-01T12:15:53.204Z,1.02
2023-04-01T12:17:14.398Z,1.30
2023-04-01T12:18:16.273Z,1.20
2023-04-01T12:19:36.833Z,1.77
2023-04-01T12:20:52.732Z,1.10
2023-04-01T12:22:19.806Z,0.90
2023-04-01T12:23:40.140Z,1.00
2023-04-01T12:24:50.785Z,0.77
2023-04-01T12:26:14.515Z,0.98
2023-04-01T12:27:39.446Z,1.02
2023-04-01T12:29:01.659Z,1.20
2023-04-01T12:30:14.114Z,1.08
2023-04-01T12:31:25.222Z,1.08
2023-04-01T12:32:46.929Z,1.13
2023-04-01T12:34:34.714Z,0.82
2023-04-01T12:35:52.223Z,0.70
2023-04-01T12:37:06.380Z,0.90
2023-04-01T12:38:17.618Z,0.80
2023-04-01T12:39:47.861Z,1.50
2023-04-01T12:41:08.299Z,1.58
2023-04-01T12:42:19.103Z,1.10
2023-04-01T12:43:39.239Z,1.33
2023-04-01T12:44:41.156Z,1.30
2023-04-01T12:46:02.015Z,1.35
2023-04-01T12:47:28.249Z,1.60
2023-04-01T12:48:54.368Z,1.35
2023-04-01T12:50:16.162Z,1.00
2023-04-01T12:51:30.009Z,1.10
2023-04-01T12:52:38.772Z,1.67
2023-04-01T12:54:08.682Z,1.67
2023-04-01T12:55:17.004Z,1.27
2023-04-01T12:56:59.705Z,1.33
2023-04-01T12:58:24.922Z,2.00
2023-04-01T13:00:04.886Z,1.70
2023-04-01T13:01:25.687Z,1.27
2023-04-01T13:02:48.572Z,2.15
2023-04-01T13:04:03.135Z,1.73
2023-04-01T13:05:17.353Z,1.45
2023-04-01T13:06:47.250Z,1.65
2023-04-01T13:08:34.666Z,1.98
2023-04-01T13:09:39.345Z,1.40
2023-04-01T13:11:04.118Z,1.42
2023-04-01T13:12:38.917Z,1.38
2023-04-01T13:14:29.156Z,1.42
2023-04-01T13:15:45.656Z,1.60
2023-04-01T13:17:09.111Z,1.83
2023-04-01T13:18:32.587Z,1.90
2023-04-01T13:20:05.689Z,1.90
2023-04-01T13:21:32.579Z,1.80
2023-04-01T13:23:16.729Z,1.90
2023-04-01T13:24:38.148Z,1.80
2023-04-01T13:25:52.549Z,1.80
2023-04-01T13:27:15.760Z,2.05
2023-04-01T13:28:24.746Z,1.80
2023-04-01T13:31:14.193Z,1.98
2023-04-01T13:32:43.342Z,1.10
2023-04-01T13:33:58.921Z,2.22
2023-04-01T13:35:08.499Z,1.50
2023-04-01T13:36:23.522Z,2.20
2023-04-01T13:37:29.260Z,2.10
2023-04-01T13:38:56.694Z,1.50
2023-04-01T13:40:33.569Z,1.92
2023-04-01T13:42:07.939Z,1.92
2023-04-01T13:43:24.785Z,1.90
2023-04-01T13:44:26.948Z,2.20
2023-04-01T13:45:44.508Z,2.17
2023-04-01T13:46:55.798Z,2.15
2023-04-01T13:48:26.911Z,2.20
2023-04-01T13:50:04.928Z,1.92
2023-04-01T13:51:28.424Z,2.50
2023-04-01T13:52:30.347Z,2.38
2023-04-01T13:53:36.191Z,2.00
2023-04-01T13:55:01.016Z,2.78
2023-04-01T13:56:06.071Z,2.20
2023-04-01T13:57:26.592Z,1.90
2023-04-01T13:58:43.980Z,2.42
2023-04-01T13:59:57.942Z,2.13
2023-04-01T14:01:05.735Z,2.20
2023-04-01T14:02:26.841Z,2.25
2023-04-01T14:03:54.137Z,2.78
2023-04-01T14:05:08.678Z,2.45
2023-04-01T14:06:19.327Z,2.88
2023-04-01T14:07:30.982Z,2.55
2023-04-01T14:08:47.808Z,3.30
2023-04-01T14:10:06.933Z,2.25
2023-04-01T14:11:26.969Z,3.17
2023-04-01T14:12:34.997Z,2.47
2023-04-01T14:14:14.972Z,2.40
2023-04-01T14:15:32.733Z,2.20
2023-04-01T14:16:34.924Z,2.60
2023-04-01T14:17:51.879Z,2.80
2023-04-01T14:19:12.980Z,2.40
2023-04-01T14:20:23.793Z,2.58
2023-04-01T14:21:43.937Z,2.50
2023-04-01T14:23:06.988Z,2.45
2023-04-01T14:24:10.616Z,2.70
2023-04-01T14:25:36.553Z,1.80
2023-04-01T14:26:42.249Z,2.13
2023-04-01T14:28:00.565Z,1.60
2023-04-01T14:29:32.239Z,1.30
2023-04-01T14:30:42.531Z,1.23
2023-04-01T14:32:18.349Z,1.30
2023-04-01T14:33:44.405Z,1.55
2023-04-01T14:35:12.825Z,2.00
2023-04-01T14:36:26.671Z,1.75
2023-04-01T14:37:59.340Z,2.13
2023-04-01T14:39:29.164Z,1.77
2023-04-01T14:41:10.021Z,1.73
2023-04-01T14:42:46.418Z,1.70
2023-04-01T14:44:07.128Z,1.85
2023-04-01T14:45:18.359Z,1.77
2023-04-01T14:46:57.019Z,1.50
2023-04-01T14:48:16.468Z,1.75
2023-04-01T14:49:31.697Z,1.50
2023-04-01T14:50:46.600Z,1.50
2023-04-01T14:51:49.934Z,1.33
2023-04-01T14:53:01.301Z,1.50
2023-04-01T14:54:10.048Z,1.85
2023-04-01T14:55:29.320Z,1.50
2023-04-01T14:57:02.432Z,1.70
2023-04-01T14:58:19.543Z,1.50
2023-04-01T14:59:24.430Z,1.40
2023-04-01T15:00:26.853Z,1.92
2023-04-01T15:01:31.823Z,1.90
2023-04-01T15:02:34.025Z,1.92
2023-04-01T15:04:01.426Z,2.88
2023-04-01T15:05:18.026Z,3.05
2023-04-01T15:06:36.518Z,2.30
2023-04-01T15:07:53.503Z,2.15
2023-04-01T15:09:32.260Z,2.13
2023-04-01T15:11:02.328Z,1.98
2023-04-01T15:12:14.109Z,2.00
2023-04-01T15:13:40.485Z,1.77
2023-04-01T15:15:26.518Z,1.52
2023-04-01T15:17:46.172Z,1.70
2023-04-01T15:19:14.809Z,1.20
2023-04-01T15:20:23.108Z,1.60
2023-04-01T15:21:33.824Z,1.30
2023-04-01T15:22:53.795Z,1.77
2023-04-01T15:24:05.189Z,1.73
2023-04-01T15:25:29.011Z,1.50
2023-04-01T15:27:03.168Z,1.70
2023-04-01T15:28:34.492Z,1.85
2023-04-01T15:29:48.120Z,2.67
2023-04-01T15:31:11.633Z,2.10
2023-04-01T15:32:43.904Z,1.85
2023-04-01T15:34:13.464Z,2.35
2023-04-01T15:35:33.975Z,1.88
2023-04-01T15:36:52.627Z,1.70
2023-04-01T15:38:09.815Z,1.83
2023-04-01T15:39:16.518Z,2.00
2023-04-01T15:40:37.115Z,2.25
2023-04-01T15:42:13.597Z,2.50
2023-04-01T15:43:33.764Z,2.53
2023-04-01T15:44:47.497Z,1.98
2023-04-01T15:45:58.471Z,1.60
2023-04-01T15:47:06.865Z,1.95
2023-04-01T15:48:11.660Z,1.85
2023-04-01T15:49:13.580Z,1.90
2023-04-01T15:50:26.887Z,1.90
2023-04-01T15:51:40.338Z,2.33
2023-04-01T15:52:48.737Z,2.00
2023-04-01T15:54:15.626Z,2.30
2023-04-01T15:55:20.872Z,1.90
2023-04-01T15:56:22.995Z,2.55
2023-04-01T15:57:56.131Z,3.10
2023-04-01T15:59:17.996Z,2.70
2023-04-01T16:00:31.943Z,3.13
2023-04-01T16:02:02.481Z,2.85
2023-04-01T16:03:20.378Z,3.33
2023-04-01T16:04:29.826Z,3.20
2023-04-01T16:05:48.221Z,2.83
2023-04-01T16:07:12.240Z,2.75
2023-04-01T16:08:33.409Z,3.22
2023-04-01T16:09:58.980Z,2.72
2023-04-01T16:11:32.982Z,2.70
2023-04-01T16:13:12.108Z,3.13
2023-04-01T16:14:55.537Z,3.55
2023-04-01T16:16:19.333Z,6.57
2023-04-01T16:17:30.916Z,3.92
2023-04-01T16:19:11.473Z,3.75
2023-04-01T16:20:44.295Z,3.33
2023-04-01T16:21:46.200Z,2.35
2023-04-01T16:23:05.526Z,2.53
2023-04-01T16:24:18.719Z,2.72
2023-04-01T16:25:33.012Z,2.78
2023-04-01T16:26:41.156Z,3.40
2023-04-01T16:28:04.782Z,3.97
2023-04-01T16:29:48.421Z,3.40
2023-04-01T16:31:01.000Z,3.50
2023-04-01T16:32:24.984Z,3.30
2023-04-01T16:33:56.418Z,3.25
2023-04-01T16:35:31.607Z,2.90
2023-04-01T16:36:42.412Z,3.40
2023-04-01T16:38:10.816Z,3.38
2023-04-01T16:39:39.835Z,2.92