createdAt,value
2018-09-11T00:01:57.087Z,96651.64
2018-09-11T00:04:27.135Z,96646.55
2018-09-11T00:06:56.490Z,96643.87
2018-09-11T00:09:26.542Z,96643.63
2018-09-11T00:11:55.903Z,96647.14
2018-09-11T00:14:26.982Z,96648.52
2018-09-11T00:16:56.857Z,96645.33
2018-09-11T00:19:26.292Z,96644.55
2018-09-11T00:21:57.340Z,96646.45
2018-09-11T00:24:29.601Z,96643.56
2018-09-11T00:27:02.235Z,96637.63
2018-09-11T00:29:31.678Z,96645.56
2018-09-11T00:32:03.827Z,96642.59
2018-09-11T00:34:35.190Z,96643.98
2018-09-11T00:37:06.437Z,96638.94
2018-09-11T00:39:37.153Z,96637.61
2018-09-11T00:42:11.961Z,96631.75
2018-09-11T00:44:41.360Z,96635.91
2018-09-11T00:47:12.175Z,96642.36
2018-09-11T00:49:42.168Z,96649.42
2018-09-11T00:52:13.898Z,96650.56
2018-09-11T00:54:50.741Z,96656.81
2018-09-11T01:00:38.579Z,96659.00
2018-09-11T01:03:16.402Z,96659.89
2018-09-11T01:05:50.852Z,96657.00
2018-09-11T01:08:29.560Z,96664.30
2018-09-11T01:11:10.121Z,96662.97
2018-09-11T01:13:41.688Z,96675.73
2018-09-11T01:16:17.136Z,96671.15
2018-09-11T01:18:49.067Z,96674.67
2018-09-11T01:21:21.855Z,96687.95
2018-09-11T01:23:53.519Z,96690.95
2018-09-11T01:26:31.192Z,96687.72
2018-09-11T01:29:04.510Z,96694.51
2018-09-11T01:31:34.294Z,96691.30
2018-09-11T01:34:06.929Z,96696.20
2018-09-11T01:36:38.378Z,96695.95
2018-09-11T01:39:13.660Z,96695.19
2018-09-11T01:41:43.640Z,96704.92
2018-09-11T01:44:13.271Z,96692.83
2018-09-11T01:46:43.101Z,96689.06
2018-09-11T01:49:12.615Z,96697.44
2018-09-11T01:51:43.065Z,96692.09
2018-09-11T01:54:19.900Z,96695.88
2018-09-11T01:56:51.867Z,96687.25
2018-09-11T01:59:24.048Z,96691.34
2018-09-11T02:01:55.428Z,96684.59
2018-09-11T02:04:27.776Z,96686.47
2018-09-11T02:06:59.030Z,96687.33
2018-09-11T02:09:32.749Z,96685.18
2018-09-11T02:12:03.245Z,96686.30
2018-09-11T02:14:33.535Z,96682.84
2018-09-11T02:17:03.215Z,96682.04
2018-09-11T02:19:32.723Z,96681.27
2018-09-11T02:22:05.143Z,96680.47
2018-09-11T02:24:35.048Z,96689.94
2018-09-11T02:27:05.067Z,96697.23
2018-09-11T02:29:34.427Z,96704.27
2018-09-11T02:32:03.838Z,96701.34
2018-09-11T02:34:33.248Z,96702.41
2018-09-11T02:37:02.776Z,96695.17
2018-09-11T02:39:32.262Z,96687.63
2018-09-11T02:42:02.696Z,96683.34
2018-09-11T02:44:32.112Z,96677.14
2018-09-11T02:47:02.755Z,96679.33
2018-09-11T02:49:32.219Z,96678.52
2018-09-11T02:52:02.275Z,96678.54
2018-09-11T02:54:32.034Z,96669.92
2018-09-11T02:57:01.495Z,96669.37
2018-09-11T02:59:30.932Z,96674.50
2018-09-11T03:02:00.337Z,96672.08
2018-09-11T03:04:30.717Z,96670.99
2018-09-11T03:07:00.212Z,96670.75
2018-09-11T03:09:33.211Z,96674.50
2018-09-11T03:12:02.660Z,96674.52
2018-09-11T03:14:32.366Z,96683.13
2018-09-11T03:17:05.693Z,96678.56
2018-09-11T03:19:35.976Z,96680.98
2018-09-11T03:22:06.399Z,96676.66
2018-09-11T03:24:37.251Z,96679.11
2018-09-11T03:27:08.130Z,96682.88
2018-09-11T03:29:38.583Z,96682.59
2018-09-11T03:32:09.491Z,96683.95
2018-09-11T03:34:40.400Z,96679.38
2018-09-11T03:37:10.627Z,96675.59
2018-09-11T03:39:40.315Z,96669.95
2018-09-11T03:42:09.744Z,96675.88
2018-09-11T03:44:39.536Z,96673.45
2018-09-11T03:47:08.947Z,96676.66
2018-09-11T03:49:38.852Z,96677.20
2018-09-11T03:52:08.658Z,96678.56
2018-09-11T03:54:38.144Z,96672.11
2018-09-11T03:57:08.610Z,96674.53
2018-09-11T03:59:38.527Z,96677.22
2018-09-11T04:02:07.867Z,96676.41
2018-09-11T04:04:37.219Z,96680.16
2018-09-11T04:07:06.587Z,96676.39
2018-09-11T04:09:35.992Z,96670.22
2018-09-11T04:12:05.295Z,96674.26
2018-09-11T04:17:10.548Z,96673.45
2018-09-11T04:19:39.923Z,96672.38
2018-09-11T04:22:09.266Z,96672.36
2018-09-11T04:24:39.287Z,96668.59
2018-09-11T04:27:08.607Z,96666.98
2018-09-11T04:29:38.158Z,96665.39
2018-09-11T04:32:07.988Z,96656.52
2018-09-11T04:34:37.319Z,96666.98
2018-09-11T20:35:14.681Z,96702.10
2018-09-11T20:37:47.558Z,96701.98
2018-09-11T20:40:20.265Z,96704.36
2018-09-11T20:45:35.503Z,96710.63
2018-09-11T20:48:04.817Z,96718.17
2018-09-11T20:50:36.236Z,96715.09
2018-09-11T20:53:10.104Z,96721.88
2018-09-11T20:55:39.415Z,96725.48
2018-09-11T20:58:09.420Z,96718.00
2018-09-11T21:00:41.260Z,96724.96
2018-09-11T21:03:11.819Z,96721.95
2018-09-11T21:05:45.919Z,96723.64
2018-09-11T21:08:17.646Z,96720.27
2018-09-11T21:10:48.824Z,96721.38
2018-09-11T21:13:19.518Z,96721.77
2018-09-11T21:15:49.836Z,96721.13
2018-09-11T21:18:19.160Z,96721.05
2018-09-11T21:20:49.858Z,96717.72
2018-09-11T21:23:20.590Z,96718.42
2018-09-11T21:25:52.607Z,96712.78
2018-09-11T21:28:26.202Z,96717.52
2018-09-11T21:30:57.795Z,96711.73
2018-09-11T21:33:27.445Z,96711.88
2018-09-11T21:35:58.414Z,96716.55
2018-09-11T21:38:28.191Z,96716.86
2018-09-11T21:40:58.124Z,96715.79
2018-09-11T21:43:27.961Z,96716.97
2018-09-11T21:46:00.138Z,96719.52
2018-09-11T21:48:32.148Z,96722.62
2018-09-11T21:51:03.264Z,96722.66
2018-09-11T21:53:34.515Z,96723.70
2018-09-11T21:56:05.787Z,96724.25
2018-09-11T21:58:37.015Z,96726.18
2018-09-11T22:01:11.752Z,96719.20
2018-09-11T22:03:44.438Z,96724.66
2018-09-11T22:06:15.241Z,96726.62
2018-09-11T22:08:46.323Z,96730.17
2018-09-11T22:11:21.287Z,96731.09
2018-09-11T22:13:51.304Z,96732.52
2018-09-11T22:16:21.672Z,96728.50
2018-09-11T22:18:53.615Z,96726.08
2018-09-11T22:21:25.314Z,96723.45
2018-09-11T22:23:54.630Z,96722.68
2018-09-11T22:26:24.413Z,96720.06
2018-09-11T22:28:54.767Z,96719.59
2018-09-11T22:31:36.866Z,96717.08
2018-09-11T22:34:11.572Z,96708.41
2018-09-11T22:36:40.947Z,96711.38
2018-09-11T22:39:12.243Z,96709.93
2018-09-11T22:41:42.086Z,96714.27
2018-09-11T22:44:13.189Z,96717.02
2018-09-11T22:46:43.155Z,96720.05
2018-09-11T22:49:16.187Z,96709.78
2018-09-11T22:51:46.413Z,96709.59
2018-09-11T22:54:17.422Z,96706.83
2018-09-11T22:56:47.256Z,96707.41
2018-09-11T22:59:20.252Z,96705.89
2018-09-11T23:01:49.594Z,96707.59
2018-09-11T23:04:23.086Z,96702.14
2018-09-11T23:06:53.283Z,96704.83
2018-09-11T23:09:25.079Z,96696.73
2018-09-11T23:11:54.987Z,96698.16
2018-09-11T23:14:24.966Z,96696.08
2018-09-11T23:16:55.832Z,96698.72
2018-09-11T23:19:26.108Z,96698.79
2018-09-11T23:21:56.245Z,96696.97
2018-09-11T23:24:27.942Z,96692.38
2018-09-11T23:26:57.320Z,96692.65
2018-09-11T23:29:28.656Z,96689.42
2018-09-11T23:32:01.676Z,96691.94
2018-09-11T23:34:34.004Z,96692.83
2018-09-11T23:37:03.863Z,96691.48
2018-09-11T23:39:34.436Z,96686.89
2018-09-11T23:42:03.722Z,96690.44
2018-09-11T23:44:33.034Z,96689.33
2018-09-11T23:47:02.343Z,96691.77
2018-09-11T23:49:31.670Z,96690.48
2018-09-11T23:52:00.961Z,96693.80
2018-09-11T23:54:31.191Z,96696.80
2018-09-11T23:57:00.999Z,96695.45
2018-09-11T23:59:30.328Z,96685.19
