createdAt,value
2017-08-19T00:00:54.946Z,0
2017-08-19T00:01:56.831Z,0
2017-08-19T00:02:58.652Z,0
2017-08-19T00:04:00.482Z,0
2017-08-19T00:05:02.367Z,0
2017-08-19T00:06:04.208Z,0
2017-08-19T00:07:06.032Z,0
2017-08-19T00:08:20.192Z,0
2017-08-19T00:09:22.073Z,0
2017-08-19T00:10:23.960Z,0
2017-08-19T00:11:25.853Z,0
2017-08-19T00:12:27.676Z,0
2017-08-19T00:13:29.506Z,0
2017-08-19T00:14:31.398Z,0
2017-08-19T00:15:33.277Z,0
2017-08-19T00:16:35.171Z,0
2017-08-19T00:17:49.334Z,0
2017-08-19T00:18:51.227Z,0
2017-08-19T00:19:53.124Z,0
2017-08-19T00:20:55.011Z,0
2017-08-19T00:21:56.833Z,0
2017-08-19T00:22:58.674Z,0
2017-08-19T00:24:00.555Z,0
2017-08-19T00:25:02.439Z,0
2017-08-19T00:26:04.325Z,0
2017-08-19T00:27:18.490Z,0
2017-08-19T00:28:20.384Z,0
2017-08-19T00:29:22.279Z,0
2017-08-19T00:30:24.166Z,0
2017-08-19T00:31:25.987Z,0
2017-08-19T00:32:27.815Z,0
2017-08-19T00:33:29.698Z,0
2017-08-19T00:34:31.586Z,0
2017-08-19T00:35:33.470Z,0
2017-08-19T00:36:47.683Z,0
2017-08-19T00:37:49.564Z,0
2017-08-19T00:38:51.466Z,0
2017-08-19T00:39:53.348Z,0
2017-08-19T00:40:55.173Z,0
2017-08-19T00:41:57.010Z,0
2017-08-19T00:42:58.894Z,0
2017-08-19T00:44:00.780Z,0
2017-08-19T00:45:02.668Z,0
2017-08-19T00:46:16.879Z,0
2017-08-19T00:47:18.762Z,0
2017-08-19T00:48:20.648Z,0
2017-08-19T00:49:22.527Z,0
2017-08-19T00:50:24.362Z,0
2017-08-19T00:51:26.189Z,0
2017-08-19T00:52:28.072Z,0
2017-08-19T00:53:29.956Z,0
2017-08-19T00:54:31.845Z,0
2017-08-19T00:55:46.054Z,0
2017-08-19T00:56:47.936Z,0
2017-08-19T00:57:49.830Z,0
2017-08-19T00:58:51.713Z,0
2017-08-19T00:59:53.537Z,0
2017-08-19T01:00:55.361Z,0
2017-08-19T01:01:57.246Z,0
2017-08-19T01:02:59.128Z,0
2017-08-19T01:04:01.014Z,0
2017-08-19T01:05:15.179Z,0
2017-08-19T01:06:17.073Z,0
2017-08-19T01:07:18.969Z,0
2017-08-19T01:08:20.856Z,0
2017-08-19T01:09:22.696Z,0
2017-08-19T01:10:24.520Z,0
2017-08-19T01:11:26.416Z,0
2017-08-19T01:12:28.300Z,0
2017-08-19T01:13:30.187Z,0
2017-08-19T01:14:44.346Z,0
2017-08-19T01:15:46.239Z,0
2017-08-19T01:16:48.126Z,0
2017-08-19T01:17:50.007Z,0
2017-08-19T01:18:51.829Z,0
2017-08-19T01:19:53.655Z,0
2017-08-19T01:20:55.540Z,0
2017-08-19T01:21:57.423Z,0
2017-08-19T01:22:59.307Z,0
2017-08-19T01:24:13.468Z,0
2017-08-19T01:25:15.351Z,0
2017-08-19T01:26:17.242Z,0
2017-08-19T01:27:19.135Z,0
2017-08-19T01:28:20.971Z,0
2017-08-19T01:29:22.794Z,0
2017-08-19T01:30:24.690Z,0
2017-08-19T01:31:26.575Z,0
2017-08-19T01:32:28.460Z,0
2017-08-19T01:33:42.631Z,0
2017-08-19T01:34:44.514Z,0
2017-08-19T01:35:46.410Z,0
2017-08-19T01:36:48.293Z,0
2017-08-19T01:37:50.119Z,0
2017-08-19T01:38:51.945Z,0
2017-08-19T01:39:53.843Z,0
2017-08-19T01:40:55.727Z,0
2017-08-19T01:41:57.610Z,0
2017-08-19T01:43:11.768Z,0
2017-08-19T01:44:13.651Z,0
2017-08-19T01:45:15.545Z,0
2017-08-19T01:46:17.431Z,0
2017-08-19T01:47:19.255Z,0
2017-08-19T01:48:21.079Z,0
2017-08-19T01:49:22.964Z,0
2017-08-19T01:50:24.859Z,0
2017-08-19T01:51:26.743Z,0
2017-08-19T01:52:40.903Z,0
2017-08-19T01:53:42.789Z,0
2017-08-19T01:54:44.678Z,0
2017-08-19T01:55:46.565Z,0
2017-08-19T01:56:48.392Z,0
2017-08-19T01:57:50.216Z,0
2017-08-19T01:58:52.101Z,0
2017-08-19T01:59:53.986Z,0
2017-08-19T02:00:55.871Z,0
2017-08-19T02:02:10.031Z,0
2017-08-19T02:03:11.915Z,0
2017-08-19T02:04:13.804Z,0
2017-08-19T02:05:15.694Z,0
2017-08-19T02:06:17.519Z,0
2017-08-19T02:07:19.346Z,0
2017-08-19T02:08:21.230Z,0
2017-08-19T02:09:23.114Z,0
2017-08-19T02:10:25.000Z,0
2017-08-19T02:11:39.163Z,0
2017-08-19T02:12:41.047Z,0
2017-08-19T02:13:42.938Z,0
2017-08-19T02:14:44.825Z,0
2017-08-19T02:15:46.651Z,0
2017-08-19T02:16:48.488Z,0
2017-08-19T02:17:50.376Z,0
2017-08-19T02:18:52.266Z,0
2017-08-19T02:19:54.152Z,0
2017-08-19T02:21:08.311Z,0
2017-08-19T02:22:10.208Z,0
2017-08-19T02:23:12.095Z,0
2017-08-19T02:24:13.986Z,0
2017-08-19T02:25:15.821Z,0
2017-08-19T02:26:17.647Z,0
2017-08-19T02:27:19.535Z,0
2017-08-19T02:28:21.423Z,0
2017-08-19T02:29:23.314Z,0
2017-08-19T02:30:37.467Z,0
2017-08-19T02:31:39.363Z,0
2017-08-19T02:32:41.264Z,0
2017-08-19T02:33:43.155Z,0
2017-08-19T02:34:44.985Z,0
2017-08-19T02:35:46.805Z,0
2017-08-19T02:36:48.693Z,0
2017-08-19T02:37:50.591Z,0
2017-08-19T02:38:52.482Z,0
2017-08-19T02:40:06.689Z,0
2017-08-19T02:41:08.575Z,0
2017-08-19T02:42:10.468Z,0
2017-08-19T02:43:12.361Z,0
2017-08-19T02:44:14.182Z,0
2017-08-19T02:45:16.007Z,0
2017-08-19T02:46:17.895Z,0
2017-08-19T02:47:19.782Z,0
2017-08-19T02:48:21.679Z,0
2017-08-19T02:49:35.836Z,0
2017-08-19T02:50:37.717Z,0
2017-08-19T02:51:39.603Z,0
2017-08-19T02:52:41.488Z,0
2017-08-19T02:53:43.313Z,0
2017-08-19T02:54:45.138Z,0
2017-08-19T02:55:47.024Z,0
2017-08-19T02:56:48.908Z,0
2017-08-19T02:57:50.794Z,0
2017-08-19T02:59:04.952Z,0
2017-08-19T03:00:06.837Z,0
2017-08-19T03:01:08.729Z,0
2017-08-19T03:02:10.615Z,0
2017-08-19T03:03:12.440Z,0
2017-08-19T03:04:14.267Z,0
2017-08-19T03:05:16.150Z,0
2017-08-19T03:06:18.035Z,0
2017-08-19T03:07:19.921Z,0
2017-08-19T03:08:34.076Z,0
2017-08-19T03:09:35.974Z,0
2017-08-19T03:10:37.865Z,0
2017-08-19T03:11:39.754Z,0
2017-08-19T03:12:41.578Z,0
2017-08-19T03:13:43.416Z,0
2017-08-19T03:14:45.303Z,0
2017-08-19T03:15:47.190Z,0
2017-08-19T03:16:49.076Z,0
2017-08-19T03:18:03.238Z,0
2017-08-19T03:19:05.125Z,0
2017-08-19T03:20:07.017Z,0
2017-08-19T03:21:08.908Z,0
2017-08-19T03:22:10.729Z,0
2017-08-19T03:23:12.568Z,0
2017-08-19T03:24:14.453Z,0
2017-08-19T03:25:16.343Z,0
2017-08-19T03:26:18.228Z,0
2017-08-19T03:27:32.384Z,0
2017-08-19T03:28:34.269Z,0
2017-08-19T03:29:36.158Z,0
2017-08-19T03:30:38.046Z,0
2017-08-19T03:31:39.869Z,0
2017-08-19T03:32:41.696Z,0
2017-08-19T03:33:43.583Z,0
2017-08-19T03:34:45.469Z,0
2017-08-19T03:35:47.368Z,0
2017-08-19T03:37:01.523Z,0
2017-08-19T03:38:03.416Z,0
2017-08-19T03:39:05.312Z,0
2017-08-19T03:40:07.197Z,0
2017-08-19T03:41:09.042Z,0
2017-08-19T03:42:10.868Z,0
2017-08-19T03:43:12.755Z,0
2017-08-19T03:44:14.638Z,0
2017-08-19T03:45:16.524Z,0
2017-08-19T03:46:30.683Z,0
2017-08-19T03:47:32.565Z,0
2017-08-19T03:48:34.460Z,0
2017-08-19T03:49:36.346Z,0
2017-08-19T03:50:38.173Z,0
2017-08-19T03:51:39.998Z,0
2017-08-19T03:52:41.882Z,0
2017-08-19T03:53:43.766Z,0
2017-08-19T03:54:45.651Z,0
2017-08-19T03:55:59.809Z,5
2017-08-19T03:57:01.693Z,5
2017-08-19T03:58:03.582Z,5
2017-08-19T03:59:05.472Z,5
2017-08-19T04:00:07.294Z,5
2017-08-19T04:01:09.131Z,5
2017-08-19T04:02:11.017Z,5
2017-08-19T04:03:12.902Z,5
2017-08-19T04:04:14.788Z,10
2017-08-19T04:05:28.999Z,10
2017-08-19T04:06:30.881Z,10
2017-08-19T04:07:32.766Z,10
2017-08-19T04:08:34.654Z,15
2017-08-19T04:09:36.481Z,15
2017-08-19T04:10:38.311Z,15
2017-08-19T04:11:40.196Z,15
2017-08-19T04:12:42.084Z,20
2017-08-19T04:13:43.967Z,20
2017-08-19T04:14:58.139Z,20
2017-08-19T04:16:00.024Z,20
2017-08-19T04:17:01.914Z,20
2017-08-19T04:18:03.801Z,20
2017-08-19T04:19:05.627Z,20
2017-08-19T04:20:07.455Z,20
2017-08-19T04:21:09.344Z,25
2017-08-19T04:22:11.231Z,25
2017-08-19T04:23:13.117Z,25
2017-08-19T04:24:27.278Z,25
2017-08-19T04:25:29.163Z,25
2017-08-19T04:26:31.065Z,25
2017-08-19T04:27:32.953Z,25
2017-08-19T04:28:34.795Z,30
2017-08-19T04:29:36.625Z,25
2017-08-19T04:30:38.536Z,25
2017-08-19T04:31:40.424Z,25
2017-08-19T04:32:42.310Z,25
2017-08-19T04:33:56.483Z,25
2017-08-19T04:34:58.371Z,25
2017-08-19T04:36:00.262Z,25
2017-08-19T04:37:02.152Z,25
2017-08-19T04:38:03.982Z,25
2017-08-19T04:39:05.810Z,25
2017-08-19T04:40:07.696Z,30
2017-08-19T04:41:09.585Z,30
2017-08-19T04:42:11.472Z,30
2017-08-19T04:43:25.635Z,30
2017-08-19T04:44:27.520Z,30
2017-08-19T04:45:29.419Z,30
2017-08-19T04:46:31.310Z,30
2017-08-19T04:47:33.138Z,30
2017-08-19T04:48:34.967Z,30
2017-08-19T04:49:36.855Z,30
2017-08-19T04:50:38.742Z,30
2017-08-19T04:51:40.630Z,30
2017-08-19T04:52:54.810Z,35
2017-08-19T04:53:56.690Z,35
2017-08-19T04:54:58.581Z,35
2017-08-19T04:56:00.470Z,35
2017-08-19T04:57:02.302Z,40
2017-08-19T04:58:04.142Z,50
2017-08-19T04:59:06.031Z,55
2017-08-19T05:00:07.917Z,55
2017-08-19T05:01:09.806Z,55
2017-08-19T05:02:23.979Z,60
2017-08-19T05:03:25.865Z,60
2017-08-19T05:04:27.760Z,60
2017-08-19T05:05:29.649Z,55
2017-08-19T05:06:31.479Z,55
2017-08-19T05:07:33.308Z,55
2017-08-19T05:08:35.195Z,50
2017-08-19T05:09:37.084Z,50
2017-08-19T05:10:38.971Z,50
2017-08-19T05:11:53.143Z,50
2017-08-19T05:12:55.028Z,50
2017-08-19T05:13:56.919Z,50
2017-08-19T05:14:58.807Z,50
2017-08-19T05:16:00.635Z,55
2017-08-19T05:17:02.465Z,55
2017-08-19T05:18:04.351Z,55
2017-08-19T05:19:06.239Z,55
2017-08-19T05:20:08.125Z,55
2017-08-19T05:21:22.297Z,55
2017-08-19T05:22:24.184Z,60
2017-08-19T05:23:26.084Z,60
2017-08-19T05:24:27.976Z,60
2017-08-19T05:25:29.806Z,60
2017-08-19T05:26:31.635Z,65
2017-08-19T05:27:33.524Z,65
2017-08-19T05:28:35.410Z,65
2017-08-19T05:29:37.298Z,70
2017-08-19T05:30:51.461Z,70
2017-08-19T05:31:53.348Z,75
2017-08-19T05:32:55.240Z,75
2017-08-19T05:33:57.132Z,75
2017-08-19T05:34:58.960Z,75
2017-08-19T05:36:00.790Z,80
2017-08-19T05:37:02.679Z,75
2017-08-19T05:38:04.567Z,80
2017-08-19T05:39:06.454Z,80
2017-08-19T05:40:20.628Z,85
2017-08-19T05:41:22.514Z,85
2017-08-19T05:42:24.405Z,85
2017-08-19T05:43:26.295Z,85
2017-08-19T05:44:28.123Z,90
2017-08-19T05:45:29.954Z,90
2017-08-19T05:46:31.851Z,95
2017-08-19T05:47:33.737Z,95
2017-08-19T05:48:35.626Z,100
2017-08-19T05:49:49.842Z,105
2017-08-19T05:50:51.728Z,105
2017-08-19T05:51:53.618Z,105
2017-08-19T05:52:55.524Z,105
2017-08-19T05:53:57.352Z,110
2017-08-19T05:54:59.183Z,110
2017-08-19T05:56:01.072Z,110
2017-08-19T05:57:02.962Z,110
2017-08-19T05:58:04.850Z,110
2017-08-19T05:59:19.026Z,105
2017-08-19T06:00:20.914Z,105
2017-08-19T06:01:22.814Z,100
2017-08-19T06:02:24.711Z,100
2017-08-19T06:03:26.543Z,110
2017-08-19T06:04:28.373Z,110
2017-08-19T06:05:30.267Z,120
2017-08-19T06:06:32.156Z,125
2017-08-19T06:07:34.043Z,130
2017-08-19T06:08:48.211Z,135
2017-08-19T06:09:50.097Z,135
2017-08-19T06:10:51.998Z,135
2017-08-19T06:11:53.892Z,130
2017-08-19T06:12:55.720Z,125
2017-08-19T06:13:57.551Z,120
2017-08-19T06:14:59.440Z,120
2017-08-19T06:16:01.330Z,125
2017-08-19T06:17:03.220Z,130
2017-08-19T06:18:17.396Z,130
2017-08-19T06:19:19.284Z,125
2017-08-19T06:20:21.185Z,120
2017-08-19T06:21:23.078Z,115
2017-08-19T06:22:24.907Z,105
2017-08-19T06:23:26.739Z,110
2017-08-19T06:24:28.630Z,115
2017-08-19T06:25:30.522Z,125
2017-08-19T06:26:32.420Z,125
2017-08-19T06:27:46.582Z,130
2017-08-19T06:28:48.472Z,125
2017-08-19T06:29:50.365Z,120
2017-08-19T06:30:52.257Z,105
2017-08-19T06:31:54.086Z,95
2017-08-19T06:32:55.918Z,85
2017-08-19T06:33:57.806Z,85
2017-08-19T06:34:59.697Z,85
2017-08-19T06:36:01.581Z,100
2017-08-19T06:37:15.759Z,110
2017-08-19T06:38:17.646Z,110
2017-08-19T06:39:19.540Z,110
2017-08-19T06:40:21.432Z,110
2017-08-19T06:41:23.266Z,115
2017-08-19T06:42:25.097Z,120
2017-08-19T06:43:26.987Z,125
2017-08-19T06:44:28.876Z,125
2017-08-19T06:45:30.769Z,120
2017-08-19T06:46:44.933Z,115
2017-08-19T06:47:46.821Z,115
2017-08-19T06:48:48.712Z,130
2017-08-19T06:49:50.605Z,130
2017-08-19T06:50:52.435Z,135
2017-08-19T06:51:54.278Z,130
2017-08-19T06:52:56.168Z,135
2017-08-19T06:53:58.061Z,140
2017-08-19T06:54:59.953Z,150
2017-08-19T06:56:14.099Z,160
2017-08-19T06:57:15.940Z,165
2017-08-19T06:58:17.769Z,165
2017-08-19T06:59:19.664Z,170
2017-08-19T07:00:21.555Z,175
2017-08-19T07:01:23.434Z,175
2017-08-19T07:02:25.264Z,175
2017-08-19T07:03:27.097Z,170
2017-08-19T07:04:28.987Z,170
2017-08-19T07:05:43.212Z,170
2017-08-19T07:06:45.101Z,170
2017-08-19T07:07:46.993Z,165
2017-08-19T07:08:48.884Z,165
2017-08-19T07:09:50.730Z,160
2017-08-19T07:10:52.557Z,155
2017-08-19T07:11:54.453Z,155
2017-08-19T07:12:56.342Z,155
2017-08-19T07:13:58.444Z,160
2017-08-19T07:15:13.186Z,155
2017-08-19T07:16:15.125Z,155
2017-08-19T07:17:17.018Z,155
2017-08-19T07:18:18.910Z,155
2017-08-19T07:19:20.742Z,160
2017-08-19T07:20:22.575Z,160
2017-08-19T07:21:24.462Z,160
2017-08-19T07:22:26.354Z,160
2017-08-19T07:23:28.241Z,155
2017-08-19T07:24:42.526Z,155
2017-08-19T07:25:44.392Z,155
2017-08-19T07:26:46.286Z,160
2017-08-19T07:27:48.196Z,160
2017-08-19T07:28:50.038Z,160
2017-08-19T07:29:51.871Z,160
2017-08-19T07:30:53.787Z,160
2017-08-19T07:31:55.676Z,165
2017-08-19T07:32:57.565Z,170
2017-08-19T07:34:11.742Z,180
2017-08-19T07:35:13.632Z,190
2017-08-19T07:36:15.536Z,195
2017-08-19T07:37:17.430Z,200
2017-08-19T07:38:19.264Z,205
2017-08-19T07:39:21.109Z,205
2017-08-19T07:40:23.000Z,210
2017-08-19T07:41:24.896Z,210
2017-08-19T07:42:26.786Z,205
2017-08-19T07:43:40.955Z,205
2017-08-19T07:44:42.845Z,205
2017-08-19T07:45:44.741Z,205
2017-08-19T07:46:46.636Z,195
2017-08-19T07:47:48.470Z,185
2017-08-19T07:48:50.303Z,180
2017-08-19T07:49:52.194Z,175
2017-08-19T07:50:54.083Z,175
2017-08-19T07:51:55.974Z,175
2017-08-19T07:53:10.141Z,175
2017-08-19T07:54:12.031Z,175
2017-08-19T07:55:13.923Z,175
2017-08-19T07:56:15.816Z,170
2017-08-19T07:57:17.646Z,165
2017-08-19T07:58:19.490Z,175
2017-08-19T07:59:21.382Z,180
2017-08-19T08:00:23.272Z,190
2017-08-19T08:01:25.167Z,195
2017-08-19T08:02:39.339Z,200
2017-08-19T08:03:41.228Z,205
2017-08-19T08:04:43.125Z,210
2017-08-19T08:05:45.022Z,210
2017-08-19T08:06:46.859Z,210
2017-08-19T08:07:48.689Z,205
2017-08-19T08:08:50.587Z,195
2017-08-19T08:09:52.480Z,180
2017-08-19T08:10:54.373Z,165
2017-08-19T08:12:08.567Z,155
2017-08-19T08:13:10.452Z,150
2017-08-19T08:14:12.376Z,145
2017-08-19T08:15:15.113Z,155
2017-08-19T08:16:17.385Z,165
2017-08-19T08:17:19.920Z,185
2017-08-19T08:18:21.894Z,200
2017-08-19T08:19:23.817Z,210
2017-08-19T08:20:25.707Z,215
2017-08-19T08:21:39.920Z,220
2017-08-19T08:22:41.876Z,210
2017-08-19T08:23:43.805Z,210
2017-08-19T08:24:45.703Z,210
2017-08-19T08:25:47.553Z,215
2017-08-19T08:26:49.819Z,220
2017-08-19T08:27:51.876Z,215
2017-08-19T08:28:54.177Z,205
2017-08-19T08:29:56.387Z,205
2017-08-19T08:31:10.595Z,200
2017-08-19T08:32:12.531Z,205
2017-08-19T08:33:14.798Z,205
2017-08-19T08:34:16.775Z,205
2017-08-19T08:35:18.613Z,205
2017-08-19T08:36:20.452Z,210
2017-08-19T08:37:22.355Z,210
2017-08-19T08:38:24.287Z,215
2017-08-19T08:39:26.633Z,220
2017-08-19T08:40:40.862Z,215
2017-08-19T08:41:43.170Z,215
2017-08-19T08:42:45.105Z,205
2017-08-19T08:43:47.008Z,195
2017-08-19T08:44:48.905Z,195
2017-08-19T08:45:51.090Z,195
2017-08-19T08:46:53.011Z,195
2017-08-19T08:47:54.912Z,195
2017-08-19T08:48:56.805Z,190
2017-08-19T08:50:10.979Z,185
2017-08-19T08:51:12.882Z,180
2017-08-19T08:52:15.097Z,175
2017-08-19T08:53:17.404Z,170
2017-08-19T08:54:19.263Z,165
2017-08-19T08:55:21.113Z,175
2017-08-19T08:56:22.998Z,180
2017-08-19T08:57:24.893Z,185
2017-08-19T08:58:26.812Z,195
2017-08-19T08:59:40.972Z,200
2017-08-19T09:00:42.875Z,200
2017-08-19T09:01:44.772Z,200
2017-08-19T09:02:46.661Z,205
2017-08-19T09:03:48.498Z,205
2017-08-19T09:04:50.335Z,210
2017-08-19T09:05:52.228Z,210
2017-08-19T09:06:54.133Z,215
2017-08-19T09:07:56.094Z,220
2017-08-19T09:09:10.270Z,215
2017-08-19T09:10:12.506Z,215
2017-08-19T09:11:14.410Z,210
2017-08-19T09:12:16.312Z,215
2017-08-19T09:13:18.151Z,215
2017-08-19T09:14:19.991Z,215
2017-08-19T09:15:22.220Z,220
2017-08-19T09:16:24.123Z,225
2017-08-19T09:17:26.063Z,225
2017-08-19T09:18:40.561Z,235
2017-08-19T09:19:42.467Z,240
2017-08-19T09:20:44.387Z,245
2017-08-19T09:21:46.625Z,250
2017-08-19T09:22:48.474Z,255
2017-08-19T09:23:50.309Z,260
2017-08-19T09:24:52.218Z,265
2017-08-19T09:25:54.193Z,265
2017-08-19T09:26:56.073Z,265
2017-08-19T09:28:10.709Z,270
2017-08-19T09:29:13.009Z,270
2017-08-19T09:30:15.306Z,270
2017-08-19T09:31:17.642Z,270
2017-08-19T09:32:19.581Z,270
2017-08-19T09:33:21.774Z,275
2017-08-19T09:34:23.708Z,270
2017-08-19T09:35:25.610Z,270
2017-08-19T09:36:27.521Z,260
2017-08-19T09:37:41.703Z,255
2017-08-19T09:38:44.104Z,255
2017-08-19T09:39:46.098Z,265
2017-08-19T09:40:47.995Z,275
2017-08-19T09:41:49.855Z,275
2017-08-19T09:42:51.710Z,285
2017-08-19T09:43:53.978Z,295
2017-08-19T09:44:55.902Z,300
2017-08-19T09:45:57.800Z,305
2017-08-19T09:47:11.970Z,315
2017-08-19T09:48:13.861Z,320
2017-08-19T09:49:15.760Z,325
2017-08-19T09:50:18.021Z,310
2017-08-19T09:51:19.903Z,300
2017-08-19T09:52:21.723Z,300
2017-08-19T09:53:23.622Z,300
2017-08-19T09:54:25.569Z,300
2017-08-19T09:55:27.448Z,300
2017-08-19T09:56:41.623Z,310
2017-08-19T09:57:43.532Z,305
2017-08-19T09:58:45.465Z,310
2017-08-19T09:59:47.697Z,315
2017-08-19T10:00:49.547Z,320
2017-08-19T10:01:51.392Z,325
2017-08-19T10:02:53.284Z,330
2017-08-19T10:03:55.190Z,330
2017-08-19T10:04:57.082Z,335
2017-08-19T10:06:11.575Z,340
2017-08-19T10:07:13.478Z,345
2017-08-19T10:08:15.707Z,345
2017-08-19T10:09:17.990Z,335
2017-08-19T10:10:19.840Z,330
2017-08-19T10:11:21.685Z,335
2017-08-19T10:12:23.577Z,330
2017-08-19T10:13:25.474Z,335
2017-08-19T10:14:27.711Z,340
2017-08-19T10:15:41.904Z,350
2017-08-19T10:16:44.131Z,350
2017-08-19T10:17:46.408Z,350
2017-08-19T10:18:48.648Z,340
2017-08-19T10:19:50.848Z,340
2017-08-19T10:20:53.051Z,340
2017-08-19T10:21:55.297Z,335
2017-08-19T10:22:57.564Z,335
2017-08-19T10:23:59.807Z,340
2017-08-19T10:25:14.347Z,325
2017-08-19T10:26:16.586Z,320
2017-08-19T10:27:18.834Z,305
2017-08-19T10:28:20.779Z,305
2017-08-19T10:29:22.955Z,300
2017-08-19T10:30:24.805Z,300
2017-08-19T10:31:27.043Z,295
2017-08-19T10:32:29.400Z,280
2017-08-19T10:33:31.738Z,275
2017-08-19T10:34:46.554Z,275
2017-08-19T10:35:48.813Z,280
2017-08-19T10:36:51.094Z,275
2017-08-19T10:37:53.430Z,270
2017-08-19T10:38:55.858Z,270
2017-08-19T10:39:58.043Z,270
2017-08-19T10:41:00.351Z,270
2017-08-19T10:42:02.601Z,270
2017-08-19T10:43:04.856Z,275
2017-08-19T10:44:19.535Z,275
2017-08-19T10:45:21.895Z,280
2017-08-19T10:46:23.854Z,280
2017-08-19T10:47:26.088Z,295
2017-08-19T10:48:28.268Z,310
2017-08-19T10:49:30.450Z,320
2017-08-19T10:50:32.710Z,325
2017-08-19T10:51:34.986Z,320
2017-08-19T10:52:37.275Z,320
2017-08-19T10:53:51.795Z,330
2017-08-19T10:54:54.068Z,325
2017-08-19T10:55:56.347Z,340
2017-08-19T10:56:58.620Z,345
2017-08-19T10:58:01.050Z,355
2017-08-19T10:59:03.307Z,360
2017-08-19T11:00:05.544Z,340
2017-08-19T11:01:07.782Z,325
2017-08-19T11:02:09.817Z,315
2017-08-19T11:03:24.339Z,315
2017-08-19T11:04:26.612Z,315
2017-08-19T11:05:28.962Z,315
2017-08-19T11:06:31.295Z,325
2017-08-19T11:07:33.522Z,345
2017-08-19T11:08:35.466Z,360
2017-08-19T11:09:37.717Z,370
2017-08-19T11:10:40.026Z,385
2017-08-19T11:11:42.330Z,395
2017-08-19T11:12:56.657Z,405
2017-08-19T11:13:58.961Z,405
2017-08-19T11:15:01.335Z,390
2017-08-19T11:16:03.303Z,385
2017-08-19T11:17:05.488Z,370
2017-08-19T11:18:07.708Z,345
2017-08-19T11:19:09.977Z,320
2017-08-19T11:20:12.354Z,305
2017-08-19T11:21:14.716Z,295
2017-08-19T11:22:28.916Z,285
2017-08-19T11:23:30.818Z,280
2017-08-19T11:24:32.717Z,290
2017-08-19T11:25:34.628Z,295
2017-08-19T11:26:36.462Z,295
2017-08-19T11:27:38.297Z,295
2017-08-19T11:28:40.205Z,290
2017-08-19T11:29:42.137Z,280
2017-08-19T11:30:44.025Z,280
2017-08-19T11:31:58.254Z,275
2017-08-19T11:33:00.148Z,275
2017-08-19T11:34:02.046Z,275
2017-08-19T11:35:03.957Z,270
2017-08-19T11:36:05.799Z,265
2017-08-19T11:37:07.668Z,275
2017-08-19T11:38:09.568Z,280
2017-08-19T11:39:11.470Z,285
2017-08-19T11:40:13.380Z,295
2017-08-19T11:41:27.550Z,300
2017-08-19T11:42:29.450Z,305
2017-08-19T11:43:31.353Z,305
2017-08-19T11:44:33.255Z,315
2017-08-19T11:45:35.082Z,315
2017-08-19T11:46:36.948Z,310
2017-08-19T11:47:38.846Z,300
2017-08-19T11:48:40.745Z,290
2017-08-19T11:49:42.645Z,285
2017-08-19T11:50:56.816Z,285
2017-08-19T11:51:58.716Z,295
2017-08-19T11:53:00.622Z,305
2017-08-19T11:54:02.529Z,310
2017-08-19T11:55:04.364Z,315
2017-08-19T11:56:06.201Z,315
2017-08-19T11:57:08.115Z,325
2017-08-19T11:58:10.027Z,325
2017-08-19T11:59:11.908Z,325
2017-08-19T12:00:26.076Z,325
2017-08-19T12:01:27.994Z,320
2017-08-19T12:02:29.907Z,320
2017-08-19T12:03:31.805Z,310
2017-08-19T12:04:33.633Z,315
2017-08-19T12:05:35.484Z,300
2017-08-19T12:06:37.397Z,290
2017-08-19T12:07:39.296Z,285
2017-08-19T12:08:41.193Z,275
2017-08-19T12:09:55.372Z,270
2017-08-19T12:10:57.285Z,270
2017-08-19T12:11:59.185Z,265
2017-08-19T12:13:01.091Z,265
2017-08-19T12:14:02.923Z,270
2017-08-19T12:15:04.782Z,275
2017-08-19T12:16:06.678Z,285
2017-08-19T12:17:08.642Z,290
2017-08-19T12:18:10.533Z,295
2017-08-19T12:19:24.772Z,310
2017-08-19T12:20:26.677Z,320
2017-08-19T12:21:28.582Z,320
2017-08-19T12:22:30.479Z,320
2017-08-19T12:23:32.326Z,325
2017-08-19T12:24:34.174Z,325
2017-08-19T12:25:36.085Z,320
2017-08-19T12:26:37.975Z,320
2017-08-19T12:27:39.879Z,315
2017-08-19T12:28:54.172Z,310
2017-08-19T12:29:56.070Z,305
2017-08-19T12:30:57.965Z,300
2017-08-19T12:31:59.877Z,305
2017-08-19T12:33:02.220Z,315
2017-08-19T12:34:04.079Z,325
2017-08-19T12:35:05.983Z,335
2017-08-19T12:36:07.885Z,330
2017-08-19T12:37:09.781Z,315
2017-08-19T12:38:23.957Z,295
2017-08-19T12:39:25.862Z,280
2017-08-19T12:40:27.758Z,265
2017-08-19T12:41:29.665Z,260
2017-08-19T12:42:31.509Z,255
2017-08-19T12:43:33.355Z,250
2017-08-19T12:44:35.265Z,245
2017-08-19T12:45:37.161Z,245
2017-08-19T12:46:39.109Z,235
2017-08-19T12:47:53.331Z,230
2017-08-19T12:48:55.258Z,235
2017-08-19T12:49:57.149Z,235
2017-08-19T12:50:59.057Z,245
2017-08-19T12:52:00.902Z,260
2017-08-19T12:53:02.746Z,275
2017-08-19T12:54:04.651Z,275
2017-08-19T12:55:06.517Z,250
2017-08-19T12:56:08.355Z,230
2017-08-19T12:57:22.533Z,225
2017-08-19T12:58:24.441Z,235
2017-08-19T12:59:26.346Z,250
2017-08-19T13:00:28.245Z,275
2017-08-19T13:01:30.083Z,295
2017-08-19T13:02:31.925Z,315
2017-08-19T13:03:33.819Z,320
2017-08-19T13:04:35.713Z,310
2017-08-19T13:05:37.621Z,300
2017-08-19T13:06:51.813Z,285
2017-08-19T13:07:53.714Z,275
2017-08-19T13:08:55.610Z,280
2017-08-19T13:09:57.570Z,285
2017-08-19T13:10:59.460Z,300
2017-08-19T13:12:01.313Z,340
2017-08-19T13:13:03.211Z,375
2017-08-19T13:14:05.108Z,380
2017-08-19T13:15:07.012Z,360
2017-08-19T13:16:21.184Z,320
2017-08-19T13:17:23.089Z,300
2017-08-19T13:18:24.993Z,300
2017-08-19T13:19:26.893Z,345
2017-08-19T13:20:28.748Z,370
2017-08-19T13:21:30.589Z,355
2017-08-19T13:22:32.480Z,330
2017-08-19T13:23:34.378Z,335
2017-08-19T13:24:36.289Z,340
2017-08-19T13:25:50.455Z,325
2017-08-19T13:26:52.363Z,310
2017-08-19T13:27:54.271Z,290
2017-08-19T13:28:56.174Z,295
2017-08-19T13:29:58.008Z,290
2017-08-19T13:30:59.856Z,275
2017-08-19T13:32:01.767Z,280
2017-08-19T13:33:03.678Z,280
2017-08-19T13:34:05.557Z,285
2017-08-19T13:35:19.742Z,285
2017-08-19T13:36:21.638Z,290
2017-08-19T13:37:23.543Z,290
2017-08-19T13:38:25.439Z,285
2017-08-19T13:39:27.284Z,315
2017-08-19T13:40:29.125Z,310
2017-08-19T13:41:31.021Z,290
2017-08-19T13:42:32.919Z,290
2017-08-19T13:43:34.822Z,270
2017-08-19T13:44:49.042Z,255
2017-08-19T13:45:50.942Z,265
2017-08-19T13:46:52.839Z,265
2017-08-19T13:47:54.734Z,255
2017-08-19T13:48:56.568Z,250
2017-08-19T13:49:58.410Z,255
2017-08-19T13:51:00.306Z,255
2017-08-19T13:52:02.205Z,275
2017-08-19T13:53:04.103Z,300
2017-08-19T13:54:18.277Z,290
2017-08-19T13:55:20.182Z,265
2017-08-19T13:56:22.079Z,255
2017-08-19T13:57:23.984Z,265
2017-08-19T13:58:25.817Z,270
2017-08-19T13:59:27.659Z,265
2017-08-19T14:00:29.559Z,260
2017-08-19T14:01:31.454Z,260
2017-08-19T14:02:33.351Z,245
2017-08-19T14:03:47.518Z,245
2017-08-19T14:04:49.411Z,245
2017-08-19T14:05:51.312Z,235
2017-08-19T14:06:53.210Z,235
2017-08-19T14:07:55.047Z,240
2017-08-19T14:08:56.884Z,245
2017-08-19T14:09:58.784Z,245
2017-08-19T14:11:00.677Z,230
2017-08-19T14:12:02.578Z,225
2017-08-19T14:13:16.748Z,215
2017-08-19T14:14:18.647Z,210
2017-08-19T14:15:20.552Z,225
2017-08-19T14:16:22.445Z,220
2017-08-19T14:17:24.276Z,225
2017-08-19T14:18:26.120Z,225
2017-08-19T14:19:28.012Z,240
2017-08-19T14:20:29.914Z,240
2017-08-19T14:21:31.811Z,230
2017-08-19T14:22:46.038Z,225
2017-08-19T14:23:47.940Z,195
2017-08-19T14:24:49.835Z,185
2017-08-19T14:25:51.731Z,180
2017-08-19T14:26:53.565Z,190
2017-08-19T14:27:55.413Z,190
2017-08-19T14:28:57.303Z,175
2017-08-19T14:29:59.201Z,170
2017-08-19T14:31:01.124Z,175
2017-08-19T14:32:15.277Z,190
2017-08-19T14:33:17.172Z,190
2017-08-19T14:34:19.070Z,190
2017-08-19T14:35:20.969Z,190
2017-08-19T14:36:22.862Z,180
2017-08-19T14:37:24.695Z,180
2017-08-19T14:38:26.594Z,180
2017-08-19T14:39:28.495Z,190
2017-08-19T14:40:30.383Z,190
2017-08-19T14:41:44.548Z,180
2017-08-19T14:42:46.441Z,165
2017-08-19T14:43:48.351Z,155
2017-08-19T14:44:50.253Z,160
2017-08-19T14:45:52.088Z,160
2017-08-19T14:46:53.923Z,160
2017-08-19T14:47:55.822Z,165
2017-08-19T14:48:57.716Z,180
2017-08-19T14:49:59.608Z,185
2017-08-19T14:51:13.780Z,180
2017-08-19T14:52:15.670Z,175