createdAt,value
2019-01-25T00:01:52.862Z,20.42
2019-01-25T00:02:52.880Z,20.37
2019-01-25T00:04:46.321Z,20.36
2019-01-25T00:05:46.343Z,20.44
2019-01-25T00:07:39.814Z,20.46
2019-01-25T00:08:39.823Z,20.44
2019-01-25T00:10:33.262Z,20.40
2019-01-25T00:11:33.286Z,20.37
2019-01-25T00:13:34.287Z,20.40
2019-01-25T00:14:26.753Z,20.37
2019-01-25T00:16:20.209Z,20.46
2019-01-25T00:17:20.227Z,20.46
2019-01-25T00:19:13.670Z,20.46
2019-01-25T00:20:13.694Z,20.36
2019-01-25T00:22:07.142Z,20.37
2019-01-25T00:23:07.160Z,20.40
2019-01-25T00:25:00.619Z,20.46
2019-01-25T00:26:00.624Z,20.33
2019-01-25T00:27:54.089Z,20.46
2019-01-25T00:28:54.113Z,20.44
2019-01-25T00:30:47.552Z,20.44
2019-01-25T00:31:47.579Z,20.30
2019-01-25T00:33:41.028Z,20.46
2019-01-25T00:34:41.042Z,20.39
2019-01-25T00:36:34.486Z,20.37
2019-01-25T00:37:34.507Z,20.32
2019-01-25T00:39:27.956Z,20.26
2019-01-25T00:40:27.984Z,20.33
2019-01-25T00:42:21.437Z,20.32
2019-01-25T00:43:21.459Z,20.21
2019-01-25T00:45:14.901Z,20.17
2019-01-25T00:46:14.926Z,20.21
2019-01-25T00:48:08.386Z,20.18
2019-01-25T00:49:08.408Z,20.26
2019-01-25T00:51:01.857Z,20.26
2019-01-25T00:52:01.885Z,20.10
2019-01-25T00:53:55.339Z,20.08
2019-01-25T00:54:55.357Z,20.18
2019-01-25T00:56:48.827Z,20.18
2019-01-25T00:57:48.828Z,20.15
2019-01-25T00:59:42.290Z,20.12
2019-01-25T01:00:42.318Z,20.15
2019-01-25T01:02:35.765Z,20.19
2019-01-25T01:03:35.782Z,20.14
2019-01-25T01:05:29.230Z,20.22
2019-01-25T01:06:29.259Z,20.14
2019-01-25T01:08:22.714Z,20.15
2019-01-25T01:09:22.732Z,20.10
2019-01-25T01:11:16.174Z,20.22
2019-01-25T01:12:16.203Z,20.17
2019-01-25T01:14:09.648Z,20.08
2019-01-25T01:15:09.670Z,20.14
2019-01-25T01:17:03.114Z,20.18
2019-01-25T01:18:03.142Z,20.12
2019-01-25T01:19:56.602Z,20.10
2019-01-25T01:20:56.623Z,20.15
2019-01-25T01:22:51.064Z,20.19
2019-01-25T01:23:51.085Z,20.11
2019-01-25T01:25:44.524Z,20.17
2019-01-25T01:26:44.557Z,20.12
2019-01-25T01:28:37.996Z,20.08
2019-01-25T01:29:38.019Z,20.12
2019-01-25T01:31:31.457Z,20.12
2019-01-25T01:32:31.485Z,20.12
2019-01-25T01:34:24.945Z,20.15
2019-01-25T01:35:24.962Z,20.12
2019-01-25T01:37:18.421Z,20.11
2019-01-25T01:38:18.436Z,20.11
2019-01-25T01:40:11.888Z,20.04
2019-01-25T01:41:11.907Z,20.02
2019-01-25T01:43:05.351Z,20.03
2019-01-25T01:44:05.369Z,20.04
2019-01-25T01:45:58.815Z,20.17
2019-01-25T01:46:58.841Z,20.07
2019-01-25T01:48:52.287Z,20.07
2019-01-25T01:49:52.306Z,20.03
2019-01-25T01:51:45.759Z,20.03
2019-01-25T01:52:45.785Z,20.12
2019-01-25T01:54:39.242Z,20.10
2019-01-25T01:55:39.263Z,20.03
2019-01-25T01:57:32.699Z,20.03
2019-01-25T01:58:32.725Z,20.07
2019-01-25T02:00:26.174Z,20.02
2019-01-25T02:01:26.193Z,20.07
2019-01-25T02:03:19.644Z,20.14
2019-01-25T02:04:19.657Z,20.08
2019-01-25T02:06:14.100Z,20.08
2019-01-25T02:07:14.126Z,20.07
2019-01-25T02:09:07.567Z,20.11
2019-01-25T02:10:07.590Z,20.10
2019-01-25T02:12:01.029Z,19.97
2019-01-25T02:13:01.058Z,19.99
2019-01-25T02:14:54.508Z,19.97
2019-01-25T02:15:54.526Z,19.92
2019-01-25T02:17:47.979Z,19.99
2019-01-25T02:18:48.003Z,19.96
2019-01-25T02:20:41.457Z,19.96
2019-01-25T02:21:41.485Z,20.02
2019-01-25T02:23:34.924Z,19.93
2019-01-25T02:24:34.946Z,19.96
2019-01-25T02:26:28.391Z,19.94
2019-01-25T02:27:28.426Z,19.93
2019-01-25T02:29:21.871Z,19.99
2019-01-25T02:30:21.891Z,19.97
2019-01-25T02:32:15.343Z,19.94
2019-01-25T02:33:15.368Z,19.92
2019-01-25T02:35:08.815Z,19.92
2019-01-25T02:36:08.832Z,19.90
2019-01-25T02:38:02.268Z,19.96
2019-01-25T02:39:02.295Z,19.93
2019-01-25T02:40:55.752Z,19.90
2019-01-25T02:41:55.772Z,19.94
2019-01-25T02:43:49.229Z,20.02
2019-01-25T02:44:49.258Z,19.85
2019-01-25T02:46:42.695Z,19.90
2019-01-25T02:47:42.765Z,19.90
2019-01-25T02:49:36.172Z,19.90
2019-01-25T02:50:36.193Z,19.87
2019-01-25T02:52:30.624Z,19.84
2019-01-25T02:53:30.651Z,19.85
2019-01-25T02:55:24.109Z,19.85
2019-01-25T02:56:24.127Z,19.87
2019-01-25T02:58:17.570Z,19.82
2019-01-25T02:59:17.594Z,19.79
2019-01-25T03:01:11.040Z,19.78
2019-01-25T03:02:11.058Z,19.81
2019-01-25T03:04:04.513Z,19.90
2019-01-25T03:05:04.533Z,19.74
2019-01-25T03:06:57.972Z,19.85
2019-01-25T03:07:57.999Z,19.72
2019-01-25T03:09:51.441Z,19.79
2019-01-25T03:10:51.461Z,19.72
2019-01-25T03:12:45.895Z,19.78
2019-01-25T03:13:45.924Z,19.85
2019-01-25T03:15:39.372Z,19.72
2019-01-25T03:16:39.387Z,19.72
2019-01-25T03:18:32.835Z,19.75
2019-01-25T03:19:32.853Z,19.79
2019-01-25T03:21:26.297Z,19.67
2019-01-25T03:22:26.319Z,19.78
2019-01-25T03:24:19.764Z,19.78
2019-01-25T03:25:19.781Z,19.82
2019-01-25T03:27:13.219Z,19.75
2019-01-25T03:28:13.247Z,19.74
2019-01-25T03:30:06.692Z,19.62
2019-01-25T03:31:06.717Z,19.77
2019-01-25T03:33:00.175Z,19.64
2019-01-25T03:34:00.190Z,19.66
2019-01-25T03:35:53.653Z,19.66
2019-01-25T03:36:53.669Z,19.67
2019-01-25T03:38:47.115Z,19.67
2019-01-25T03:39:47.134Z,19.64
2019-01-25T03:41:40.580Z,19.77
2019-01-25T03:42:40.601Z,19.71
2019-01-25T03:44:34.052Z,19.66
2019-01-25T03:45:34.073Z,19.70
2019-01-25T03:47:27.510Z,19.70
2019-01-25T03:48:27.540Z,19.66
2019-01-25T03:50:20.987Z,19.64
2019-01-25T03:51:21.003Z,19.72
2019-01-25T03:53:14.454Z,19.70
2019-01-25T03:54:14.482Z,19.74
2019-01-25T03:56:07.935Z,19.66
2019-01-25T03:57:07.953Z,19.62
2019-01-25T03:59:01.409Z,19.70
2019-01-25T04:00:01.443Z,19.66
2019-01-25T04:01:54.883Z,19.66
2019-01-25T04:02:54.906Z,19.62
2019-01-25T04:04:48.350Z,19.57
2019-01-25T04:05:48.369Z,19.64
2019-01-25T04:07:41.804Z,19.66
2019-01-25T04:08:41.833Z,19.66
2019-01-25T04:10:35.294Z,19.67
2019-01-25T04:11:35.317Z,19.64
2019-01-25T04:13:28.763Z,19.64
2019-01-25T04:14:28.790Z,19.55
2019-01-25T04:16:22.245Z,19.64
2019-01-25T04:17:22.261Z,19.55
2019-01-25T04:19:15.710Z,19.62
2019-01-25T04:20:15.735Z,19.57
2019-01-25T04:22:09.181Z,19.64
2019-01-25T04:23:09.203Z,19.52
2019-01-25T04:25:02.639Z,19.66
2019-01-25T04:26:02.666Z,19.70
2019-01-25T04:27:56.126Z,19.66
2019-01-25T04:28:56.145Z,19.49
2019-01-25T04:30:49.595Z,19.53
2019-01-25T04:31:49.614Z,19.57
2019-01-25T04:33:43.060Z,19.60
2019-01-25T04:34:43.088Z,19.70
2019-01-25T04:36:36.540Z,19.56
2019-01-25T04:37:36.559Z,19.55
2019-01-25T04:39:30.007Z,19.60
2019-01-25T04:40:30.035Z,19.53
2019-01-25T04:42:23.496Z,19.57
2019-01-25T04:43:23.509Z,19.56
2019-01-25T04:45:16.949Z,19.59
2019-01-25T04:46:16.982Z,19.55
2019-01-25T04:48:10.435Z,19.56
2019-01-25T04:49:10.452Z,19.59
2019-01-25T04:51:03.906Z,19.59
2019-01-25T04:52:03.917Z,19.55
2019-01-25T04:53:57.370Z,19.55
2019-01-25T04:54:57.395Z,19.55
2019-01-25T04:56:50.855Z,19.59
2019-01-25T04:57:50.865Z,19.60
2019-01-25T04:59:44.313Z,19.55
2019-01-25T05:00:44.342Z,19.55
2019-01-25T05:02:37.797Z,19.57
2019-01-25T05:03:37.821Z,19.59
2019-01-25T05:05:31.454Z,19.55
2019-01-25T05:06:31.282Z,19.53
2019-01-25T05:08:24.724Z,19.48
2019-01-25T05:09:24.749Z,19.52
2019-01-25T05:11:19.871Z,19.66
2019-01-25T05:12:18.228Z,19.71
2019-01-25T05:14:11.671Z,19.70
2019-01-25T05:15:11.695Z,19.67
2019-01-25T05:17:05.141Z,19.72
2019-01-25T05:18:05.159Z,19.81
2019-01-25T05:19:58.608Z,19.75
2019-01-25T05:20:58.637Z,19.85
2019-01-25T05:22:52.091Z,19.85
2019-01-25T05:23:52.119Z,19.81
2019-01-25T05:25:45.555Z,19.85
2019-01-25T05:26:45.577Z,19.87
2019-01-25T05:28:39.015Z,19.85
2019-01-25T05:29:39.050Z,19.79
2019-01-25T05:31:32.486Z,19.78
2019-01-25T05:32:32.504Z,19.79
2019-01-25T05:34:25.956Z,19.90
2019-01-25T05:35:25.983Z,19.92
2019-01-25T05:37:19.446Z,19.89
2019-01-25T05:38:19.509Z,19.90
2019-01-25T05:40:12.911Z,19.90
2019-01-25T05:41:12.939Z,20.00
2019-01-25T05:43:06.390Z,20.07
2019-01-25T05:44:06.409Z,19.99
2019-01-25T05:45:59.869Z,20.04
2019-01-25T05:46:59.878Z,20.03
2019-01-25T05:48:53.327Z,20.02
2019-01-25T05:49:53.351Z,20.03
2019-01-25T05:51:46.797Z,20.08
2019-01-25T05:52:46.821Z,20.04
2019-01-25T05:54:40.266Z,20.12
2019-01-25T05:55:40.297Z,20.12
2019-01-25T05:57:33.756Z,20.15
2019-01-25T05:58:33.756Z,20.18
2019-01-25T06:00:27.206Z,20.12
2019-01-25T06:01:27.241Z,20.15
2019-01-25T06:03:20.677Z,20.10
2019-01-25T06:04:20.719Z,20.10
2019-01-25T06:06:14.163Z,20.14
2019-01-25T06:07:14.180Z,20.21
2019-01-25T06:09:07.639Z,20.15
2019-01-25T06:10:07.656Z,20.22
2019-01-25T06:12:01.102Z,20.19
2019-01-25T06:13:01.126Z,20.18
2019-01-25T06:14:54.574Z,20.27
2019-01-25T06:15:54.592Z,20.30
2019-01-25T06:17:48.040Z,20.39
2019-01-25T06:18:48.054Z,20.42
2019-01-25T06:20:41.503Z,20.39
2019-01-25T06:21:41.530Z,20.37
2019-01-25T06:23:34.978Z,20.48
2019-01-25T06:24:34.995Z,20.37
2019-01-25T06:26:28.442Z,20.44
2019-01-25T06:27:28.460Z,20.48
2019-01-25T06:29:21.901Z,20.59
2019-01-25T06:30:21.930Z,20.55
2019-01-25T06:32:16.389Z,20.66
2019-01-25T06:33:16.404Z,20.67
2019-01-25T06:35:09.842Z,20.77
2019-01-25T06:36:09.874Z,20.83
2019-01-25T06:38:03.311Z,20.88
2019-01-25T06:39:03.331Z,20.82
2019-01-25T06:40:56.770Z,20.90
2019-01-25T06:41:56.799Z,20.86
2019-01-25T06:43:50.243Z,20.92
2019-01-25T06:44:50.261Z,20.95
2019-01-25T06:46:43.728Z,21.10
2019-01-25T06:47:43.740Z,21.11
2019-01-25T06:49:37.187Z,21.10
2019-01-25T06:50:37.213Z,21.07
2019-01-25T06:52:30.668Z,21.14
2019-01-25T06:53:30.690Z,21.20
2019-01-25T06:55:24.145Z,21.25
2019-01-25T06:56:24.169Z,21.20
2019-01-25T06:58:17.631Z,21.22
2019-01-25T06:59:17.645Z,21.22
2019-01-25T07:01:10.598Z,21.22
2019-01-25T07:02:10.629Z,21.20
2019-01-25T07:04:05.240Z,21.30
2019-01-25T07:05:04.084Z,21.25
2019-01-25T07:06:57.549Z,21.41
2019-01-25T07:07:57.556Z,21.38
2019-01-25T07:09:51.007Z,21.41
2019-01-25T07:10:51.030Z,21.51
2019-01-25T07:12:44.473Z,21.50
2019-01-25T07:13:44.494Z,21.51
2019-01-25T07:15:37.935Z,21.56
2019-01-25T07:16:37.962Z,21.60
2019-01-25T07:18:31.414Z,21.56
2019-01-25T07:19:31.427Z,21.62
2019-01-25T07:21:24.864Z,21.54
2019-01-25T07:22:24.893Z,21.63
2019-01-25T07:24:18.338Z,21.58
2019-01-25T07:25:18.358Z,21.58
2019-01-25T07:27:11.812Z,21.63
2019-01-25T07:28:11.823Z,21.68
2019-01-25T07:30:05.276Z,21.63
2019-01-25T07:31:05.301Z,21.63
2019-01-25T07:32:58.764Z,21.66
2019-01-25T07:33:58.786Z,21.63
2019-01-25T07:35:52.254Z,21.63
2019-01-25T07:36:52.247Z,21.69
2019-01-25T07:38:45.690Z,21.59
2019-01-25T07:39:45.712Z,21.66
2019-01-25T07:41:39.185Z,21.74
2019-01-25T07:42:39.189Z,21.74
2019-01-25T07:44:32.645Z,21.77
2019-01-25T07:45:32.666Z,21.84
2019-01-25T07:47:26.112Z,21.78
2019-01-25T07:48:26.242Z,21.88
2019-01-25T07:50:19.602Z,21.80
2019-01-25T07:51:19.616Z,21.89
2019-01-25T07:53:13.063Z,21.81
2019-01-25T07:54:13.082Z,21.89
2019-01-25T07:56:06.523Z,21.85
2019-01-25T07:57:06.561Z,21.83
2019-01-25T07:58:59.992Z,21.85
2019-01-25T08:00:00.028Z,21.88
2019-01-25T08:01:53.518Z,21.94
2019-01-25T08:02:53.480Z,21.85
2019-01-25T08:04:46.930Z,21.89
2019-01-25T08:05:46.948Z,21.92
2019-01-25T08:07:40.452Z,21.88
2019-01-25T08:08:40.429Z,21.94
2019-01-25T08:10:33.863Z,22.04
2019-01-25T08:11:33.883Z,21.96
2019-01-25T08:13:27.327Z,21.91
2019-01-25T08:14:27.361Z,21.94
2019-01-25T08:16:20.786Z,22.04
2019-01-25T08:17:20.849Z,21.96
2019-01-25T08:19:14.272Z,21.96
2019-01-25T08:20:14.286Z,22.01
2019-01-25T08:22:07.718Z,21.94
2019-01-25T08:23:07.747Z,21.96
2019-01-25T08:25:01.227Z,21.92
2019-01-25T08:26:01.223Z,21.99
2019-01-25T08:27:54.660Z,22.03
2019-01-25T08:28:54.713Z,22.00
2019-01-25T08:30:48.138Z,22.07
2019-01-25T08:31:48.445Z,22.04
2019-01-25T08:33:41.645Z,22.08
2019-01-25T08:34:41.624Z,22.03
2019-01-25T08:36:35.111Z,22.00
2019-01-25T08:37:35.109Z,22.08
2019-01-25T08:39:28.544Z,22.04
2019-01-25T08:40:28.598Z,21.97
2019-01-25T08:42:22.003Z,22.01
2019-01-25T08:43:22.143Z,21.92
2019-01-25T08:45:15.488Z,22.07
2019-01-25T08:46:15.500Z,22.12
2019-01-25T08:48:08.939Z,22.10
2019-01-25T08:49:09.034Z,22.03
2019-01-25T08:51:02.430Z,22.16
2019-01-25T08:52:02.432Z,22.14
2019-01-25T08:53:55.884Z,22.10
2019-01-25T08:54:55.898Z,22.15
2019-01-25T08:56:49.353Z,22.15
2019-01-25T08:57:49.365Z,22.03
2019-01-25T08:59:45.625Z,22.15
2019-01-25T09:00:42.840Z,22.12
2019-01-25T09:02:36.287Z,22.16
2019-01-25T09:03:36.322Z,22.16
2019-01-25T09:05:29.763Z,22.06
2019-01-25T09:06:29.785Z,22.08
2019-01-25T09:08:23.221Z,22.14
2019-01-25T09:09:23.251Z,22.08
2019-01-25T09:11:16.697Z,22.03
2019-01-25T09:12:23.202Z,22.14
2019-01-25T09:14:10.201Z,22.15
2019-01-25T09:15:10.192Z,22.14
2019-01-25T09:17:03.654Z,22.08
2019-01-25T09:18:03.670Z,22.06
2019-01-25T09:19:57.117Z,22.14
2019-01-25T09:20:57.136Z,22.14
2019-01-25T09:22:50.588Z,22.21
2019-01-25T09:23:50.614Z,22.14
2019-01-25T09:25:44.071Z,22.19
2019-01-25T09:26:44.092Z,22.21
2019-01-25T09:28:37.530Z,22.15
2019-01-25T09:29:37.559Z,22.16
2019-01-25T09:31:31.008Z,22.31
2019-01-25T09:32:31.031Z,22.19
2019-01-25T09:34:24.465Z,22.14
2019-01-25T09:35:24.492Z,22.16
2019-01-25T09:37:17.949Z,22.26
2019-01-25T09:38:17.969Z,22.18
2019-01-25T09:40:11.426Z,22.15
2019-01-25T09:41:11.446Z,22.31
2019-01-25T09:43:04.887Z,22.33
2019-01-25T09:44:04.914Z,22.26
2019-01-25T09:45:58.360Z,22.26
2019-01-25T09:46:58.388Z,22.22
2019-01-25T09:48:51.827Z,22.34
2019-01-25T09:49:51.854Z,22.36
2019-01-25T09:51:45.301Z,22.41
2019-01-25T09:52:45.318Z,22.40
2019-01-25T09:54:38.759Z,22.26
2019-01-25T09:55:38.788Z,22.37
2019-01-25T09:57:32.244Z,22.40
2019-01-25T09:58:32.262Z,22.37
2019-01-25T10:00:25.712Z,22.44
2019-01-25T10:01:25.731Z,22.41
2019-01-25T10:03:19.180Z,22.40
2019-01-25T10:04:19.207Z,22.41
2019-01-25T10:06:12.656Z,22.38
2019-01-25T10:07:12.677Z,22.37
2019-01-25T10:09:06.113Z,22.46
2019-01-25T10:10:06.143Z,22.47
2019-01-25T10:11:59.591Z,22.41
2019-01-25T10:12:59.612Z,22.44
2019-01-25T10:14:53.075Z,22.43
2019-01-25T10:15:53.101Z,22.37
2019-01-25T10:17:46.549Z,22.43
2019-01-25T10:18:46.569Z,22.47
2019-01-25T10:20:40.024Z,22.44
2019-01-25T10:21:40.045Z,22.43
2019-01-25T10:23:33.481Z,22.40
2019-01-25T10:24:33.509Z,22.38
2019-01-25T10:26:26.956Z,22.47
2019-01-25T10:27:26.976Z,22.44
2019-01-25T10:29:20.480Z,22.43
2019-01-25T10:30:20.456Z,22.53
2019-01-25T10:32:13.927Z,22.59
2019-01-25T10:33:13.948Z,22.52
2019-01-25T10:35:07.392Z,22.51
2019-01-25T10:36:07.420Z,22.46
2019-01-25T10:38:00.881Z,22.53
2019-01-25T10:39:00.900Z,22.62
2019-01-25T10:40:54.358Z,22.55
2019-01-25T10:41:54.385Z,22.53
2019-01-25T10:43:47.818Z,22.46
2019-01-25T10:44:47.846Z,22.46
2019-01-25T10:46:41.294Z,22.53
2019-01-25T10:47:41.316Z,22.47
2019-01-25T10:49:34.754Z,22.52
2019-01-25T10:50:34.785Z,22.55
2019-01-25T10:52:29.230Z,22.56
2019-01-25T10:53:29.247Z,22.53
2019-01-25T10:55:22.708Z,22.49
2019-01-25T10:56:22.733Z,22.52
2019-01-25T10:58:16.182Z,22.51
2019-01-25T10:59:16.205Z,22.56
2019-01-25T11:01:09.668Z,22.61
2019-01-25T11:02:09.685Z,22.47
2019-01-25T11:04:04.125Z,22.49
2019-01-25T11:05:04.154Z,22.49
2019-01-25T11:06:57.600Z,22.49
2019-01-25T11:07:57.623Z,22.47
2019-01-25T11:09:51.082Z,22.46
2019-01-25T11:10:51.110Z,22.43
2019-01-25T11:12:44.557Z,22.56
2019-01-25T11:13:44.578Z,22.58
2019-01-25T11:15:38.019Z,22.49
2019-01-25T11:16:38.046Z,22.47
2019-01-25T11:18:31.505Z,22.51
2019-01-25T11:19:31.532Z,22.46
2019-01-25T11:21:24.966Z,22.49
2019-01-25T11:22:24.997Z,22.52
2019-01-25T11:24:18.442Z,22.53
2019-01-25T11:25:18.462Z,22.58
2019-01-25T11:27:11.910Z,22.59
2019-01-25T11:28:11.931Z,22.53
2019-01-25T11:30:05.374Z,22.49
2019-01-25T11:31:05.397Z,22.44
2019-01-25T11:32:58.877Z,22.58
2019-01-25T11:33:58.899Z,22.51
2019-01-25T11:35:52.345Z,22.53
2019-01-25T11:36:52.374Z,22.53
2019-01-25T11:38:45.836Z,22.51
2019-01-25T11:39:49.199Z,22.55
2019-01-25T11:41:39.280Z,22.51
2019-01-25T11:42:39.310Z,22.52
2019-01-25T11:44:32.757Z,22.63
2019-01-25T11:45:32.774Z,22.51
2019-01-25T11:47:26.234Z,22.53
2019-01-25T11:48:26.264Z,22.53
2019-01-25T11:50:19.701Z,22.63
2019-01-25T11:51:20.036Z,22.55
2019-01-25T11:53:13.176Z,22.56
2019-01-25T11:54:13.199Z,22.59
2019-01-25T11:56:06.637Z,22.62
2019-01-25T11:57:06.668Z,22.63
2019-01-25T11:59:00.118Z,22.46
2019-01-25T12:00:00.273Z,22.58
2019-01-25T12:01:53.582Z,22.55
2019-01-25T12:02:53.610Z,22.61
2019-01-25T12:04:47.066Z,22.55
2019-01-25T12:05:47.093Z,22.53
2019-01-25T12:07:40.548Z,22.44
2019-01-25T12:08:40.568Z,22.46
2019-01-25T12:10:34.042Z,22.56
2019-01-25T12:11:34.066Z,22.55
2019-01-25T12:13:27.510Z,22.44
2019-01-25T12:14:27.533Z,22.49
2019-01-25T12:16:20.969Z,22.51
2019-01-25T12:17:20.999Z,22.46
2019-01-25T12:19:14.452Z,22.52
2019-01-25T12:20:14.472Z,22.47
2019-01-25T12:22:07.912Z,22.52
2019-01-25T12:23:07.944Z,22.56
2019-01-25T12:25:01.427Z,22.58
2019-01-25T12:26:01.425Z,22.46
2019-01-25T12:27:54.892Z,22.56
2019-01-25T12:28:54.895Z,22.51
2019-01-25T12:30:48.343Z,22.58
2019-01-25T12:31:48.370Z,22.52
2019-01-25T12:33:41.820Z,22.58
2019-01-25T12:34:41.842Z,22.52
2019-01-25T12:36:35.278Z,22.51
2019-01-25T12:37:35.305Z,22.52
2019-01-25T12:39:28.767Z,22.49
2019-01-25T12:40:28.781Z,22.49
2019-01-25T12:42:22.224Z,22.56
2019-01-25T12:43:24.170Z,22.55
2019-01-25T12:45:15.225Z,22.46
2019-01-25T12:46:15.224Z,22.41
2019-01-25T12:48:08.716Z,22.53
2019-01-25T12:49:08.719Z,22.55
2019-01-25T12:51:02.164Z,22.47
2019-01-25T12:52:02.195Z,22.41
2019-01-25T12:53:55.654Z,22.46
2019-01-25T12:54:55.675Z,22.52
2019-01-25T12:56:49.143Z,22.46
2019-01-25T12:57:49.159Z,22.47
2019-01-25T12:59:42.644Z,22.51
2019-01-25T13:00:42.638Z,22.51
2019-01-25T13:02:36.098Z,22.51
2019-01-25T13:03:36.124Z,22.47
2019-01-25T13:05:29.579Z,22.52
2019-01-25T13:06:29.605Z,22.49
2019-01-25T13:08:23.054Z,22.55
2019-01-25T13:09:23.116Z,22.52
2019-01-25T13:11:16.538Z,22.56
2019-01-25T13:12:16.548Z,22.49
2019-01-25T13:14:10.008Z,22.49
2019-01-25T13:15:10.023Z,22.53
2019-01-25T13:17:03.466Z,22.56
2019-01-25T13:18:03.503Z,22.55
2019-01-25T13:19:56.966Z,22.55
2019-01-25T13:20:56.988Z,22.62
2019-01-25T13:22:50.441Z,22.46
2019-01-25T13:23:50.462Z,22.47
2019-01-25T13:25:47.185Z,22.52
2019-01-25T13:26:43.934Z,22.55
2019-01-25T13:28:41.617Z,22.52
2019-01-25T13:29:37.413Z,22.58
2019-01-25T13:31:30.869Z,22.67
2019-01-25T13:32:30.895Z,22.63
2019-01-25T13:34:24.354Z,22.55
2019-01-25T13:35:24.373Z,22.51
2019-01-25T13:37:17.816Z,22.63
2019-01-25T13:38:17.851Z,22.53
2019-01-25T13:40:12.308Z,22.59
2019-01-25T13:41:12.322Z,22.56
2019-01-25T13:43:05.764Z,22.63
2019-01-25T13:44:05.810Z,22.65
2019-01-25T13:45:59.267Z,22.63
2019-01-25T13:46:59.273Z,22.63
2019-01-25T13:48:52.732Z,22.65
2019-01-25T13:49:52.748Z,22.67
2019-01-25T13:51:46.199Z,22.68
2019-01-25T13:52:46.231Z,22.74
2019-01-25T13:54:39.671Z,22.73
2019-01-25T13:55:39.710Z,22.71
2019-01-25T13:57:34.155Z,22.74
2019-01-25T13:58:34.160Z,22.81
2019-01-25T14:00:27.617Z,22.83
2019-01-25T14:01:34.342Z,22.88
2019-01-25T14:03:21.085Z,22.84
2019-01-25T14:04:21.101Z,22.76
2019-01-25T14:06:14.558Z,22.76
2019-01-25T14:07:14.580Z,22.74
2019-01-25T14:09:08.040Z,22.80
2019-01-25T14:10:08.064Z,22.63
2019-01-25T14:12:01.516Z,22.73
2019-01-25T14:13:01.546Z,22.73
2019-01-25T14:14:55.001Z,22.71
2019-01-25T14:15:55.008Z,22.71
2019-01-25T14:17:48.460Z,22.81
2019-01-25T14:18:48.482Z,22.80
2019-01-25T14:20:42.941Z,22.70
2019-01-25T14:21:42.982Z,22.59
2019-01-25T14:23:36.413Z,22.59
2019-01-25T14:24:36.439Z,22.63
2019-01-25T14:26:29.896Z,22.73
2019-01-25T14:27:29.927Z,22.70
2019-01-25T14:29:29.159Z,22.70
2019-01-25T14:30:24.400Z,22.68
2019-01-25T14:32:17.855Z,22.68
2019-01-25T14:33:17.875Z,22.70
2019-01-25T14:35:11.326Z,22.68
2019-01-25T14:36:11.352Z,22.59
2019-01-25T14:38:04.803Z,22.61
2019-01-25T14:39:04.844Z,22.70
2019-01-25T14:40:58.297Z,22.56
2019-01-25T14:41:58.314Z,22.59
2019-01-25T14:43:54.672Z,22.55
2019-01-25T14:44:51.782Z,22.53
2019-01-25T14:46:45.225Z,22.28
2019-01-25T14:47:45.244Z,22.10
2019-01-25T14:49:38.695Z,22.12
2019-01-25T14:50:38.718Z,22.26
2019-01-25T14:52:32.197Z,22.49
2019-01-25T14:53:32.220Z,22.46
2019-01-25T14:55:26.695Z,22.52
2019-01-25T14:56:26.697Z,22.46
2019-01-25T14:58:20.158Z,22.47
2019-01-25T14:59:20.168Z,22.51
2019-01-25T15:01:13.642Z,22.49
2019-01-25T15:02:13.643Z,22.47
2019-01-25T15:04:07.083Z,22.37
2019-01-25T15:05:07.312Z,22.31
2019-01-25T15:07:01.040Z,22.44
2019-01-25T15:08:00.612Z,22.38
2019-01-25T15:09:54.051Z,22.43
2019-01-25T15:10:54.078Z,22.43
2019-01-25T15:12:47.548Z,22.51
2019-01-25T15:13:47.561Z,22.49
2019-01-25T15:15:41.025Z,22.38
2019-01-25T15:16:41.130Z,22.43
2019-01-25T15:18:35.081Z,22.56
2019-01-25T15:19:34.528Z,22.53
2019-01-25T15:21:27.986Z,22.51
2019-01-25T15:22:28.009Z,22.43
2019-01-25T15:24:22.463Z,22.43
2019-01-25T15:25:22.492Z,22.41
2019-01-25T15:27:15.934Z,22.47
2019-01-25T15:28:15.952Z,22.49
2019-01-25T15:30:09.405Z,22.53
2019-01-25T15:31:09.435Z,22.46
2019-01-25T15:33:02.885Z,22.52
2019-01-25T15:34:02.904Z,22.51
2019-01-25T15:35:56.356Z,22.53
2019-01-25T15:36:56.374Z,22.51
2019-01-25T15:38:49.849Z,22.55
2019-01-25T15:39:49.874Z,22.51
2019-01-25T15:41:43.319Z,22.58
2019-01-25T15:42:43.343Z,22.59
2019-01-25T15:44:36.782Z,22.53
2019-01-25T15:45:36.809Z,22.55
2019-01-25T15:47:30.286Z,22.53
2019-01-25T15:48:30.305Z,22.43
2019-01-25T15:50:23.743Z,22.52
2019-01-25T15:51:23.772Z,22.46
2019-01-25T15:53:18.256Z,22.77
2019-01-25T15:54:18.261Z,22.68
2019-01-25T15:56:11.708Z,22.62
2019-01-25T15:57:11.728Z,22.59
2019-01-25T15:59:05.178Z,22.70
2019-01-25T16:00:05.198Z,22.51
2019-01-25T16:01:58.646Z,22.47
2019-01-25T16:02:58.670Z,22.53
2019-01-25T16:04:52.105Z,22.46
2019-01-25T16:05:52.131Z,22.46
2019-01-25T16:07:45.577Z,22.58
2019-01-25T16:08:45.599Z,22.52
2019-01-25T16:10:39.048Z,22.53
2019-01-25T16:11:39.076Z,22.55
2019-01-25T16:13:32.032Z,22.55
2019-01-25T16:14:32.053Z,22.59
2019-01-25T16:16:25.492Z,22.53
2019-01-25T16:17:25.520Z,22.56
2019-01-25T16:19:18.978Z,22.65
2019-01-25T16:20:18.993Z,22.65
2019-01-25T16:22:12.449Z,22.62
2019-01-25T16:23:12.473Z,22.55
2019-01-25T16:25:05.911Z,22.55
2019-01-25T16:26:05.944Z,22.49
2019-01-25T16:27:59.386Z,22.55
2019-01-25T16:28:59.405Z,22.59
2019-01-25T16:30:52.843Z,22.59
2019-01-25T16:31:52.868Z,22.58
2019-01-25T16:33:46.315Z,22.56
2019-01-25T16:34:46.335Z,22.55
2019-01-25T16:36:39.778Z,22.52
2019-01-25T16:37:39.807Z,22.55
2019-01-25T16:39:33.254Z,22.53
2019-01-25T16:40:33.274Z,22.47
2019-01-25T16:42:26.720Z,22.49
2019-01-25T16:43:26.742Z,22.55
2019-01-25T16:45:20.184Z,22.47
2019-01-25T16:46:20.210Z,22.56
2019-01-25T16:48:13.653Z,22.55
2019-01-25T16:49:13.674Z,22.55
2019-01-25T16:51:07.136Z,22.52
2019-01-25T16:52:07.140Z,22.55
2019-01-25T16:54:01.970Z,22.70
2019-01-25T16:55:01.993Z,22.61
2019-01-25T16:56:55.427Z,22.61
2019-01-25T16:57:55.455Z,22.58
2019-01-25T16:59:48.912Z,22.73
2019-01-25T17:00:48.934Z,22.68
2019-01-25T17:02:42.378Z,22.52
2019-01-25T17:03:43.632Z,22.49
2019-01-25T17:05:35.856Z,22.53
2019-01-25T17:06:35.883Z,22.51
2019-01-25T17:08:29.334Z,22.56
2019-01-25T17:09:29.351Z,22.49
2019-01-25T17:11:22.804Z,22.55
2019-01-25T17:12:22.830Z,22.49
2019-01-25T17:14:16.285Z,22.52
2019-01-25T17:15:16.306Z,22.53
2019-01-25T17:17:09.753Z,22.65
2019-01-25T17:18:09.782Z,22.70
2019-01-25T17:20:03.244Z,22.63
2019-01-25T17:21:03.265Z,22.62
2019-01-25T17:22:56.224Z,22.70
2019-01-25T17:23:56.242Z,22.73
2019-01-25T17:25:49.687Z,22.65
2019-01-25T17:26:49.717Z,22.68
2019-01-25T17:28:42.775Z,22.77
2019-01-25T17:29:42.788Z,22.71
2019-01-25T17:31:36.240Z,22.73
2019-01-25T17:32:36.267Z,22.73
2019-01-25T17:34:29.719Z,22.70
2019-01-25T17:35:29.735Z,22.67
2019-01-25T17:37:23.186Z,22.73
2019-01-25T17:38:23.214Z,22.70
2019-01-25T17:40:16.680Z,22.74
2019-01-25T17:41:16.702Z,22.70
2019-01-25T17:43:10.161Z,22.73
2019-01-25T17:44:10.185Z,22.81
2019-01-25T17:46:03.619Z,22.68
2019-01-25T17:47:03.649Z,22.63
2019-01-25T17:48:57.109Z,22.80
2019-01-25T17:49:57.129Z,22.84
2019-01-25T17:51:50.574Z,22.78
2019-01-25T17:52:50.602Z,22.71
2019-01-25T17:54:43.562Z,22.74
2019-01-25T17:55:43.579Z,22.78
2019-01-25T17:57:37.020Z,22.80
2019-01-25T17:58:37.050Z,22.74
2019-01-25T18:00:30.492Z,22.74
2019-01-25T18:01:30.530Z,22.71
2019-01-25T18:03:23.961Z,22.77
2019-01-25T18:04:23.982Z,22.78
2019-01-25T18:06:17.444Z,22.71
2019-01-25T18:07:17.472Z,22.78
2019-01-25T18:09:10.924Z,22.71
2019-01-25T18:10:10.941Z,22.68
2019-01-25T18:12:04.388Z,22.55
2019-01-25T18:13:04.418Z,22.51
2019-01-25T18:14:57.883Z,22.70
2019-01-25T18:15:57.899Z,22.71
2019-01-25T18:17:51.344Z,22.67
2019-01-25T18:18:51.368Z,22.70
2019-01-25T18:20:44.819Z,22.65
2019-01-25T18:21:44.841Z,22.67
2019-01-25T18:23:38.310Z,22.58
2019-01-25T18:24:38.313Z,22.65
2019-01-25T18:26:31.257Z,22.58
2019-01-25T18:27:31.283Z,22.53
2019-01-25T18:29:24.734Z,22.59
2019-01-25T18:30:24.755Z,22.53
2019-01-25T18:32:17.714Z,22.68
2019-01-25T18:33:17.733Z,22.71
2019-01-25T18:35:10.690Z,22.70
2019-01-25T18:36:10.709Z,22.73
2019-01-25T18:38:03.658Z,22.67