createdAt,value
2023-04-02T00:00:10.435Z,9.07
2023-04-02T00:03:02.896Z,9.02
2023-04-02T00:05:40.552Z,8.13
2023-04-02T00:08:18.876Z,8.35
2023-04-02T00:10:47.465Z,8.45
2023-04-02T00:13:15.046Z,8.63
2023-04-02T00:15:43.958Z,8.30
2023-04-02T00:18:19.163Z,9.55
2023-04-02T00:21:05.215Z,8.35
2023-04-02T00:23:32.877Z,9.02
2023-04-02T00:26:00.543Z,9.38
2023-04-02T00:28:28.123Z,9.45
2023-04-02T00:30:56.507Z,8.10
2023-04-02T00:33:26.660Z,8.95
2023-04-02T00:35:54.868Z,9.75
2023-04-02T00:38:24.643Z,9.27
2023-04-02T00:40:52.760Z,7.97
2023-04-02T00:43:20.555Z,6.72
2023-04-02T00:45:49.219Z,7.75
2023-04-02T00:48:23.699Z,8.10
2023-04-02T00:50:52.915Z,7.47
2023-04-02T00:53:30.561Z,7.32
2023-04-02T00:55:58.253Z,8.77
2023-04-02T00:58:30.244Z,8.55
2023-04-02T01:00:58.472Z,7.82
2023-04-02T01:03:31.773Z,8.10
2023-04-02T01:06:10.073Z,8.60
2023-04-02T09:23:35.919Z,2.40
2023-04-02T09:26:26.011Z,2.00
2023-04-02T09:28:59.741Z,2.63
2023-04-02T09:31:43.033Z,2.40
2023-04-02T09:34:31.201Z,2.67
2023-04-02T09:37:25.153Z,2.78
2023-04-02T09:39:54.115Z,2.60
2023-04-02T09:42:34.626Z,2.85
2023-04-02T09:45:14.149Z,3.78
2023-04-02T09:47:42.609Z,3.28
2023-04-02T09:50:13.817Z,4.10
2023-04-02T09:52:41.513Z,3.20
2023-04-02T09:55:14.897Z,2.95
2023-04-02T09:57:42.931Z,2.90
2023-04-02T10:00:25.994Z,3.90
2023-04-02T10:03:19.084Z,2.30
2023-04-02T10:05:47.420Z,2.78
2023-04-02T10:08:25.409Z,2.42
2023-04-02T10:10:54.210Z,2.25
2023-04-02T10:13:21.870Z,2.40
2023-04-02T10:16:06.651Z,2.40
2023-04-02T10:18:38.924Z,2.30
2023-04-02T10:21:07.918Z,2.65
2023-04-02T10:23:35.806Z,2.47
2023-04-02T10:26:12.138Z,2.60
2023-04-02T10:28:55.722Z,2.47
2023-04-02T10:31:26.393Z,2.55
2023-04-02T10:34:00.112Z,2.92
2023-04-02T10:36:50.787Z,3.47
2023-04-02T10:39:30.454Z,2.42
2023-04-02T10:42:06.720Z,2.70
2023-04-02T10:44:42.420Z,2.10
2023-04-02T10:47:22.530Z,2.25
2023-04-02T10:49:50.263Z,2.47
2023-04-02T10:52:26.755Z,1.92
2023-04-02T10:55:01.113Z,2.10
2023-04-02T10:57:32.252Z,2.83
2023-04-02T11:00:15.733Z,2.50
2023-04-02T11:02:50.227Z,2.80
2023-04-02T11:05:26.322Z,2.47
2023-04-02T11:07:59.179Z,2.33
2023-04-02T11:10:30.259Z,2.60
2023-04-02T11:13:23.675Z,2.40
2023-04-02T11:15:51.641Z,2.90
2023-04-02T11:18:32.518Z,3.25
2023-04-02T11:23:30.777Z,3.60
2023-04-02T11:26:37.048Z,3.20
2023-04-02T11:29:21.389Z,3.17
2023-04-02T11:31:50.200Z,3.70
2023-04-02T11:34:36.160Z,3.05
2023-04-02T11:37:07.680Z,3.25
2023-04-02T11:39:51.471Z,2.80
2023-04-02T11:42:19.122Z,2.95
2023-04-02T11:44:46.484Z,2.85
2023-04-02T11:47:15.040Z,2.67
2023-04-02T11:49:54.536Z,2.83
2023-04-02T11:52:33.096Z,2.53
2023-04-02T11:55:20.678Z,1.80
2023-04-02T11:57:48.533Z,2.63
2023-04-02T12:00:24.776Z,2.58
2023-04-02T12:02:52.532Z,2.60
2023-04-02T12:05:26.142Z,3.33
2023-04-02T12:08:11.203Z,2.80
2023-04-02T12:10:53.668Z,2.80
2023-04-02T12:13:41.384Z,2.80
2023-04-02T12:16:09.839Z,2.95
2023-04-02T12:18:44.787Z,2.80
2023-04-02T12:21:16.994Z,2.83
2023-04-02T12:23:48.109Z,2.75
2023-04-02T12:26:24.478Z,2.45
2023-04-02T12:28:52.118Z,3.47
2023-04-02T12:31:21.664Z,3.10
2023-04-02T12:33:51.659Z,2.60
2023-04-02T12:36:20.847Z,3.08
2023-04-02T12:38:53.440Z,3.40
2023-04-02T12:43:56.178Z,2.30
2023-04-02T12:46:23.648Z,2.80
2023-04-02T12:48:52.396Z,3.20
2023-04-02T12:51:19.886Z,3.05
2023-04-02T12:53:51.696Z,2.35
2023-04-02T12:56:19.884Z,2.58
2023-04-02T12:58:54.954Z,2.78
2023-04-02T13:01:23.195Z,3.00
2023-04-02T13:04:07.298Z,2.97
2023-04-02T13:06:35.819Z,2.97
2023-04-02T13:09:05.061Z,2.83
2023-04-02T13:11:41.492Z,2.83
2023-04-02T13:14:17.561Z,2.47
2023-04-02T13:16:44.920Z,2.90
2023-04-02T13:19:12.539Z,2.60
2023-04-02T13:21:39.915Z,3.30
2023-04-02T13:24:15.837Z,3.70
2023-04-02T13:26:43.206Z,3.38
2023-04-02T13:29:19.529Z,3.53
2023-04-02T13:31:47.431Z,2.72
2023-04-02T13:34:15.165Z,2.90
2023-04-02T13:36:42.486Z,2.70
2023-04-02T13:39:10.264Z,2.60
2023-04-02T13:41:48.333Z,2.33
2023-04-02T13:44:20.251Z,2.42
2023-04-02T13:46:47.699Z,2.97
2023-04-02T13:49:15.779Z,2.50
2023-04-02T13:51:44.393Z,2.50
2023-04-02T13:54:18.380Z,2.30
2023-04-02T13:56:45.873Z,2.45
2023-04-02T13:59:13.744Z,2.90
2023-04-02T14:01:41.613Z,2.40
2023-04-02T14:04:10.447Z,2.70
2023-04-02T14:06:37.943Z,2.60
2023-04-02T14:09:12.816Z,2.72
2023-04-02T14:11:49.269Z,2.78
2023-04-02T14:14:29.099Z,2.65
2023-04-02T14:17:08.699Z,3.20
2023-04-02T14:19:39.178Z,2.45
2023-04-02T14:22:22.837Z,2.60
2023-04-02T14:25:12.418Z,2.85
2023-04-02T14:27:54.678Z,3.15
2023-04-02T14:30:27.080Z,1.98
2023-04-02T14:32:54.519Z,2.75
2023-04-02T14:35:38.203Z,2.65
2023-04-02T14:38:05.563Z,2.78
2023-04-02T14:40:42.575Z,2.83
2023-04-02T14:43:22.481Z,2.78
2023-04-02T14:45:56.210Z,3.05
2023-04-02T14:48:23.638Z,2.75
2023-04-02T14:50:53.446Z,2.47
2023-04-02T14:53:24.197Z,2.40
2023-04-02T14:55:52.722Z,2.58
2023-04-02T14:58:28.813Z,2.88
2023-04-02T15:01:11.512Z,2.45
2023-04-02T15:03:45.605Z,2.97
2023-04-02T15:06:16.978Z,2.85
2023-04-02T15:08:58.570Z,3.30
2023-04-02T15:11:36.499Z,2.72
2023-04-02T15:14:21.174Z,3.45
2023-04-02T15:16:49.013Z,2.80
2023-04-02T15:19:17.138Z,2.85
2023-04-02T15:22:08.195Z,2.53
2023-04-02T15:24:36.790Z,2.88
2023-04-02T15:27:23.818Z,3.30
2023-04-02T15:30:00.886Z,3.03
2023-04-02T15:32:34.624Z,2.97
2023-04-02T15:35:20.786Z,3.00
2023-04-02T15:38:05.450Z,3.10
2023-04-02T15:40:32.767Z,3.13
2023-04-02T15:43:00.498Z,3.22
2023-04-02T15:45:42.087Z,3.17
2023-04-02T15:48:15.760Z,3.22
2023-04-02T15:50:49.532Z,2.40
2023-04-02T15:53:32.282Z,2.80
2023-04-02T15:56:07.688Z,2.75
2023-04-02T15:58:51.674Z,2.50
2023-04-02T16:01:27.088Z,2.40
2023-04-02T16:04:02.183Z,2.15
2023-04-02T16:06:48.517Z,2.47
2023-04-02T16:09:28.204Z,2.20
2023-04-02T16:11:57.362Z,2.17
2023-04-02T16:14:27.393Z,2.25
2023-04-02T16:16:56.872Z,2.00
2023-04-02T16:19:27.630Z,2.00
2023-04-02T16:22:10.129Z,1.90
2023-04-02T16:24:37.889Z,1.70
2023-04-02T16:27:20.439Z,2.63
2023-04-02T16:29:55.577Z,2.10
2023-04-02T16:32:49.790Z,2.17
2023-04-02T16:38:20.247Z,2.25
2023-04-02T16:41:06.787Z,2.20
2023-04-02T16:44:01.605Z,2.10
2023-04-02T16:46:40.636Z,2.10
2023-04-02T16:49:30.008Z,2.22
2023-04-02T16:52:05.538Z,2.10
2023-04-02T16:54:43.492Z,2.60
2023-04-02T16:57:16.926Z,2.30
2023-04-02T16:59:49.067Z,2.33
2023-04-02T17:02:34.716Z,3.15
2023-04-02T17:05:06.529Z,2.20
2023-04-02T17:07:55.893Z,2.25
2023-04-02T17:10:29.108Z,2.58
2023-04-02T17:13:19.878Z,2.55
2023-04-02T17:15:51.804Z,2.60
2023-04-02T17:20:47.859Z,2.22
2023-04-02T17:23:16.888Z,2.47
2023-04-02T17:25:58.944Z,2.42
2023-04-02T17:28:28.037Z,2.30
2023-04-02T17:30:57.573Z,2.40
2023-04-02T17:33:25.397Z,2.17
2023-04-02T17:36:12.309Z,2.30
2023-04-02T17:38:45.948Z,2.63
2023-04-02T17:41:28.436Z,2.90
2023-04-02T17:44:14.333Z,2.45
2023-04-02T17:46:47.746Z,3.05
2023-04-02T17:49:35.429Z,2.50
2023-04-02T17:52:13.116Z,2.78
2023-04-02T17:54:53.112Z,2.55
2023-04-02T17:57:38.814Z,2.45
2023-04-02T18:00:21.775Z,2.58
2023-04-02T18:05:23.011Z,2.20
2023-04-02T18:07:59.565Z,2.13
2023-04-02T18:10:33.640Z,1.92
2023-04-02T18:13:01.799Z,2.38
2023-04-02T18:15:48.210Z,2.05
2023-04-02T18:18:39.003Z,2.33
2023-04-02T18:21:11.356Z,2.53
2023-04-02T18:23:56.948Z,2.05
2023-04-02T18:26:24.688Z,2.05
2023-04-02T18:29:01.924Z,2.38
2023-04-02T18:31:37.236Z,1.90
2023-04-02T18:34:15.160Z,2.13
2023-04-02T18:36:48.968Z,2.20
2023-04-02T18:39:26.537Z,2.30
2023-04-02T18:42:13.372Z,2.58
2023-04-02T18:44:40.731Z,2.30
2023-04-02T18:47:15.563Z,2.42
2023-04-02T18:49:49.699Z,2.83
2023-04-02T18:52:18.237Z,1.73
2023-04-02T18:54:48.827Z,1.95
2023-04-02T18:57:30.015Z,1.73
2023-04-02T19:00:00.286Z,2.17
2023-04-02T19:02:31.078Z,2.03
2023-04-02T19:05:21.855Z,2.22
2023-04-02T19:07:50.886Z,1.75
2023-04-02T19:10:25.643Z,2.42
2023-04-02T19:12:54.184Z,2.58
2023-04-02T19:15:22.887Z,2.40
2023-04-02T19:18:13.702Z,1.75
2023-04-02T19:20:53.785Z,2.15
2023-04-02T19:23:27.705Z,1.85
2023-04-02T19:25:58.222Z,2.08
2023-04-02T19:28:32.186Z,1.83
2023-04-02T19:30:59.814Z,2.38
2023-04-02T19:33:39.703Z,1.90
2023-04-02T19:36:07.378Z,1.80
2023-04-02T19:38:54.184Z,2.22
2023-04-02T19:41:28.305Z,2.47
2023-04-02T19:44:02.972Z,2.63
2023-04-02T19:46:30.411Z,1.88
2023-04-02T19:48:59.715Z,2.42
2023-04-02T19:51:27.347Z,2.53
2023-04-02T19:53:55.292Z,2.20
2023-04-02T19:56:22.791Z,2.85
2023-04-02T19:58:50.572Z,3.00
2023-04-02T20:01:18.628Z,2.20
2023-04-02T20:03:46.460Z,2.63
2023-04-02T20:06:13.926Z,2.10
2023-04-02T20:08:41.643Z,1.70
2023-04-02T20:11:09.039Z,1.73
2023-04-02T20:13:36.808Z,2.38
2023-04-02T20:16:04.909Z,1.85
2023-04-02T20:18:32.692Z,1.88
2023-04-02T20:21:03.638Z,2.10
2023-04-02T20:23:35.248Z,2.50
2023-04-02T20:26:03.154Z,1.90
2023-04-02T20:28:31.020Z,1.90
2023-04-02T20:31:08.854Z,2.00
2023-04-02T20:33:38.749Z,1.85
2023-04-02T20:36:52.061Z,1.77
2023-04-02T20:39:29.810Z,1.55
2023-04-02T20:41:57.353Z,1.80
2023-04-02T20:44:25.379Z,1.67
2023-04-02T20:46:55.767Z,1.50
2023-04-02T20:49:23.420Z,1.70
2023-04-02T20:51:51.042Z,1.50
2023-04-02T20:54:18.888Z,1.58
2023-04-02T20:56:46.277Z,1.85
2023-04-02T20:59:13.948Z,1.75
2023-04-02T21:01:41.334Z,1.38
2023-04-02T21:04:09.241Z,2.03
2023-04-02T21:06:37.836Z,1.05
2023-04-02T21:09:08.473Z,1.20
2023-04-02T21:11:36.753Z,1.50
2023-04-02T21:14:13.206Z,1.30
2023-04-02T21:16:41.083Z,1.08
2023-04-02T21:19:09.925Z,1.27
2023-04-02T21:21:38.556Z,1.20
2023-04-02T21:24:07.324Z,1.20
2023-04-02T21:26:37.217Z,1.23
2023-04-02T21:29:05.433Z,0.98
2023-04-02T21:31:34.540Z,1.30
2023-04-02T21:34:02.632Z,1.48
2023-04-02T21:36:31.127Z,1.05
2023-04-02T21:38:59.944Z,1.20
2023-04-02T21:41:28.792Z,0.90
2023-04-02T21:44:03.160Z,1.30
2023-04-02T21:46:31.839Z,1.02
2023-04-02T21:48:59.795Z,1.30
2023-04-02T21:51:28.369Z,1.10
2023-04-02T21:53:56.155Z,1.75
2023-04-02T21:56:24.577Z,1.30
2023-04-02T21:58:52.395Z,1.13
2023-04-02T22:01:27.301Z,1.88
2023-04-02T22:03:59.285Z,1.40
2023-04-02T22:06:27.537Z,1.13
2023-04-02T22:08:56.967Z,1.10
2023-04-02T22:11:31.306Z,1.10
2023-04-02T22:13:59.682Z,1.65
2023-04-02T22:16:28.167Z,1.23
2023-04-02T22:18:56.681Z,1.30
2023-04-02T22:21:24.515Z,1.40
2023-04-02T22:23:52.254Z,0.98
2023-04-02T22:26:20.248Z,1.05
2023-04-02T22:28:48.044Z,1.25
2023-04-02T22:31:16.933Z,1.65
2023-04-02T22:33:45.271Z,1.33
2023-04-02T22:36:13.329Z,1.13
2023-04-02T22:38:41.258Z,1.40
2023-04-02T22:41:08.617Z,1.48
2023-04-02T22:43:36.988Z,1.30
2023-04-02T22:46:04.701Z,1.27
2023-04-02T22:48:32.597Z,0.93
2023-04-02T22:50:59.968Z,0.80
2023-04-02T22:53:27.594Z,1.38
2023-04-02T22:56:07.383Z,1.33
2023-04-02T22:58:35.327Z,1.50
2023-04-02T23:01:04.311Z,1.08
2023-04-02T23:03:31.966Z,0.90
2023-04-02T23:06:00.889Z,0.88
2023-04-02T23:08:28.552Z,1.33
2023-04-02T23:11:12.521Z,0.90
2023-04-02T23:13:40.690Z,1.05
2023-04-02T23:16:10.211Z,1.58
2023-04-02T23:18:38.725Z,1.20
2023-04-02T23:21:06.383Z,1.02
2023-04-02T23:23:34.452Z,1.27
2023-04-02T23:26:05.937Z,1.23
2023-04-02T23:28:33.884Z,0.95
2023-04-02T23:31:02.064Z,1.10
2023-04-02T23:33:29.795Z,1.23
2023-04-02T23:35:57.226Z,1.13
2023-04-02T23:38:25.013Z,1.25
2023-04-02T23:40:52.855Z,1.00
2023-04-02T23:43:20.756Z,1.00
2023-04-02T23:45:48.975Z,1.13
2023-04-02T23:48:17.063Z,1.20
2023-04-02T23:50:45.092Z,1.30
2023-04-02T23:53:13.486Z,1.23
2023-04-02T23:55:41.021Z,1.17
2023-04-02T23:58:08.744Z,1.33
