createdAt,value
2018-08-10T00:00:41.088Z,24.50
2018-08-10T00:05:35.788Z,24.40
2018-08-10T00:10:30.024Z,24.30
2018-08-10T00:15:24.624Z,24.20
2018-08-10T00:20:19.248Z,24.20
2018-08-10T00:25:15.424Z,24.10
2018-08-10T00:30:14.004Z,24.10
2018-08-10T00:35:09.776Z,24.00
2018-08-10T00:40:06.901Z,24.00
2018-08-10T00:45:08.976Z,23.90
2018-08-10T00:50:06.105Z,23.80
2018-08-10T00:55:00.608Z,23.70
2018-08-10T00:59:56.302Z,23.70
2018-08-10T01:04:50.700Z,23.70
2018-08-10T01:09:45.306Z,23.60
2018-08-10T01:14:39.769Z,23.60
2018-08-10T01:19:34.432Z,23.60
2018-08-10T01:24:28.908Z,23.60
2018-08-10T01:29:23.439Z,23.60
2018-08-10T01:34:17.621Z,23.60
2018-08-10T01:39:13.072Z,23.70
2018-08-10T01:44:08.806Z,23.60
2018-08-10T01:49:03.872Z,23.60
2018-08-10T01:53:58.346Z,23.60
2018-08-10T01:58:52.963Z,23.50
2018-08-10T02:03:47.164Z,23.50
2018-08-10T02:08:42.107Z,23.40
2018-08-10T02:13:36.505Z,23.40
2018-08-10T02:18:31.257Z,23.30
2018-08-10T02:23:26.016Z,23.30
2018-08-10T02:28:20.478Z,23.30
2018-08-10T02:33:14.743Z,23.20
2018-08-10T02:38:09.448Z,23.20
2018-08-10T02:43:03.809Z,23.10
2018-08-10T02:47:59.894Z,23.10
2018-08-10T02:52:54.111Z,23.10
2018-08-10T02:57:49.185Z,23.10
2018-08-10T03:02:44.131Z,23.20
2018-08-10T03:07:39.320Z,23.30
2018-08-10T03:12:33.833Z,23.30
2018-08-10T03:17:28.609Z,23.30
2018-08-10T03:22:22.937Z,23.30
2018-08-10T03:27:17.793Z,23.50
2018-08-10T03:32:12.285Z,23.40
2018-08-10T03:37:08.773Z,23.50
2018-08-10T03:42:36.707Z,23.60
2018-08-10T03:47:31.148Z,23.60
2018-08-10T03:52:27.354Z,23.60
2018-08-10T03:57:21.550Z,23.60
2018-08-10T04:02:17.484Z,23.70
2018-08-10T04:07:12.112Z,23.70
2018-08-10T04:12:07.919Z,23.70
2018-08-10T04:17:04.412Z,23.70
2018-08-10T04:21:59.062Z,23.60
2018-08-10T04:26:53.530Z,23.60
2018-08-10T04:31:47.892Z,23.60
2018-08-10T04:36:42.114Z,23.60
2018-08-10T04:41:36.707Z,23.60
2018-08-10T04:46:31.270Z,23.60
2018-08-10T04:51:26.195Z,23.50
2018-08-10T04:56:21.085Z,23.50
2018-08-10T05:01:15.612Z,23.50
2018-08-10T05:06:10.113Z,23.50
2018-08-10T05:11:05.677Z,23.40
2018-08-10T05:16:01.016Z,23.40
2018-08-10T05:20:55.803Z,23.40
2018-08-10T05:25:50.260Z,23.40
2018-08-10T05:30:45.420Z,23.30
2018-08-10T05:35:39.962Z,23.30
2018-08-10T05:40:34.359Z,23.40
2018-08-10T05:45:28.879Z,23.40
2018-08-10T05:50:23.207Z,23.60
2018-08-10T05:55:19.647Z,23.80
2018-08-10T06:00:15.872Z,24.10
2018-08-10T06:05:10.328Z,24.40
2018-08-10T06:10:06.603Z,25.20
2018-08-10T06:15:01.060Z,25.30
2018-08-10T06:19:55.804Z,24.90
2018-08-10T06:25:02.920Z,24.60
2018-08-10T06:30:05.747Z,24.40
2018-08-10T06:35:18.645Z,24.20
2018-08-10T06:40:43.392Z,24.10
2018-08-10T06:45:38.333Z,23.80
2018-08-10T06:50:32.936Z,23.60
2018-08-10T06:55:27.457Z,23.50
2018-08-10T07:00:24.390Z,23.30
2018-08-10T07:05:19.029Z,23.30
2018-08-10T07:10:14.675Z,23.20
2018-08-10T07:15:09.510Z,23.10
2018-08-10T07:20:05.112Z,23.00
2018-08-10T07:24:59.516Z,22.90
2018-08-10T07:29:53.833Z,22.80
2018-08-10T07:34:55.357Z,22.90
2018-08-10T07:39:50.073Z,23.10
2018-08-10T07:44:44.938Z,23.20
2018-08-10T07:49:39.752Z,23.20
2018-08-10T07:54:35.074Z,23.40
2018-08-10T07:59:30.258Z,23.60
2018-08-10T08:04:24.997Z,23.80
2018-08-10T08:09:19.260Z,23.80
2018-08-10T08:14:14.417Z,24.00
2018-08-10T08:19:10.208Z,24.20
2018-08-10T08:24:06.549Z,24.30
2018-08-10T08:29:01.443Z,24.50
2018-08-10T08:34:06.411Z,24.70
2018-08-10T08:39:26.669Z,24.70
2018-08-10T08:44:33.745Z,25.00
2018-08-10T08:49:27.982Z,25.00
2018-08-10T08:55:29.567Z,25.40
2018-08-10T09:00:24.340Z,26.00
2018-08-10T09:05:22.469Z,26.50
2018-08-10T09:10:17.772Z,26.90
2018-08-10T09:15:15.751Z,28.50
2018-08-10T09:20:12.023Z,28.90
2018-08-10T09:25:09.828Z,28.10
2018-08-10T09:30:06.496Z,27.20
2018-08-10T09:35:01.972Z,26.50
2018-08-10T09:39:56.295Z,25.90
2018-08-10T09:44:50.828Z,25.40
2018-08-10T09:49:46.737Z,25.40
2018-08-10T09:55:36.063Z,25.50
2018-08-10T10:00:35.438Z,25.60
2018-08-10T10:05:30.898Z,25.70
2018-08-10T10:10:25.410Z,25.90
2018-08-10T10:15:20.172Z,25.80
2018-08-10T10:20:15.885Z,25.50
2018-08-10T10:25:10.710Z,25.50
2018-08-10T10:30:07.508Z,25.50
2018-08-10T10:35:02.731Z,25.80
2018-08-10T10:39:57.191Z,26.20
2018-08-10T10:44:51.891Z,26.40
2018-08-10T10:49:47.117Z,26.90
2018-08-10T10:54:43.490Z,26.90
2018-08-10T10:59:39.225Z,27.00
2018-08-10T11:04:37.857Z,27.20
2018-08-10T11:09:32.847Z,27.40
2018-08-10T11:14:34.449Z,28.80
2018-08-10T11:19:30.185Z,29.00
2018-08-10T11:24:24.610Z,28.40
2018-08-10T11:29:19.557Z,28.30
2018-08-10T11:34:14.136Z,28.80
2018-08-10T11:39:11.713Z,28.70
2018-08-10T11:44:06.925Z,28.60
2018-08-10T11:49:01.443Z,28.30
2018-08-10T11:53:55.956Z,27.80
2018-08-10T11:58:51.846Z,27.30
2018-08-10T12:03:47.007Z,27.20
2018-08-10T12:08:41.676Z,27.40
2018-08-10T12:13:36.347Z,27.30
2018-08-10T12:18:32.233Z,27.10
2018-08-10T12:23:28.411Z,27.00
2018-08-10T12:28:22.857Z,26.90
2018-08-10T12:33:17.275Z,26.60
2018-08-10T12:38:12.054Z,26.70
2018-08-10T12:43:06.479Z,27.30
2018-08-10T12:48:00.832Z,27.90
2018-08-10T12:52:55.812Z,27.70
2018-08-10T12:57:50.617Z,27.40
2018-08-10T13:02:45.401Z,27.00
2018-08-10T13:07:39.956Z,26.70
2018-08-10T13:12:34.293Z,26.40
2018-08-10T13:17:51.213Z,26.10
2018-08-10T13:22:46.289Z,26.20
2018-08-10T13:27:40.663Z,26.20
2018-08-10T13:32:35.270Z,26.20
2018-08-10T13:37:30.176Z,26.10
2018-08-10T13:42:32.039Z,26.00
2018-08-10T13:47:26.676Z,26.00
2018-08-10T13:52:21.000Z,26.50
2018-08-10T13:57:15.667Z,27.00
2018-08-10T14:02:10.141Z,27.60
2018-08-10T14:07:07.614Z,27.50
2018-08-10T14:12:02.231Z,27.30
2018-08-10T14:17:07.921Z,27.00
2018-08-10T14:22:05.381Z,26.90
2018-08-10T14:27:06.649Z,26.80
2018-08-10T14:32:02.644Z,26.70
2018-08-10T14:36:58.568Z,26.80
2018-08-10T14:41:52.849Z,26.70
2018-08-10T14:46:47.692Z,26.00
2018-08-10T14:51:41.945Z,25.60
2018-08-10T14:56:36.803Z,25.40
2018-08-10T15:01:31.348Z,25.50
2018-08-10T15:06:25.674Z,25.20
2018-08-10T15:11:19.933Z,25.30
2018-08-10T15:16:14.803Z,25.50
2018-08-10T15:21:09.062Z,25.60
2018-08-10T15:26:04.001Z,25.30
2018-08-10T15:30:58.370Z,25.20
2018-08-10T15:35:53.116Z,24.90
2018-08-10T15:40:47.609Z,24.60
2018-08-10T15:45:42.859Z,24.90
2018-08-10T15:50:37.645Z,25.00
2018-08-10T15:55:32.953Z,24.40
2018-08-10T16:00:27.481Z,24.40
2018-08-10T16:05:22.638Z,24.40
2018-08-10T16:10:17.168Z,24.30
2018-08-10T16:15:14.604Z,24.30
2018-08-10T16:20:10.775Z,24.30
2018-08-10T16:25:06.574Z,23.90
2018-08-10T16:30:02.689Z,23.90
2018-08-10T16:34:57.869Z,23.90
2018-08-10T16:39:52.401Z,23.90
2018-08-10T16:44:47.353Z,23.80
2018-08-10T16:49:41.809Z,23.70
2018-08-10T16:54:36.648Z,23.60
2018-08-10T16:59:31.394Z,23.50
2018-08-10T17:04:26.316Z,23.40
2018-08-10T17:09:20.672Z,23.30
2018-08-10T17:14:15.027Z,23.20
2018-08-10T17:19:09.375Z,23.10
2018-08-10T17:24:05.031Z,23.10
2018-08-10T17:28:59.436Z,23.00
2018-08-10T17:33:54.850Z,22.90
2018-08-10T17:38:49.032Z,22.80
2018-08-10T17:43:44.873Z,22.70
2018-08-10T17:48:39.228Z,22.60
2018-08-10T17:53:34.367Z,22.40
2018-08-10T17:58:29.175Z,22.30
2018-08-10T18:03:24.645Z,22.20
2018-08-10T18:08:19.767Z,22.20
2018-08-10T18:13:15.433Z,22.10
2018-08-10T18:18:09.893Z,22.00
2018-08-10T18:23:05.486Z,21.90
2018-08-10T18:27:59.995Z,21.80
2018-08-10T18:32:54.872Z,21.80
2018-08-10T18:37:51.557Z,21.70
2018-08-10T18:42:47.487Z,21.60
2018-08-10T18:47:42.577Z,21.50
2018-08-10T18:52:37.426Z,21.40
2018-08-10T18:57:31.856Z,21.30
2018-08-10T19:02:26.607Z,21.20
2018-08-10T19:07:21.843Z,21.10
2018-08-10T19:12:17.490Z,21.00
2018-08-10T19:17:12.499Z,20.90
2018-08-10T19:22:08.472Z,20.90
2018-08-10T19:27:04.597Z,20.90
2018-08-10T19:31:59.671Z,20.80
2018-08-10T19:37:00.583Z,20.80
2018-08-10T19:41:55.385Z,20.70
2018-08-10T19:46:50.250Z,20.70
2018-08-10T19:51:44.712Z,20.70
2018-08-10T19:56:39.490Z,20.70
2018-08-10T20:01:34.083Z,20.70
2018-08-10T20:06:28.558Z,20.60
2018-08-10T20:11:23.949Z,20.40
2018-08-10T20:16:18.596Z,20.30
2018-08-10T20:21:12.826Z,20.30
2018-08-10T20:26:07.499Z,20.20
2018-08-10T20:31:02.454Z,20.10
2018-08-10T20:35:56.961Z,19.90
2018-08-10T20:40:51.324Z,19.70
2018-08-10T20:45:47.863Z,19.60
2018-08-10T20:50:42.491Z,19.50
2018-08-10T20:55:37.545Z,19.50
2018-08-10T21:00:32.099Z,19.40
2018-08-10T21:05:27.908Z,19.30
2018-08-10T21:10:22.383Z,19.30
2018-08-10T21:15:17.659Z,19.20
2018-08-10T21:20:16.551Z,19.10
2018-08-10T21:25:12.345Z,19.10
2018-08-10T21:30:10.009Z,19.00
2018-08-10T21:35:05.181Z,19.00
2018-08-10T21:39:59.909Z,18.90
2018-08-10T21:44:54.429Z,18.80
2018-08-10T21:50:07.646Z,18.70
2018-08-10T21:55:03.155Z,18.70
2018-08-10T21:59:58.066Z,18.80
2018-08-10T22:04:53.027Z,18.70
2018-08-10T22:09:48.021Z,18.50
2018-08-10T22:14:47.504Z,18.50
2018-08-10T22:19:42.148Z,18.30
2018-08-10T22:24:37.465Z,18.30
2018-08-10T22:29:32.109Z,18.20
2018-08-10T22:34:26.591Z,18.10
2018-08-10T22:39:20.946Z,18.10
2018-08-10T22:44:15.289Z,18.00
2018-08-10T22:49:10.054Z,18.00
2018-08-10T22:54:05.623Z,17.90
2018-08-10T22:59:00.875Z,17.80
2018-08-10T23:03:55.065Z,17.80
2018-08-10T23:08:57.163Z,17.80
2018-08-10T23:13:59.027Z,17.70
2018-08-10T23:18:54.699Z,17.70
2018-08-10T23:23:49.304Z,17.60
2018-08-10T23:28:43.795Z,17.60
2018-08-10T23:33:37.840Z,17.60
2018-08-10T23:38:32.833Z,17.40
2018-08-10T23:43:27.281Z,17.40
2018-08-10T23:48:21.761Z,17.20
2018-08-10T23:53:15.888Z,17.00
2018-08-10T23:58:10.689Z,17.00
