createdAt,value
2019-03-27T00:01:13.753Z,10.10
2019-03-27T00:04:04.418Z,8.13
2019-03-27T00:06:54.958Z,9.10
2019-03-27T00:09:46.816Z,8.30
2019-03-27T00:12:37.771Z,11.10
2019-03-27T00:15:28.826Z,12.73
2019-03-27T00:18:19.256Z,9.67
2019-03-27T00:21:10.171Z,8.63
2019-03-27T00:24:00.760Z,12.77
2019-03-27T00:26:51.521Z,11.37
2019-03-27T00:29:41.969Z,14.30
2019-03-27T00:32:32.877Z,15.43
2019-03-27T00:35:23.752Z,11.50
2019-03-27T00:38:14.434Z,13.53
2019-03-27T00:41:05.529Z,15.50
2019-03-27T00:43:55.830Z,16.70
2019-03-27T00:46:46.523Z,12.93
2019-03-27T00:49:37.099Z,14.33
2019-03-27T00:52:28.026Z,19.73
2019-03-27T00:55:19.241Z,14.73
2019-03-27T00:58:09.948Z,21.57
2019-03-27T01:01:15.404Z,16.70
2019-03-27T01:04:05.836Z,23.53
2019-03-27T01:06:56.380Z,19.00
2019-03-27T01:09:47.595Z,14.80
2019-03-27T01:12:38.484Z,17.60
2019-03-27T01:15:39.301Z,23.83
2019-03-27T01:18:22.211Z,26.73
2019-03-27T01:21:12.960Z,18.03
2019-03-27T01:24:03.767Z,23.97
2019-03-27T01:26:54.651Z,24.00
2019-03-27T01:29:45.257Z,26.17
2019-03-27T01:32:36.040Z,21.63
2019-03-27T01:35:27.268Z,25.93
2019-03-27T01:38:19.144Z,18.40
2019-03-27T01:41:09.799Z,19.07
2019-03-27T01:44:01.283Z,16.87
2019-03-27T01:46:52.870Z,20.50
2019-03-27T01:49:43.625Z,24.27
2019-03-27T01:52:34.268Z,18.57
2019-03-27T01:55:25.759Z,21.47
2019-03-27T01:58:16.560Z,24.77
2019-03-27T02:01:07.702Z,20.50
2019-03-27T02:03:58.978Z,28.23
2019-03-27T02:06:50.706Z,24.30
2019-03-27T02:09:41.399Z,18.87
2019-03-27T02:12:32.082Z,24.73
2019-03-27T02:15:23.095Z,26.47
2019-03-27T02:18:13.828Z,18.87
2019-03-27T02:21:04.994Z,19.00
2019-03-27T02:23:55.905Z,30.60
2019-03-27T02:26:46.837Z,18.90
2019-03-27T02:29:37.728Z,26.97
2019-03-27T02:32:28.588Z,25.30
2019-03-27T02:35:18.750Z,20.63
2019-03-27T02:38:09.970Z,25.57
2019-03-27T02:41:00.769Z,21.50
2019-03-27T02:43:51.854Z,22.93
2019-03-27T02:46:42.631Z,22.37
2019-03-27T02:49:33.243Z,18.73
2019-03-27T02:52:24.094Z,19.20
2019-03-27T02:55:14.595Z,20.93
2019-03-27T02:58:04.882Z,26.23
2019-03-27T03:00:56.400Z,16.80
2019-03-27T03:03:47.099Z,23.63
2019-03-27T03:06:38.033Z,18.73
2019-03-27T03:09:29.202Z,17.40
2019-03-27T03:12:19.705Z,14.60
2019-03-27T03:15:11.446Z,21.40
2019-03-27T03:18:01.904Z,19.33
2019-03-27T03:20:53.358Z,18.23
2019-03-27T03:23:45.353Z,16.90
2019-03-27T03:26:36.011Z,20.07
2019-03-27T03:29:26.861Z,19.00
2019-03-27T03:32:17.855Z,20.23
2019-03-27T03:35:10.613Z,11.70
2019-03-27T03:38:01.007Z,14.10
2019-03-27T03:40:51.725Z,13.73
2019-03-27T03:43:42.642Z,20.20
2019-03-27T03:46:33.431Z,21.13
2019-03-27T03:49:24.488Z,14.53
2019-03-27T03:52:16.072Z,21.40
2019-03-27T03:55:06.801Z,20.43
2019-03-27T03:57:58.173Z,20.50
2019-03-27T04:00:49.733Z,13.93
2019-03-27T04:03:44.626Z,15.73
2019-03-27T04:06:34.799Z,20.83
2019-03-27T04:09:25.052Z,13.60
2019-03-27T04:12:16.015Z,18.87
2019-03-27T04:15:07.431Z,16.77
2019-03-27T04:17:59.153Z,24.77
2019-03-27T04:20:50.132Z,18.20
2019-03-27T04:23:40.642Z,21.53
2019-03-27T04:26:33.576Z,21.20
2019-03-27T04:29:23.764Z,19.10
2019-03-27T04:32:14.691Z,21.80
2019-03-27T04:35:05.514Z,16.83
2019-03-27T04:37:56.004Z,22.53
2019-03-27T04:40:46.374Z,18.13
2019-03-27T04:43:37.194Z,20.57
2019-03-27T04:46:27.966Z,21.33
2019-03-27T04:49:19.563Z,20.30
2019-03-27T04:52:11.461Z,22.43
2019-03-27T04:55:02.235Z,15.80
2019-03-27T04:57:53.117Z,19.10
2019-03-27T05:00:43.740Z,22.83
2019-03-27T05:03:34.705Z,20.07
2019-03-27T05:06:25.618Z,19.73
2019-03-27T05:09:16.642Z,17.73
2019-03-27T05:12:07.509Z,26.40
2019-03-27T05:14:58.136Z,21.87
2019-03-27T05:17:48.584Z,19.50
2019-03-27T05:20:40.471Z,18.73
2019-03-27T05:23:31.250Z,15.97
2019-03-27T05:26:22.245Z,20.70
2019-03-27T05:29:13.370Z,18.83
2019-03-27T05:32:04.143Z,32.17
2019-03-27T05:34:55.057Z,20.13
2019-03-27T05:37:45.766Z,28.00
2019-03-27T05:40:36.369Z,26.60
2019-03-27T05:43:27.148Z,27.83
2019-03-27T05:46:18.030Z,37.10
2019-03-27T05:49:08.895Z,26.63
2019-03-27T05:52:00.729Z,29.27
2019-03-27T05:54:51.352Z,21.13
2019-03-27T05:57:42.139Z,28.20
2019-03-27T06:00:33.503Z,31.07
2019-03-27T06:03:23.685Z,25.17
2019-03-27T06:06:14.114Z,30.27
2019-03-27T06:09:06.743Z,30.23
2019-03-27T06:11:57.050Z,30.20
2019-03-27T06:14:47.920Z,27.20
2019-03-27T06:17:38.757Z,32.13
2019-03-27T06:20:29.480Z,39.17
2019-03-27T06:23:19.994Z,34.27
2019-03-27T06:26:10.813Z,32.67
2019-03-27T06:29:01.670Z,30.60
2019-03-27T06:31:52.289Z,31.30
2019-03-27T06:34:43.175Z,34.63
2019-03-27T06:37:34.075Z,33.03
2019-03-27T06:40:24.424Z,25.97
2019-03-27T06:43:14.801Z,27.40
2019-03-27T06:46:05.983Z,33.90
2019-03-27T06:48:56.725Z,37.33
2019-03-27T06:51:47.697Z,28.73
2019-03-27T06:54:38.458Z,29.37
2019-03-27T06:57:29.568Z,28.03
2019-03-27T07:00:32.283Z,39.27
2019-03-27T07:03:23.971Z,23.77
2019-03-27T07:06:14.894Z,32.50
2019-03-27T07:09:07.865Z,32.83
2019-03-27T07:11:58.226Z,23.03
2019-03-27T07:14:48.937Z,23.53
2019-03-27T07:17:39.734Z,21.33
2019-03-27T07:20:30.750Z,24.10
2019-03-27T07:23:21.618Z,33.43
2019-03-27T07:26:12.156Z,33.47
2019-03-27T07:29:02.911Z,23.93
2019-03-27T07:31:53.514Z,30.63
2019-03-27T07:34:44.353Z,21.07
2019-03-27T07:37:35.226Z,23.40
2019-03-27T07:40:25.952Z,23.27
2019-03-27T07:43:16.661Z,26.93
2019-03-27T07:46:08.053Z,21.50
2019-03-27T07:48:58.332Z,27.27
2019-03-27T07:51:48.979Z,23.60
2019-03-27T07:54:39.687Z,19.40
2019-03-27T07:57:30.545Z,26.27
2019-03-27T08:00:22.458Z,26.50
2019-03-27T08:03:13.841Z,24.30
2019-03-27T08:06:04.718Z,21.63
2019-03-27T08:08:55.339Z,24.77
2019-03-27T08:11:45.878Z,23.43
2019-03-27T08:14:37.709Z,23.37
2019-03-27T08:17:28.084Z,29.43
2019-03-27T08:20:19.079Z,25.27
2019-03-27T08:23:09.826Z,26.60
2019-03-27T08:26:00.653Z,30.23
2019-03-27T08:28:51.480Z,32.07
2019-03-27T08:31:42.006Z,30.73
2019-03-27T08:34:32.802Z,31.67
2019-03-27T08:37:23.838Z,27.73
2019-03-27T08:40:15.986Z,23.20
2019-03-27T08:43:20.327Z,31.80
2019-03-27T08:45:59.225Z,31.00
2019-03-27T08:48:49.770Z,22.87
2019-03-27T08:51:40.294Z,23.40
2019-03-27T08:54:31.206Z,25.83
2019-03-27T08:57:22.010Z,32.10
2019-03-27T09:00:14.693Z,28.87
2019-03-27T09:03:06.043Z,29.63
2019-03-27T09:05:56.575Z,25.33
2019-03-27T09:08:47.317Z,31.53
2019-03-27T09:11:37.923Z,26.00
2019-03-27T09:14:29.450Z,24.33
2019-03-27T09:17:20.786Z,31.90
2019-03-27T09:20:12.204Z,23.30
2019-03-27T09:23:03.231Z,22.00
2019-03-27T09:25:53.767Z,27.77
2019-03-27T09:28:44.903Z,29.60
2019-03-27T09:31:44.748Z,25.43
2019-03-27T09:34:27.915Z,34.70
2019-03-27T09:37:18.816Z,24.73
2019-03-27T09:40:11.023Z,26.83
2019-03-27T09:43:01.582Z,22.70
2019-03-27T09:45:51.820Z,23.73
2019-03-27T09:48:42.795Z,23.83
2019-03-27T09:51:33.487Z,16.90
2019-03-27T09:54:24.349Z,14.67
2019-03-27T09:57:14.895Z,21.73
2019-03-27T10:00:06.645Z,26.43
2019-03-27T10:02:57.360Z,19.93
2019-03-27T10:05:48.366Z,23.40
2019-03-27T10:08:39.631Z,24.37
2019-03-27T10:11:30.568Z,18.60
2019-03-27T10:14:21.330Z,21.20
2019-03-27T10:17:12.524Z,28.73
2019-03-27T10:20:04.184Z,19.03
2019-03-27T10:22:54.653Z,17.83
2019-03-27T10:25:45.264Z,41.43
2019-03-27T10:28:36.150Z,21.67
2019-03-27T10:31:27.245Z,21.90
2019-03-27T10:34:18.048Z,17.70
2019-03-27T10:37:08.926Z,15.53
2019-03-27T10:39:59.740Z,24.03
2019-03-27T10:42:50.074Z,15.37
2019-03-27T10:45:41.212Z,15.30
2019-03-27T10:48:32.122Z,17.93
2019-03-27T10:51:23.093Z,20.47
2019-03-27T10:54:14.119Z,18.03
2019-03-27T10:57:05.330Z,14.60
2019-03-27T10:59:56.338Z,18.93
2019-03-27T11:02:47.145Z,27.20
2019-03-27T11:05:38.063Z,17.37
2019-03-27T11:08:28.654Z,23.03
2019-03-27T11:11:19.073Z,16.17
2019-03-27T11:14:09.815Z,16.40
2019-03-27T11:17:01.978Z,17.23
2019-03-27T11:19:53.207Z,14.33
2019-03-27T11:22:44.319Z,12.80
2019-03-27T11:25:35.159Z,14.27
2019-03-27T11:28:26.038Z,14.83
2019-03-27T11:31:16.986Z,15.03
2019-03-27T11:34:08.317Z,11.73
2019-03-27T11:36:58.838Z,10.03
2019-03-27T11:39:49.350Z,19.60
2019-03-27T11:42:40.374Z,26.73
2019-03-27T11:45:31.937Z,16.33
2019-03-27T11:48:22.655Z,19.40
2019-03-27T11:51:13.082Z,13.43
2019-03-27T11:54:04.316Z,13.47
2019-03-27T11:56:55.106Z,16.30
2019-03-27T11:59:53.785Z,14.73
2019-03-27T12:02:38.567Z,13.70
2019-03-27T12:05:29.303Z,14.03
2019-03-27T12:08:20.063Z,9.13
2019-03-27T12:11:11.793Z,29.73
2019-03-27T12:14:02.565Z,13.67
2019-03-27T12:16:53.435Z,17.13
2019-03-27T12:19:43.909Z,14.37
2019-03-27T12:22:35.894Z,20.73
2019-03-27T12:25:26.553Z,10.43
2019-03-27T12:28:17.732Z,12.20
2019-03-27T12:31:09.085Z,13.57
2019-03-27T12:33:59.958Z,15.60
2019-03-27T12:36:50.735Z,14.37
2019-03-27T12:39:41.788Z,9.63
2019-03-27T12:42:32.598Z,14.73
2019-03-27T12:45:23.260Z,19.93
2019-03-27T12:48:13.613Z,15.73
2019-03-27T12:51:12.619Z,15.50
2019-03-27T12:53:56.903Z,10.37
2019-03-27T12:56:47.768Z,13.97
2019-03-27T12:59:38.562Z,7.93
2019-03-27T13:02:29.652Z,10.10
2019-03-27T13:05:20.746Z,10.60
2019-03-27T13:08:11.594Z,7.60
2019-03-27T13:11:02.673Z,10.23
2019-03-27T13:13:53.426Z,10.47
2019-03-27T13:16:44.768Z,9.50
2019-03-27T13:19:35.496Z,14.00
2019-03-27T13:22:26.724Z,9.50
2019-03-27T13:25:17.917Z,12.27
2019-03-27T13:28:08.888Z,13.67
2019-03-27T13:30:59.904Z,13.37
2019-03-27T13:33:50.728Z,10.50
2019-03-27T13:36:45.672Z,11.17
2019-03-27T13:39:36.612Z,7.50
2019-03-27T13:42:27.288Z,9.00
2019-03-27T13:45:20.002Z,14.03
2019-03-27T13:48:10.590Z,11.80
2019-03-27T13:51:01.927Z,8.60
2019-03-27T13:53:52.533Z,10.10
2019-03-27T13:56:44.155Z,10.70
2019-03-27T13:59:35.018Z,14.20
2019-03-27T14:02:25.721Z,12.17
2019-03-27T14:05:17.007Z,10.03
2019-03-27T14:08:07.654Z,9.80
2019-03-27T14:10:58.646Z,10.17
2019-03-27T14:13:48.996Z,7.27
2019-03-27T14:16:40.281Z,6.93
2019-03-27T14:19:30.962Z,7.27
2019-03-27T14:22:21.621Z,9.37
2019-03-27T14:25:14.549Z,10.50
2019-03-27T14:28:05.375Z,7.03
2019-03-27T14:31:00.123Z,10.53
2019-03-27T14:33:50.995Z,11.60
2019-03-27T14:36:42.234Z,7.47
2019-03-27T14:39:33.099Z,8.10
2019-03-27T14:42:24.024Z,8.03
2019-03-27T14:45:14.812Z,11.73
2019-03-27T14:48:05.987Z,9.03
2019-03-27T14:50:56.417Z,6.10
2019-03-27T14:53:47.245Z,9.50
2019-03-27T14:56:37.486Z,9.40
2019-03-27T14:59:28.308Z,10.57
2019-03-27T15:02:19.194Z,13.03
2019-03-27T15:05:11.233Z,9.40
2019-03-27T15:08:04.247Z,8.20
2019-03-27T15:10:55.347Z,9.60
2019-03-27T15:13:45.833Z,7.17
2019-03-27T15:16:36.514Z,9.30
2019-03-27T15:19:27.516Z,7.60
2019-03-27T15:22:22.726Z,5.60
2019-03-27T15:25:11.103Z,4.87
2019-03-27T15:28:01.616Z,5.70
2019-03-27T15:30:52.567Z,6.60
2019-03-27T15:33:43.406Z,7.00
2019-03-27T15:36:34.071Z,7.17
2019-03-27T15:39:24.944Z,6.87
2019-03-27T15:42:15.660Z,5.50
2019-03-27T15:45:07.669Z,7.67
2019-03-27T15:47:59.481Z,12.07
2019-03-27T15:50:57.045Z,6.43
2019-03-27T15:53:43.231Z,7.70
2019-03-27T15:56:33.865Z,4.53
2019-03-27T15:59:25.132Z,8.40
2019-03-27T16:02:16.330Z,11.47
2019-03-27T16:05:07.588Z,13.73
2019-03-27T16:07:58.580Z,8.97
2019-03-27T16:10:49.209Z,8.77
2019-03-27T16:13:39.790Z,10.43
2019-03-27T16:16:30.589Z,6.57
2019-03-27T16:19:20.891Z,6.57
2019-03-27T16:22:11.674Z,8.40
2019-03-27T16:25:03.219Z,15.07
2019-03-27T16:27:53.779Z,7.17
2019-03-27T16:30:44.109Z,6.00
2019-03-27T16:33:35.103Z,8.27
2019-03-27T16:36:25.797Z,4.70
2019-03-27T16:39:16.392Z,6.57
2019-03-27T16:42:07.365Z,7.03
2019-03-27T16:44:59.551Z,6.77
2019-03-27T16:47:50.793Z,6.23
2019-03-27T16:50:40.957Z,9.77
2019-03-27T16:53:31.159Z,8.40
2019-03-27T16:56:23.978Z,14.70
2019-03-27T16:59:14.742Z,8.80
2019-03-27T17:02:05.637Z,12.13
2019-03-27T17:04:56.243Z,29.23
2019-03-27T17:07:46.780Z,6.83
2019-03-27T17:10:37.868Z,5.87
2019-03-27T17:13:28.715Z,8.73
2019-03-27T17:16:19.574Z,11.67
2019-03-27T17:19:10.182Z,9.70
2019-03-27T17:22:01.123Z,9.40
2019-03-27T17:24:51.937Z,10.30
2019-03-27T17:27:42.285Z,8.13
2019-03-27T17:30:33.774Z,11.03
2019-03-27T17:33:24.648Z,7.93
2019-03-27T17:36:15.852Z,11.63
2019-03-27T17:39:09.260Z,11.70
2019-03-27T17:41:59.750Z,8.60
2019-03-27T17:44:52.070Z,10.73
2019-03-27T17:47:42.352Z,11.53
2019-03-27T17:50:32.039Z,9.80
2019-03-27T17:53:31.434Z,9.57
2019-03-27T17:56:14.557Z,16.80
2019-03-27T17:59:05.390Z,12.20
2019-03-27T18:01:55.806Z,9.00
2019-03-27T18:04:46.830Z,7.77
2019-03-27T18:07:37.111Z,11.00
2019-03-27T18:10:27.189Z,9.33
2019-03-27T18:13:17.891Z,11.40
2019-03-27T18:16:07.781Z,13.63
2019-03-27T18:19:02.803Z,12.43
2019-03-27T18:22:06.745Z,12.43
2019-03-27T18:24:45.913Z,13.23
2019-03-27T18:27:36.526Z,9.20
2019-03-27T18:30:27.557Z,8.57
2019-03-27T18:33:18.624Z,14.67
2019-03-27T18:36:09.511Z,10.70
2019-03-27T18:39:00.138Z,13.23
2019-03-27T18:41:51.056Z,11.67
2019-03-27T18:44:41.904Z,11.10
2019-03-27T18:47:32.527Z,15.37
2019-03-27T18:50:23.209Z,11.03
2019-03-27T18:53:13.377Z,15.20
2019-03-27T18:56:03.684Z,10.13
2019-03-27T18:58:53.651Z,12.47
2019-03-27T19:01:43.732Z,18.23
2019-03-27T19:04:34.517Z,14.60
2019-03-27T19:07:25.218Z,20.37
2019-03-27T19:10:16.986Z,17.70
2019-03-27T19:13:07.650Z,14.90
2019-03-27T19:15:58.151Z,16.83
2019-03-27T19:18:48.794Z,16.63
2019-03-27T19:21:40.099Z,20.50
2019-03-27T19:24:32.436Z,13.63
2019-03-27T19:27:23.318Z,12.37
2019-03-27T19:30:16.272Z,14.73
2019-03-27T19:33:06.642Z,15.33
2019-03-27T19:35:57.187Z,14.40
2019-03-27T19:38:47.689Z,14.53
2019-03-27T19:41:38.751Z,14.63
2019-03-27T19:44:29.694Z,14.87
2019-03-27T19:47:20.433Z,15.20
2019-03-27T19:50:11.071Z,11.47
2019-03-27T19:53:00.726Z,13.70
2019-03-27T19:55:52.092Z,10.07
2019-03-27T19:58:42.803Z,16.17
2019-03-27T20:01:37.428Z,15.39
2019-03-27T20:04:29.508Z,15.43
2019-03-27T20:07:19.919Z,20.03
2019-03-27T20:10:12.230Z,15.53
2019-03-27T20:13:02.851Z,22.10
2019-03-27T20:15:53.208Z,15.83
2019-03-27T20:18:42.786Z,10.53
2019-03-27T20:21:33.839Z,13.77
2019-03-27T20:24:24.704Z,16.50
2019-03-27T20:27:14.661Z,11.40
2019-03-27T20:30:07.048Z,11.60
2019-03-27T20:32:56.873Z,14.10
2019-03-27T20:35:47.483Z,17.47
2019-03-27T20:38:38.564Z,10.80
2019-03-27T20:41:29.575Z,20.00
2019-03-27T20:44:19.723Z,10.87
2019-03-27T20:47:10.675Z,12.43
2019-03-27T20:50:00.768Z,17.07
2019-03-27T20:52:51.719Z,12.37
2019-03-27T20:55:42.498Z,17.77
2019-03-27T20:58:33.150Z,18.07
2019-03-27T21:01:24.301Z,10.80
2019-03-27T21:04:14.984Z,15.93
2019-03-27T21:07:05.526Z,15.83
2019-03-27T21:09:56.462Z,14.10
2019-03-27T21:12:47.227Z,13.87
2019-03-27T21:15:38.798Z,18.80
2019-03-27T21:18:29.653Z,28.90
2019-03-27T21:21:21.357Z,13.93
2019-03-27T21:24:13.672Z,13.33
2019-03-27T21:27:03.735Z,13.20
2019-03-27T21:29:54.091Z,13.30
2019-03-27T21:32:44.921Z,14.00
2019-03-27T21:35:35.615Z,21.57
2019-03-27T21:38:26.621Z,13.80
2019-03-27T21:41:17.727Z,19.77
2019-03-27T21:44:07.561Z,13.70
2019-03-27T21:46:57.398Z,15.23
2019-03-27T21:49:47.919Z,12.53
2019-03-27T21:52:39.501Z,14.30
2019-03-27T21:55:41.879Z,29.47
2019-03-27T21:58:22.764Z,14.90
2019-03-27T22:01:13.637Z,11.33
2019-03-27T22:04:03.516Z,18.20
2019-03-27T22:06:54.119Z,14.30
2019-03-27T22:09:45.026Z,27.03
2019-03-27T22:12:38.499Z,17.60
2019-03-27T22:15:29.437Z,16.33
2019-03-27T22:18:20.437Z,15.67
2019-03-27T22:21:11.178Z,16.40
2019-03-27T22:24:02.168Z,12.63
2019-03-27T22:26:53.575Z,15.63
2019-03-27T22:29:44.818Z,21.80
2019-03-27T22:32:35.799Z,17.40
2019-03-27T22:35:26.064Z,17.20
2019-03-27T22:38:16.599Z,20.60
2019-03-27T22:41:07.275Z,18.40
2019-03-27T22:43:59.224Z,21.50
2019-03-27T22:46:50.061Z,22.13
2019-03-27T22:49:40.953Z,19.83
2019-03-27T22:52:31.477Z,22.60
2019-03-27T22:55:22.457Z,21.50
2019-03-27T22:58:13.181Z,26.60
2019-03-27T23:01:03.807Z,18.67
2019-03-27T23:03:54.617Z,22.10
2019-03-27T23:06:45.197Z,19.30
2019-03-27T23:09:35.624Z,17.10
2019-03-27T23:12:26.070Z,16.13
2019-03-27T23:15:16.602Z,21.47
2019-03-27T23:18:07.055Z,17.70
2019-03-27T23:20:58.836Z,23.90
2019-03-27T23:23:49.311Z,19.73
2019-03-27T23:26:39.944Z,22.87
2019-03-27T23:29:30.454Z,18.70
2019-03-27T23:32:21.506Z,15.20
2019-03-27T23:35:13.803Z,28.17
2019-03-27T23:38:04.504Z,19.63
2019-03-27T23:40:55.652Z,20.47
2019-03-27T23:43:46.592Z,20.23
2019-03-27T23:46:37.872Z,17.93
2019-03-27T23:49:28.644Z,16.43
2019-03-27T23:52:19.768Z,15.33
2019-03-27T23:55:11.093Z,19.00
2019-03-27T23:58:02.877Z,25.30
