createdAt,value
2023-02-02T00:02:54.327Z,102010.0
2023-02-02T00:07:54.278Z,102010.0
2023-02-02T00:12:54.324Z,102020.0
2023-02-02T00:17:54.277Z,102010.0
2023-02-02T00:22:54.292Z,102010.0
2023-02-02T00:27:54.288Z,102020.0
2023-02-02T00:32:54.299Z,102010.0
2023-02-02T00:37:54.289Z,102020.0
2023-02-02T00:42:54.295Z,102020.0
2023-02-02T00:47:54.293Z,102020.0
2023-02-02T00:52:54.296Z,102030.0
2023-02-02T00:57:54.408Z,102030.0
2023-02-02T01:02:54.315Z,102030.0
2023-02-02T01:07:54.301Z,102020.0
2023-02-02T01:12:54.306Z,102020.0
2023-02-02T01:17:54.314Z,102020.0
2023-02-02T01:22:54.327Z,102020.0
2023-02-02T01:27:54.314Z,102020.0
2023-02-02T01:32:54.312Z,102020.0
2023-02-02T01:37:54.308Z,102030.0
2023-02-02T01:42:54.316Z,102020.0
2023-02-02T01:47:54.311Z,102020.0
2023-02-02T01:52:54.315Z,102020.0
2023-02-02T01:57:54.409Z,102020.0
2023-02-02T02:02:54.318Z,102030.0
2023-02-02T02:07:54.342Z,102020.0
2023-02-02T02:12:54.317Z,102020.0
2023-02-02T02:17:54.320Z,102020.0
2023-02-02T02:22:54.327Z,102010.0
2023-02-02T02:27:54.327Z,102030.0
2023-02-02T02:32:54.326Z,102020.0
2023-02-02T02:37:54.323Z,102020.0
2023-02-02T02:42:54.339Z,102020.0
2023-02-02T02:47:54.359Z,102030.0
2023-02-02T02:52:54.336Z,102020.0
2023-02-02T02:57:54.336Z,102030.0
2023-02-02T03:02:54.394Z,102040.0
2023-02-02T03:07:54.340Z,102020.0
2023-02-02T03:12:54.337Z,102030.0
2023-02-02T03:17:54.344Z,102020.0
2023-02-02T03:22:54.357Z,102020.0
2023-02-02T03:27:54.343Z,102010.0
2023-02-02T03:32:54.348Z,102020.0
2023-02-02T03:37:54.350Z,102010.0
2023-02-02T03:42:54.367Z,102020.0
2023-02-02T03:47:54.351Z,102020.0
2023-02-02T03:52:54.356Z,102030.0
2023-02-02T03:57:54.350Z,102060.0
2023-02-02T04:02:54.426Z,102060.0
2023-02-02T04:07:54.357Z,102060.0
2023-02-02T04:12:54.371Z,102060.0
2023-02-02T04:17:54.364Z,102050.0
2023-02-02T04:22:54.358Z,102060.0
2023-02-02T04:27:54.388Z,102050.0
2023-02-02T04:32:54.374Z,102060.0
2023-02-02T04:37:54.377Z,102060.0
2023-02-02T04:42:54.378Z,102050.0
2023-02-02T04:47:54.370Z,102050.0
2023-02-02T04:52:54.372Z,102040.0
2023-02-02T04:57:54.387Z,102050.0
2023-02-02T05:02:54.373Z,102060.0
2023-02-02T05:07:54.387Z,102050.0
2023-02-02T05:12:54.395Z,102050.0
2023-02-02T05:17:54.382Z,102060.0
2023-02-02T05:22:54.395Z,102050.0
2023-02-02T05:27:54.388Z,102050.0
2023-02-02T05:32:54.390Z,102070.0
2023-02-02T05:37:54.392Z,102070.0
2023-02-02T05:42:54.387Z,102090.0
2023-02-02T05:47:54.393Z,102070.0
2023-02-02T05:52:54.501Z,102060.0
2023-02-02T05:57:54.396Z,102070.0
2023-02-02T06:02:54.498Z,102070.0
2023-02-02T06:07:54.397Z,102070.0
2023-02-02T06:12:54.400Z,102070.0
2023-02-02T06:17:54.445Z,102070.0
2023-02-02T06:22:54.401Z,102080.0
2023-02-02T06:27:54.414Z,102080.0
2023-02-02T06:32:54.404Z,102080.0
2023-02-02T06:37:54.407Z,102080.0
2023-02-02T06:42:54.406Z,102090.0
2023-02-02T06:47:54.422Z,102090.0
2023-02-02T06:52:54.412Z,102100.0
2023-02-02T06:57:54.419Z,102110.0
2023-02-02T07:02:54.504Z,102110.0
2023-02-02T07:07:54.422Z,102120.0
2023-02-02T07:12:54.418Z,102120.0
2023-02-02T07:17:54.428Z,102120.0
2023-02-02T07:22:54.427Z,102120.0
2023-02-02T07:27:54.429Z,102130.0
2023-02-02T07:32:54.418Z,102120.0
2023-02-02T07:37:54.450Z,102120.0
2023-02-02T07:42:54.426Z,102120.0
2023-02-02T07:47:54.432Z,102130.0
2023-02-02T07:52:54.627Z,102150.0
2023-02-02T07:57:54.447Z,102150.0
2023-02-02T08:02:54.821Z,102160.0
2023-02-02T08:07:54.459Z,102150.0
2023-02-02T08:12:54.448Z,102160.0
2023-02-02T08:17:54.445Z,102160.0
2023-02-02T08:22:54.443Z,102170.0
2023-02-02T08:27:54.458Z,102160.0
2023-02-02T08:32:54.477Z,102180.0
2023-02-02T08:37:54.452Z,102180.0
2023-02-02T08:42:54.451Z,102190.0
2023-02-02T08:48:09.543Z,102210.0
2023-02-02T08:52:54.455Z,102210.0
2023-02-02T08:57:54.457Z,102220.0
2023-02-02T09:02:54.453Z,102230.0
2023-02-02T09:07:54.455Z,102230.0
2023-02-02T09:12:54.459Z,102250.0
2023-02-02T09:17:54.468Z,102260.0
2023-02-02T09:22:54.463Z,102260.0
2023-02-02T09:27:54.459Z,102260.0
2023-02-02T09:32:54.491Z,102280.0
2023-02-02T09:37:54.468Z,102280.0
2023-02-02T09:42:54.526Z,102290.0
2023-02-02T09:47:54.473Z,102300.0
2023-02-02T09:52:54.477Z,102290.0
2023-02-02T09:57:54.472Z,102290.0
2023-02-02T10:02:54.585Z,102300.0
2023-02-02T10:07:54.480Z,102300.0
2023-02-02T10:12:54.491Z,102310.0
2023-02-02T10:17:54.541Z,102310.0
2023-02-02T10:22:54.538Z,102330.0
2023-02-02T10:27:54.496Z,102320.0
2023-02-02T10:32:54.490Z,102320.0
2023-02-02T10:37:54.489Z,102320.0
2023-02-02T10:42:56.593Z,102330.0
2023-02-02T10:47:54.522Z,102320.0
2023-02-02T10:52:54.490Z,102330.0
2023-02-02T10:57:54.492Z,102330.0
2023-02-02T11:02:54.518Z,102340.0
2023-02-02T11:07:54.698Z,102340.0
2023-02-02T11:12:54.502Z,102340.0
2023-02-02T11:17:54.911Z,102340.0
2023-02-02T11:22:54.512Z,102330.0
2023-02-02T11:27:54.530Z,102340.0
2023-02-02T11:32:54.505Z,102340.0
2023-02-02T11:37:54.512Z,102350.0
2023-02-02T11:42:54.515Z,102330.0
2023-02-02T11:47:54.521Z,102320.0
2023-02-02T11:52:54.514Z,102320.0
2023-02-02T11:57:54.530Z,102330.0
2023-02-02T12:02:54.531Z,102320.0
2023-02-02T12:07:54.517Z,102320.0
2023-02-02T12:12:54.525Z,102330.0
2023-02-02T12:17:54.528Z,102330.0
2023-02-02T12:22:54.553Z,102330.0
2023-02-02T12:27:54.540Z,102330.0
2023-02-02T12:32:54.528Z,102340.0
2023-02-02T12:37:54.541Z,102330.0
2023-02-02T12:42:54.537Z,102320.0
2023-02-02T12:47:54.539Z,102320.0
2023-02-02T12:52:54.538Z,102310.0
2023-02-02T12:57:54.541Z,102310.0
2023-02-02T13:02:54.661Z,102300.0
2023-02-02T13:07:54.566Z,102310.0
2023-02-02T13:12:54.545Z,102310.0
2023-02-02T13:17:54.546Z,102310.0
2023-02-02T13:22:54.570Z,102310.0
2023-02-02T13:27:54.566Z,102310.0
2023-02-02T13:32:54.555Z,102310.0
2023-02-02T13:37:54.549Z,102310.0
2023-02-02T13:42:54.559Z,102300.0
2023-02-02T13:47:54.560Z,102310.0
2023-02-02T13:52:54.556Z,102300.0
2023-02-02T13:57:54.567Z,102310.0
2023-02-02T14:02:54.557Z,102310.0
2023-02-02T14:07:54.658Z,102320.0
2023-02-02T14:12:54.563Z,102330.0
2023-02-02T14:17:54.569Z,102330.0
2023-02-02T14:22:54.585Z,102330.0
2023-02-02T14:27:54.564Z,102340.0
2023-02-02T14:32:54.582Z,102340.0
2023-02-02T14:37:54.569Z,102330.0
2023-02-02T14:42:54.582Z,102340.0
2023-02-02T14:47:54.596Z,102350.0
2023-02-02T14:52:54.580Z,102360.0
2023-02-02T14:57:54.580Z,102360.0
2023-02-02T15:02:54.617Z,102360.0
2023-02-02T15:07:54.611Z,102370.0
2023-02-02T15:12:54.581Z,102360.0
2023-02-02T15:17:54.591Z,102370.0
2023-02-02T15:22:54.590Z,102370.0
2023-02-02T15:27:56.912Z,102380.0
2023-02-02T15:32:54.599Z,102370.0
2023-02-02T15:37:54.592Z,102370.0
2023-02-02T15:42:54.604Z,102370.0
2023-02-02T15:47:54.599Z,102380.0
2023-02-02T15:52:54.608Z,102380.0
2023-02-02T15:57:54.599Z,102380.0
2023-02-02T16:02:54.613Z,102380.0
2023-02-02T16:08:04.926Z,102390.0
2023-02-02T16:12:54.608Z,102400.0
2023-02-02T16:17:54.614Z,102410.0
2023-02-02T16:22:54.619Z,102430.0
2023-02-02T16:27:54.600Z,102420.0
2023-02-02T16:32:54.645Z,102420.0
2023-02-02T16:37:54.624Z,102430.0
2023-02-02T16:42:54.617Z,102430.0
2023-02-02T16:47:54.636Z,102440.0
2023-02-02T16:52:54.613Z,102450.0
2023-02-02T16:57:54.610Z,102450.0
2023-02-02T17:02:56.963Z,102450.0
2023-02-02T17:07:54.613Z,102460.0
2023-02-02T17:12:54.617Z,102460.0
2023-02-02T17:17:54.642Z,102470.0
2023-02-02T17:22:54.630Z,102460.0
2023-02-02T17:27:54.742Z,102460.0
2023-02-02T17:32:54.629Z,102470.0
2023-02-02T17:37:54.663Z,102470.0
2023-02-02T17:42:54.715Z,102470.0
2023-02-02T17:47:54.633Z,102470.0
2023-02-02T17:52:54.632Z,102480.0
2023-02-02T17:57:54.648Z,102470.0
2023-02-02T18:02:56.859Z,102470.0
2023-02-02T18:07:54.663Z,102470.0
2023-02-02T18:12:54.642Z,102460.0
2023-02-02T18:17:54.645Z,102460.0
2023-02-02T18:22:54.642Z,102460.0
2023-02-02T18:27:57.317Z,102460.0
2023-02-02T18:32:54.650Z,102450.0
2023-02-02T18:37:54.643Z,102450.0
2023-02-02T18:42:54.650Z,102450.0
2023-02-02T18:47:54.648Z,102450.0
2023-02-02T18:52:54.660Z,102450.0
2023-02-02T18:57:54.661Z,102440.0
2023-02-02T19:02:54.677Z,102440.0
2023-02-02T19:07:54.676Z,102450.0
2023-02-02T19:12:54.674Z,102450.0
2023-02-02T19:17:54.671Z,102450.0
2023-02-02T19:22:54.673Z,102460.0
2023-02-02T19:27:54.666Z,102460.0
2023-02-02T19:32:54.672Z,102450.0
2023-02-02T19:37:54.671Z,102440.0
2023-02-02T19:42:54.672Z,102440.0
2023-02-02T19:47:54.673Z,102440.0
2023-02-02T19:52:54.672Z,102440.0
2023-02-02T19:57:54.679Z,102440.0
2023-02-02T20:02:54.714Z,102440.0
2023-02-02T20:07:54.674Z,102440.0
2023-02-02T20:12:54.680Z,102440.0
2023-02-02T20:17:54.683Z,102440.0
2023-02-02T20:22:54.682Z,102440.0
2023-02-02T20:27:54.692Z,102450.0
2023-02-02T20:32:54.692Z,102450.0
2023-02-02T20:37:54.705Z,102450.0
2023-02-02T20:42:54.717Z,102460.0
2023-02-02T20:47:54.697Z,102460.0
2023-02-02T20:52:54.697Z,102460.0
2023-02-02T20:57:54.691Z,102470.0
2023-02-02T21:02:54.708Z,102480.0
2023-02-02T21:07:54.694Z,102470.0
2023-02-02T21:12:54.716Z,102470.0
2023-02-02T21:17:54.710Z,102460.0
2023-02-02T21:22:54.711Z,102450.0
2023-02-02T21:27:54.716Z,102470.0
2023-02-02T21:32:54.729Z,102470.0
2023-02-02T21:37:54.709Z,102460.0
2023-02-02T21:42:54.728Z,102470.0
2023-02-02T21:47:54.719Z,102460.0
2023-02-02T21:52:54.712Z,102460.0
2023-02-02T21:57:54.718Z,102460.0
2023-02-02T22:02:54.774Z,102470.0
2023-02-02T22:07:54.723Z,102470.0
2023-02-02T22:12:54.729Z,102470.0
2023-02-02T22:17:54.724Z,102460.0
2023-02-02T22:22:54.740Z,102470.0
2023-02-02T22:27:54.794Z,102460.0
2023-02-02T22:32:54.739Z,102450.0
2023-02-02T22:37:54.730Z,102450.0
2023-02-02T22:42:54.738Z,102460.0
2023-02-02T22:47:54.736Z,102460.0
2023-02-02T22:52:54.744Z,102460.0
2023-02-02T22:57:54.742Z,102460.0
2023-02-02T23:02:54.851Z,102460.0
2023-02-02T23:07:54.753Z,102470.0
2023-02-02T23:12:54.781Z,102460.0
2023-02-02T23:17:54.745Z,102440.0
2023-02-02T23:22:54.747Z,102430.0
2023-02-02T23:27:54.833Z,102420.0
2023-02-02T23:32:54.766Z,102390.0
2023-02-02T23:37:54.756Z,102380.0
2023-02-02T23:42:54.754Z,102390.0
2023-02-02T23:47:54.769Z,102390.0
2023-02-02T23:52:54.761Z,102400.0
2023-02-02T23:57:54.763Z,102390.0
