createdAt,value
2019-03-08T00:00:02.805Z,6.4
2019-03-08T00:15:03.575Z,6.2
2019-03-08T00:30:02.751Z,6.1
2019-03-08T00:45:03.003Z,5.9
2019-03-08T01:00:02.545Z,5.8
2019-03-08T01:15:02.889Z,5.8
2019-03-08T01:30:03.270Z,5.7
2019-03-08T01:45:03.793Z,5.6
2019-03-08T02:00:02.985Z,5.4
2019-03-08T02:15:03.221Z,5.3
2019-03-08T02:30:02.563Z,5.2
2019-03-08T02:45:02.845Z,5.3
2019-03-08T03:00:03.438Z,5.1
2019-03-08T03:15:02.959Z,4.9
2019-03-08T03:30:03.385Z,5.2
2019-03-08T03:45:02.647Z,5.2
2019-03-08T04:00:03.193Z,5.2
2019-03-08T04:15:02.875Z,5
2019-03-08T04:30:03.300Z,4.9
2019-03-08T04:45:02.981Z,4.7
2019-03-08T05:00:03.251Z,4.9
2019-03-08T05:15:02.566Z,4.9
2019-03-08T05:30:03.079Z,4.9
2019-03-08T05:45:02.512Z,4.7
2019-03-08T06:00:02.838Z,4.7
2019-03-08T06:15:03.305Z,4.6
2019-03-08T06:30:02.894Z,4.6
2019-03-08T06:45:03.190Z,4.8
2019-03-08T07:00:02.582Z,5.1
2019-03-08T07:15:02.856Z,5.9
2019-03-08T07:30:02.498Z,6.7
2019-03-08T07:45:02.826Z,7.6
2019-03-08T08:00:03.130Z,8.3
2019-03-08T08:15:03.441Z,8.4
2019-03-08T08:30:02.893Z,8.7
2019-03-08T08:45:03.213Z,9.6
2019-03-08T09:00:02.708Z,9.8
2019-03-08T09:15:03.053Z,10.3
2019-03-08T09:30:02.641Z,10.1
2019-03-08T09:45:02.809Z,10.9
2019-03-08T10:00:03.483Z,10.4
2019-03-08T10:15:02.653Z,10.1
2019-03-08T10:30:03.398Z,10.1
2019-03-08T10:45:03.091Z,10.4
2019-03-08T11:00:03.038Z,10.3
2019-03-08T11:15:02.499Z,9.9
2019-03-08T11:30:03.147Z,10.5
2019-03-08T11:45:03.427Z,10.4
2019-03-08T12:00:02.728Z,10.7
2019-03-08T12:15:02.959Z,11.2
2019-03-08T12:30:04.273Z,10.9
2019-03-08T12:45:02.801Z,10.9
2019-03-08T13:00:03.363Z,10.6
2019-03-08T13:15:02.665Z,10.4
2019-03-08T13:30:03.251Z,10.2
2019-03-08T13:45:02.896Z,10.1
2019-03-08T14:00:03.389Z,10.6
2019-03-08T14:15:02.780Z,11
2019-03-08T14:30:03.215Z,11.1
2019-03-08T14:45:03.320Z,10.4
2019-03-08T15:00:03.350Z,10.4
2019-03-08T15:15:02.646Z,10.2
2019-03-08T15:30:03.099Z,9.9
2019-03-08T15:45:05.676Z,9.8
2019-03-08T16:00:02.903Z,9.9
2019-03-08T16:15:02.760Z,9.1
2019-03-08T16:30:09.465Z,8.6
2019-03-08T16:45:03.372Z,8.1
2019-03-08T17:00:02.652Z,7.6
2019-03-08T17:15:03.251Z,7.2
2019-03-08T17:30:02.906Z,6.6
2019-03-08T17:45:03.218Z,6.3
2019-03-08T18:00:02.625Z,6.1
2019-03-08T18:15:03.134Z,5.9
2019-03-08T18:30:02.491Z,5.9
2019-03-08T18:45:02.763Z,5.8
2019-03-08T19:00:03.501Z,5.6
2019-03-08T19:15:02.729Z,5.4
2019-03-08T19:30:03.135Z,5.1
2019-03-08T19:45:03.495Z,4.9
2019-03-08T20:00:03.146Z,4.6
2019-03-08T20:15:03.293Z,4.5
2019-03-08T20:30:02.661Z,4.4
2019-03-08T20:45:03.160Z,3.8
2019-03-08T21:00:02.742Z,3.3
2019-03-08T21:15:03.180Z,3.2
2019-03-08T21:30:02.573Z,3.1
2019-03-08T21:45:02.927Z,2.9
2019-03-08T22:00:03.326Z,2.7
2019-03-08T22:15:02.645Z,2.5
2019-03-08T22:30:03.214Z,2.2
2019-03-08T22:45:02.554Z,2.2
2019-03-08T23:00:03.453Z,1.9
2019-03-08T23:21:05.014Z,2.1
2019-03-08T23:30:02.752Z,2.1
2019-03-08T23:45:03.065Z,2
