createdAt,value
2019-02-03T00:00:22.351Z,43.50
2019-02-03T00:02:53.404Z,42.53
2019-02-03T00:05:22.896Z,42.80
2019-02-03T00:07:52.815Z,42.23
2019-02-03T00:10:23.644Z,55.65
2019-02-03T00:12:53.126Z,46.48
2019-02-03T00:15:24.028Z,49.63
2019-02-03T00:17:53.517Z,48.68
2019-02-03T00:20:24.838Z,101.02
2019-02-03T00:22:54.326Z,106.50
2019-02-03T00:25:23.779Z,57.67
2019-02-03T00:27:53.199Z,55.75
2019-02-03T00:30:24.019Z,55.05
2019-02-03T00:32:53.908Z,117.10
2019-02-03T00:35:23.433Z,97.80
2019-02-03T00:37:52.986Z,60.20
2019-02-03T00:40:24.078Z,119.35
2019-02-03T00:42:53.639Z,129.07
2019-02-03T00:45:23.090Z,171.28
2019-02-03T00:47:52.506Z,104.92
2019-02-03T00:50:23.328Z,148.70
2019-02-03T00:52:52.755Z,72.42
2019-02-03T00:55:23.577Z,62.75
2019-02-03T00:57:52.991Z,54.00
2019-02-03T01:00:23.774Z,99.80
2019-02-03T01:02:53.266Z,108.30
2019-02-03T01:05:22.863Z,64.53
2019-02-03T01:07:52.353Z,88.70
2019-02-03T01:10:23.019Z,81.78
2019-02-03T01:12:52.514Z,52.65
2019-02-03T01:15:23.231Z,51.23
2019-02-03T01:17:52.717Z,94.17
2019-02-03T01:20:24.586Z,87.15
2019-02-03T01:22:54.035Z,70.72
2019-02-03T01:25:25.028Z,100.15
2019-02-03T01:27:54.447Z,87.15
2019-02-03T01:30:25.166Z,72.75
2019-02-03T01:32:54.586Z,119.15
2019-02-03T01:35:24.113Z,165.52
2019-02-03T01:37:53.922Z,67.87
2019-02-03T01:40:24.665Z,110.20
2019-02-03T01:42:54.158Z,129.00
2019-02-03T01:45:23.875Z,65.47
2019-02-03T01:47:53.304Z,125.70
2019-02-03T01:50:22.786Z,90.25
2019-02-03T01:52:52.277Z,138.05
2019-02-03T01:55:26.371Z,121.75
2019-02-03T01:57:55.971Z,61.95
2019-02-03T02:00:28.930Z,92.10
2019-02-03T02:02:58.967Z,105.60
2019-02-03T02:05:28.573Z,75.95
2019-02-03T02:07:58.091Z,116.40
2019-02-03T02:10:28.598Z,77.22
2019-02-03T02:12:58.127Z,119.87
2019-02-03T02:15:27.623Z,123.65
2019-02-03T02:17:57.143Z,72.97
2019-02-03T02:20:29.082Z,95.97
2019-02-03T02:22:58.584Z,61.25
2019-02-03T02:25:29.773Z,73.90
2019-02-03T02:27:59.257Z,65.97
2019-02-03T02:30:30.406Z,77.72
2019-02-03T02:32:59.934Z,99.90
2019-02-03T02:35:29.472Z,85.03
2019-02-03T02:38:06.398Z,81.42
2019-02-03T02:40:31.492Z,84.22
2019-02-03T02:43:01.106Z,97.15
2019-02-03T02:45:30.599Z,89.35
2019-02-03T02:48:00.157Z,86.28
2019-02-03T02:50:39.471Z,66.90
2019-02-03T02:53:08.931Z,97.65
2019-02-03T02:55:38.422Z,65.62
2019-02-03T02:58:07.982Z,77.75
2019-02-03T03:00:37.440Z,75.72
2019-02-03T03:03:06.939Z,81.05
2019-02-03T03:05:36.483Z,58.80
2019-02-03T03:08:18.155Z,64.55
2019-02-03T03:10:37.483Z,87.97
2019-02-03T03:13:06.963Z,87.27
2019-02-03T03:15:37.691Z,55.40
2019-02-03T03:18:07.180Z,67.05
2019-02-03T03:20:37.134Z,86.95
2019-02-03T03:23:06.631Z,94.00
2019-02-03T03:25:36.086Z,102.58
2019-02-03T03:28:05.505Z,85.35
2019-02-03T03:30:36.476Z,102.20
2019-02-03T03:33:05.982Z,91.65
2019-02-03T03:35:37.921Z,87.47
2019-02-03T03:38:07.308Z,65.65
2019-02-03T03:40:38.137Z,71.85
2019-02-03T03:43:07.706Z,72.25
2019-02-03T03:45:37.174Z,57.08
2019-02-03T03:48:06.672Z,84.58
2019-02-03T03:50:36.390Z,67.30
2019-02-03T03:53:05.814Z,82.78
2019-02-03T03:55:35.340Z,59.50
2019-02-03T03:58:05.220Z,82.40
2019-02-03T04:00:35.044Z,66.77
2019-02-03T04:03:04.523Z,76.37
2019-02-03T04:05:34.035Z,71.87
2019-02-03T04:08:03.630Z,73.62
2019-02-03T04:10:33.079Z,87.80
2019-02-03T04:13:02.500Z,75.85
2019-02-03T04:15:33.525Z,68.75
2019-02-03T04:18:02.970Z,74.77
2019-02-03T04:20:32.497Z,73.42
2019-02-03T04:23:01.908Z,58.92
2019-02-03T04:25:32.632Z,79.77
2019-02-03T04:28:02.111Z,79.03
2019-02-03T04:30:32.831Z,75.57
2019-02-03T04:33:02.282Z,69.22
2019-02-03T04:35:33.027Z,86.15
2019-02-03T04:38:02.551Z,64.22
2019-02-03T04:40:34.136Z,79.05
2019-02-03T04:43:03.763Z,79.55
2019-02-03T04:45:33.356Z,56.10
2019-02-03T04:48:02.862Z,63.35
2019-02-03T04:50:34.884Z,70.32
2019-02-03T04:53:03.546Z,58.55
2019-02-03T04:55:34.236Z,57.53
2019-02-03T04:58:03.685Z,48.60
2019-02-03T05:00:34.677Z,59.33
2019-02-03T05:03:04.194Z,56.30
2019-02-03T05:05:35.084Z,46.92
2019-02-03T05:08:04.625Z,46.37
2019-02-03T05:10:35.317Z,63.55
2019-02-03T05:13:04.762Z,47.70
2019-02-03T05:15:35.540Z,53.83
2019-02-03T05:18:05.058Z,47.33
2019-02-03T05:20:35.854Z,56.45
2019-02-03T05:23:05.311Z,59.55
2019-02-03T05:25:34.728Z,49.53
2019-02-03T05:28:04.188Z,59.65
2019-02-03T05:30:34.911Z,59.67
2019-02-03T05:33:04.661Z,51.60
2019-02-03T05:35:35.542Z,55.58
2019-02-03T05:38:04.991Z,51.73
2019-02-03T05:40:35.872Z,45.90
2019-02-03T05:43:05.325Z,49.65
2019-02-03T05:45:35.203Z,50.15
2019-02-03T05:48:05.178Z,45.95
2019-02-03T05:50:36.067Z,36.00
2019-02-03T05:53:05.531Z,43.68
2019-02-03T05:55:34.955Z,38.40
2019-02-03T05:58:04.376Z,38.92
2019-02-03T06:00:35.463Z,39.25
2019-02-03T06:03:05.120Z,34.67
2019-02-03T06:05:36.139Z,35.98
2019-02-03T06:08:05.821Z,31.70
2019-02-03T06:10:36.779Z,31.97
2019-02-03T06:13:06.195Z,37.00
2019-02-03T06:15:35.652Z,34.38
2019-02-03T06:18:05.135Z,28.10
2019-02-03T06:20:35.855Z,33.05
2019-02-03T06:23:05.282Z,31.48
2019-02-03T06:25:36.294Z,30.65
2019-02-03T06:28:05.706Z,30.62
2019-02-03T06:30:54.862Z,29.10
2019-02-03T06:33:24.349Z,31.97
2019-02-03T06:35:53.868Z,30.48
2019-02-03T06:38:23.354Z,34.78
2019-02-03T06:40:52.862Z,39.23
2019-02-03T06:43:22.275Z,36.00
2019-02-03T06:45:54.826Z,38.35
2019-02-03T06:48:26.079Z,39.60
2019-02-03T06:50:55.522Z,36.90
2019-02-03T06:53:24.934Z,34.80
2019-02-03T06:55:55.656Z,34.03
2019-02-03T06:58:25.073Z,39.98
2019-02-03T07:00:54.828Z,40.85
2019-02-03T07:03:24.227Z,41.15
2019-02-03T07:05:53.672Z,34.67
2019-02-03T07:08:23.083Z,39.35
2019-02-03T07:10:52.532Z,38.63
2019-02-03T07:13:21.959Z,32.70
2019-02-03T07:15:52.868Z,27.40
2019-02-03T07:18:22.289Z,34.35
2019-02-03T07:20:51.739Z,30.30
2019-02-03T07:23:21.158Z,24.90
2019-02-03T07:25:52.078Z,27.35
2019-02-03T07:28:21.702Z,29.72
2019-02-03T07:30:51.219Z,30.00
2019-02-03T07:33:20.710Z,25.68
2019-02-03T07:35:51.416Z,26.70
2019-02-03T07:38:20.828Z,27.52
2019-02-03T07:40:50.281Z,26.15
2019-02-03T07:43:19.696Z,30.23
2019-02-03T07:45:49.219Z,24.27
2019-02-03T07:48:18.637Z,25.35
2019-02-03T07:50:48.115Z,27.98
2019-02-03T07:53:17.567Z,28.80
2019-02-03T07:55:47.307Z,34.43
2019-02-03T07:58:16.771Z,30.12
2019-02-03T08:00:47.446Z,36.25
2019-02-03T08:03:16.968Z,31.95
2019-02-03T08:05:47.751Z,34.90
2019-02-03T08:08:17.268Z,38.90
2019-02-03T08:10:46.689Z,36.45
2019-02-03T08:13:16.611Z,34.98
2019-02-03T08:15:47.899Z,37.67
2019-02-03T08:18:17.420Z,35.58
2019-02-03T08:20:48.304Z,41.05
2019-02-03T08:23:17.831Z,38.83
2019-02-03T08:25:48.626Z,37.28
2019-02-03T08:28:18.150Z,41.68
2019-02-03T08:30:47.623Z,36.20
2019-02-03T08:33:17.137Z,40.80
2019-02-03T08:35:47.126Z,37.95
2019-02-03T08:38:17.343Z,39.05
2019-02-03T08:40:46.826Z,39.38
2019-02-03T08:43:16.738Z,34.25
2019-02-03T08:45:47.520Z,40.33
2019-02-03T08:48:17.030Z,37.05
2019-02-03T08:50:48.115Z,37.80
2019-02-03T08:53:17.567Z,36.17
2019-02-03T08:55:48.354Z,37.20
2019-02-03T08:58:17.797Z,39.45
2019-02-03T09:00:47.211Z,41.35
2019-02-03T09:03:17.688Z,40.95
2019-02-03T09:05:48.531Z,40.28
2019-02-03T09:08:17.984Z,40.45
2019-02-03T09:10:48.797Z,42.25
2019-02-03T09:13:19.855Z,43.02
2019-02-03T09:15:51.911Z,42.73
2019-02-03T09:18:20.844Z,47.45
2019-02-03T09:20:50.258Z,46.02
2019-02-03T09:23:19.694Z,44.93
2019-02-03T09:25:50.606Z,44.77
2019-02-03T09:28:20.432Z,44.08
2019-02-03T09:30:51.163Z,48.60
2019-02-03T09:33:20.575Z,54.38
2019-02-03T09:35:50.037Z,48.87
2019-02-03T09:38:19.459Z,44.83
2019-02-03T09:40:59.820Z,48.20
2019-02-03T09:43:21.490Z,50.33
2019-02-03T09:45:51.009Z,47.55
2019-02-03T09:48:20.427Z,51.18
2019-02-03T09:50:49.867Z,46.30
2019-02-03T09:53:19.286Z,52.40
2019-02-03T09:55:49.144Z,59.00
2019-02-03T09:58:18.632Z,52.62
2019-02-03T10:00:49.549Z,55.80
2019-02-03T10:03:19.031Z,56.13
2019-02-03T10:05:48.548Z,50.00
2019-02-03T10:08:17.957Z,46.08
2019-02-03T10:10:48.766Z,45.40
2019-02-03T10:13:18.248Z,45.58
2019-02-03T10:15:47.774Z,46.42
2019-02-03T10:18:17.322Z,52.83
2019-02-03T10:20:46.883Z,48.15
2019-02-03T10:23:16.594Z,51.30
2019-02-03T10:25:46.098Z,55.50
2019-02-03T10:28:15.674Z,54.00
2019-02-03T10:30:46.399Z,47.33
2019-02-03T10:33:15.812Z,45.92
2019-02-03T10:35:46.624Z,53.20
2019-02-03T10:38:16.111Z,64.65
2019-02-03T10:40:45.685Z,49.03
2019-02-03T10:43:15.105Z,65.35
2019-02-03T10:45:44.641Z,54.48
2019-02-03T10:48:14.719Z,53.90
2019-02-03T10:50:45.438Z,53.00
2019-02-03T10:53:15.320Z,55.08
2019-02-03T10:55:44.839Z,58.28
2019-02-03T10:58:14.244Z,46.77
2019-02-03T11:00:45.075Z,55.55
2019-02-03T11:03:14.959Z,54.55
2019-02-03T11:05:51.699Z,58.02
2019-02-03T11:08:21.116Z,54.98
2019-02-03T11:10:51.848Z,53.42
2019-02-03T11:13:21.410Z,44.33
2019-02-03T11:15:52.195Z,53.45
2019-02-03T11:18:21.876Z,47.33
2019-02-03T11:20:52.606Z,52.90
2019-02-03T11:23:22.130Z,45.92
2019-02-03T11:25:52.829Z,52.62
2019-02-03T11:28:22.274Z,50.90
2019-02-03T11:30:53.091Z,51.83
2019-02-03T11:33:22.543Z,46.42
2019-02-03T11:35:53.318Z,48.45
2019-02-03T11:38:22.832Z,48.23
2019-02-03T11:40:53.751Z,48.68
2019-02-03T11:43:23.468Z,40.03
2019-02-03T11:45:54.255Z,44.23
2019-02-03T11:48:23.707Z,47.88
2019-02-03T11:50:53.199Z,46.50
2019-02-03T11:53:25.065Z,48.10
2019-02-03T11:55:54.967Z,43.20
2019-02-03T11:58:24.480Z,40.23
2019-02-03T12:00:55.890Z,43.80
2019-02-03T12:03:25.407Z,45.25
2019-02-03T12:05:54.898Z,43.40
2019-02-03T12:08:24.455Z,43.38
2019-02-03T12:10:55.232Z,40.40
2019-02-03T12:13:24.671Z,39.78
2019-02-03T12:15:55.451Z,42.98
2019-02-03T12:18:24.970Z,42.25
2019-02-03T12:20:55.669Z,39.48
2019-02-03T12:23:25.109Z,44.95
2019-02-03T12:25:54.590Z,42.50
2019-02-03T12:28:24.062Z,37.95
2019-02-03T12:30:54.845Z,45.20
2019-02-03T12:33:24.285Z,46.00
2019-02-03T12:35:53.815Z,45.28
2019-02-03T12:38:23.558Z,44.42
2019-02-03T12:40:54.364Z,34.70
2019-02-03T12:43:23.891Z,40.65
2019-02-03T12:45:53.376Z,41.68
2019-02-03T12:48:22.872Z,41.75
2019-02-03T12:50:52.683Z,52.43
2019-02-03T12:53:22.088Z,39.92
2019-02-03T12:55:52.815Z,48.90
2019-02-03T12:58:22.228Z,40.83
2019-02-03T13:00:53.032Z,53.45
2019-02-03T13:03:25.239Z,53.28
2019-02-03T13:05:55.679Z,44.83
2019-02-03T13:08:25.163Z,41.45
2019-02-03T13:10:55.892Z,40.73
2019-02-03T13:13:25.374Z,51.90
2019-02-03T13:15:54.824Z,42.55
2019-02-03T13:18:24.296Z,43.20
2019-02-03T13:20:53.745Z,39.18
2019-02-03T13:23:23.148Z,46.45
2019-02-03T13:25:52.600Z,37.42
2019-02-03T13:28:22.000Z,42.85
2019-02-03T13:30:51.914Z,43.15
2019-02-03T13:33:22.009Z,38.75
2019-02-03T13:35:53.011Z,40.08
2019-02-03T13:38:22.424Z,40.45
2019-02-03T13:40:51.863Z,44.75
2019-02-03T13:43:22.902Z,37.20
2019-02-03T13:45:53.820Z,37.60
2019-02-03T13:48:23.222Z,36.45
2019-02-03T13:50:54.944Z,34.50
2019-02-03T13:53:24.366Z,40.80
2019-02-03T13:55:54.187Z,37.75
2019-02-03T13:58:23.667Z,38.73
2019-02-03T14:00:53.111Z,41.63
2019-02-03T14:03:22.594Z,34.70
2019-02-03T14:05:53.506Z,37.40
2019-02-03T14:08:23.131Z,29.95
2019-02-03T14:10:53.841Z,35.20
2019-02-03T14:13:23.355Z,33.13
2019-02-03T14:15:54.139Z,34.88
2019-02-03T14:18:23.616Z,36.00
2019-02-03T14:20:53.060Z,33.08
2019-02-03T14:23:22.564Z,33.48
2019-02-03T14:25:52.019Z,28.20
2019-02-03T14:28:21.423Z,30.65
2019-02-03T14:30:51.420Z,31.17
2019-02-03T14:33:20.935Z,31.07
2019-02-03T14:35:51.618Z,28.92
2019-02-03T14:38:21.122Z,29.20
2019-02-03T14:40:50.603Z,30.43
2019-02-03T14:43:20.055Z,22.10
2019-02-03T14:45:50.735Z,26.97
2019-02-03T14:48:20.575Z,28.25
2019-02-03T14:50:50.058Z,23.60
2019-02-03T14:53:19.495Z,25.12
2019-02-03T14:55:51.810Z,23.50
2019-02-03T14:58:20.108Z,28.42
2019-02-03T15:00:49.582Z,24.32
2019-02-03T15:03:20.179Z,23.18
2019-02-03T15:05:50.966Z,24.43
2019-02-03T15:08:20.483Z,21.77
2019-02-03T15:10:51.262Z,22.17
2019-02-03T15:13:20.724Z,19.55
2019-02-03T15:15:51.603Z,22.32
2019-02-03T15:18:21.055Z,21.42
2019-02-03T15:20:51.840Z,19.70
2019-02-03T15:23:21.285Z,17.40
2019-02-03T15:25:52.081Z,19.80
2019-02-03T15:28:21.600Z,19.60
2019-02-03T15:30:52.388Z,18.20
2019-02-03T15:33:21.830Z,21.75
2019-02-03T15:35:51.319Z,20.82
2019-02-03T15:38:20.845Z,20.50
2019-02-03T15:40:51.535Z,20.27
2019-02-03T15:43:25.722Z,19.73
2019-02-03T15:45:53.288Z,19.12
2019-02-03T15:48:22.719Z,19.20
2019-02-03T15:50:52.202Z,20.08
2019-02-03T15:53:21.719Z,21.70
2019-02-03T15:55:51.318Z,20.48
2019-02-03T15:58:20.897Z,21.73
2019-02-03T16:00:52.414Z,22.25
2019-02-03T16:03:21.938Z,20.75
2019-02-03T16:05:52.921Z,19.70
2019-02-03T16:08:22.477Z,27.25
2019-02-03T16:10:51.887Z,26.37
2019-02-03T16:13:21.379Z,24.05
2019-02-03T16:15:52.199Z,21.97
2019-02-03T16:18:21.679Z,19.73
2019-02-03T16:20:52.399Z,21.65
2019-02-03T16:23:21.888Z,19.20
2019-02-03T16:25:52.603Z,24.65
2019-02-03T16:28:22.010Z,19.37
2019-02-03T16:30:52.930Z,26.23
2019-02-03T16:33:22.412Z,22.20
2019-02-03T16:35:53.128Z,24.57
2019-02-03T16:38:23.428Z,21.48
2019-02-03T16:40:54.423Z,20.85
2019-02-03T16:43:23.914Z,19.62
2019-02-03T16:45:54.835Z,22.42
2019-02-03T16:48:24.265Z,27.55
2019-02-03T16:50:53.707Z,23.30
2019-02-03T16:53:23.126Z,22.75
2019-02-03T16:55:53.935Z,26.95
2019-02-03T16:58:23.347Z,18.87
2019-02-03T17:00:54.064Z,16.95
2019-02-03T17:03:23.475Z,19.82
2019-02-03T17:05:53.018Z,20.40
2019-02-03T17:08:22.547Z,25.55
2019-02-03T17:10:52.069Z,17.17
2019-02-03T17:13:21.921Z,26.95
2019-02-03T17:15:53.278Z,23.15
2019-02-03T17:18:22.863Z,26.62
2019-02-03T17:21:01.357Z,24.72
2019-02-03T17:23:25.181Z,23.57
2019-02-03T17:26:02.153Z,26.95
2019-02-03T17:28:31.639Z,29.32
2019-02-03T17:31:01.145Z,30.85
2019-02-03T17:33:30.695Z,30.75
2019-02-03T17:36:01.413Z,27.37
2019-02-03T17:38:31.401Z,26.05
2019-02-03T17:41:02.225Z,27.27
2019-02-03T17:43:31.715Z,28.07
2019-02-03T17:46:01.239Z,19.00
2019-02-03T17:48:30.835Z,23.47
2019-02-03T17:51:00.347Z,22.20
2019-02-03T17:53:29.831Z,25.23
2019-02-03T17:55:59.358Z,25.02
2019-02-03T17:58:28.900Z,26.10
2019-02-03T18:01:06.119Z,24.60
2019-02-03T18:03:35.535Z,25.72
2019-02-03T18:06:05.062Z,23.90
2019-02-03T18:08:34.554Z,25.50
2019-02-03T18:11:04.043Z,32.08
2019-02-03T18:13:33.555Z,26.95
2019-02-03T18:16:04.534Z,25.23
2019-02-03T18:18:34.659Z,21.35
2019-02-03T18:21:05.455Z,20.85
2019-02-03T18:23:35.043Z,24.82
2019-02-03T18:26:04.461Z,24.25
2019-02-03T18:28:34.044Z,18.10
2019-02-03T18:31:05.317Z,19.50
2019-02-03T18:33:34.846Z,17.92
2019-02-03T18:36:05.531Z,20.72
2019-02-03T18:38:35.050Z,19.87
2019-02-03T18:41:05.843Z,23.07
2019-02-03T18:43:35.291Z,19.55
2019-02-03T18:46:06.182Z,20.57
2019-02-03T18:48:37.049Z,19.90
2019-02-03T18:51:07.929Z,17.77
2019-02-03T18:53:37.375Z,16.52
2019-02-03T18:56:08.055Z,18.45
2019-02-03T18:58:37.776Z,18.73
2019-02-03T19:01:07.259Z,19.10
2019-02-03T19:03:36.784Z,15.55
2019-02-03T19:06:07.640Z,18.70
2019-02-03T19:08:37.230Z,10.82
2019-02-03T19:11:08.304Z,12.10
2019-02-03T19:13:37.876Z,11.28
2019-02-03T19:16:08.562Z,10.00
2019-02-03T19:18:38.082Z,12.98
2019-02-03T19:21:07.567Z,17.95
2019-02-03T19:23:37.058Z,13.10
2019-02-03T19:26:07.841Z,12.82
2019-02-03T19:28:37.344Z,10.90
2019-02-03T19:31:08.151Z,12.58
2019-02-03T19:33:37.638Z,13.32
2019-02-03T19:36:07.151Z,13.08
2019-02-03T19:38:36.827Z,13.03
2019-02-03T19:41:07.650Z,12.53
2019-02-03T19:43:37.056Z,9.98
2019-02-03T19:46:08.346Z,10.80
2019-02-03T19:48:38.065Z,9.85
2019-02-03T19:51:09.440Z,15.08
2019-02-03T19:53:39.057Z,12.53
2019-02-03T19:56:09.840Z,14.83
2019-02-03T19:58:39.274Z,14.28
2019-02-03T20:01:10.397Z,11.48
2019-02-03T20:03:39.940Z,11.55
2019-02-03T20:06:09.556Z,11.38
2019-02-03T20:08:39.100Z,12.28
2019-02-03T20:11:08.626Z,11.85
2019-02-03T20:13:38.303Z,15.88
2019-02-03T20:16:07.955Z,13.18
2019-02-03T20:18:37.623Z,13.40
2019-02-03T20:21:07.333Z,14.95
2019-02-03T20:23:36.792Z,15.15
2019-02-03T20:26:06.304Z,16.42
2019-02-03T20:28:35.854Z,13.78
2019-02-03T20:31:06.727Z,18.25
2019-02-03T20:33:36.415Z,17.20
2019-02-03T20:36:07.304Z,15.50
2019-02-03T20:38:36.888Z,15.05
2019-02-03T20:41:07.904Z,16.05
2019-02-03T20:43:37.617Z,16.15
2019-02-03T20:46:07.631Z,14.87
2019-02-03T20:48:37.472Z,19.10
2019-02-03T20:51:07.486Z,14.73
2019-02-03T20:53:36.962Z,16.27
2019-02-03T20:56:06.546Z,11.43
2019-02-03T20:58:36.259Z,14.80
2019-02-03T21:01:06.006Z,15.55
2019-02-03T21:03:35.857Z,15.63
2019-02-03T21:06:05.385Z,16.82
2019-02-03T21:08:34.904Z,12.55
2019-02-03T21:11:05.687Z,15.88
2019-02-03T21:13:35.707Z,15.38
2019-02-03T21:16:06.488Z,15.93
2019-02-03T21:18:36.015Z,14.63
2019-02-03T21:21:06.903Z,14.85
2019-02-03T21:23:38.535Z,13.80
2019-02-03T21:26:15.874Z,12.25
2019-02-03T21:28:42.554Z,12.28
2019-02-03T21:31:10.903Z,13.62
2019-02-03T21:33:40.410Z,14.80
2019-02-03T21:36:09.819Z,12.23
2019-02-03T21:38:39.331Z,12.85
2019-02-03T21:41:08.930Z,11.45
2019-02-03T21:43:38.436Z,10.53
2019-02-03T21:46:09.115Z,12.65
2019-02-03T21:48:38.633Z,12.95
2019-02-03T21:51:08.115Z,10.98
2019-02-03T21:53:37.936Z,11.75
2019-02-03T21:56:07.435Z,12.98
2019-02-03T21:58:36.952Z,12.98
2019-02-03T22:01:06.442Z,15.40
2019-02-03T22:03:35.979Z,16.55
2019-02-03T22:06:05.467Z,19.45
2019-02-03T22:08:34.959Z,15.05
2019-02-03T22:11:05.875Z,17.95
2019-02-03T22:13:35.291Z,16.60
2019-02-03T22:16:06.210Z,15.70
2019-02-03T22:18:35.691Z,14.70
2019-02-03T22:21:06.923Z,14.10
2019-02-03T22:23:36.339Z,11.93
2019-02-03T22:26:07.159Z,10.68
2019-02-03T22:28:36.963Z,11.73
2019-02-03T22:31:06.411Z,10.03
2019-02-03T22:33:36.194Z,9.98
2019-02-03T22:36:07.007Z,12.10
2019-02-03T22:38:36.427Z,10.82
2019-02-03T22:41:07.245Z,9.10
2019-02-03T22:43:36.718Z,10.32
2019-02-03T22:46:07.509Z,11.25
2019-02-03T22:48:37.564Z,11.22
2019-02-03T22:51:08.276Z,11.25
2019-02-03T22:53:37.684Z,11.80
2019-02-03T22:56:07.194Z,10.82
2019-02-03T22:58:37.547Z,8.75
2019-02-03T23:01:09.893Z,8.40
2019-02-03T23:03:42.411Z,8.68
2019-02-03T23:06:11.990Z,9.65
2019-02-03T23:08:41.643Z,10.10
2019-02-03T23:11:11.158Z,8.53
2019-02-03T23:13:40.638Z,9.58
2019-02-03T23:16:18.039Z,8.18
2019-02-03T23:18:41.231Z,7.72
2019-02-03T23:21:12.214Z,9.38
2019-02-03T23:23:41.682Z,9.38
2019-02-03T23:26:12.913Z,9.85
2019-02-03T23:28:42.388Z,10.80
2019-02-03T23:31:11.899Z,8.95
2019-02-03T23:33:41.368Z,8.50
2019-02-03T23:36:12.234Z,10.20
2019-02-03T23:38:42.307Z,9.83
2019-02-03T23:41:13.620Z,10.98
2019-02-03T23:43:44.558Z,8.88
2019-02-03T23:46:14.096Z,10.15
2019-02-03T23:48:43.571Z,8.40
2019-02-03T23:51:14.651Z,8.75
2019-02-03T23:53:44.103Z,7.70
2019-02-03T23:56:14.983Z,8.20
2019-02-03T23:58:44.494Z,8.80
