createdAt,value
2017-05-10T00:00:08.643Z,21.83
2017-05-10T00:01:08.962Z,21.73
2017-05-10T00:02:08.666Z,21.73
2017-05-10T00:03:08.973Z,21.64
2017-05-10T00:04:08.980Z,21.64
2017-05-10T00:05:08.997Z,21.83
2017-05-10T00:06:08.684Z,21.92
2017-05-10T00:07:08.999Z,21.65
2017-05-10T00:08:09.004Z,22.33
2017-05-10T00:09:09.014Z,21.94
2017-05-10T00:10:08.707Z,21.94
2017-05-10T00:11:09.026Z,21.73
2017-05-10T00:12:09.028Z,21.73
2017-05-10T00:13:09.037Z,21.83
2017-05-10T00:14:09.042Z,21.83
2017-05-10T00:15:09.049Z,21.92
2017-05-10T00:16:09.055Z,21.84
2017-05-10T00:17:09.060Z,21.73
2017-05-10T00:18:09.065Z,21.92
2017-05-10T00:19:08.763Z,21.75
2017-05-10T00:20:09.127Z,21.64
2017-05-10T00:21:08.826Z,21.75
2017-05-10T00:22:09.089Z,21.94
2017-05-10T00:23:08.786Z,21.73
2017-05-10T00:24:09.101Z,21.92
2017-05-10T00:25:09.106Z,21.75
2017-05-10T00:26:08.806Z,21.73
2017-05-10T00:27:09.123Z,22.23
2017-05-10T00:28:09.126Z,21.92
2017-05-10T00:29:09.132Z,22.02
2017-05-10T00:30:09.137Z,22.12
2017-05-10T00:31:09.143Z,22.02
2017-05-10T00:32:09.148Z,21.73
2017-05-10T00:33:09.156Z,21.92
2017-05-10T00:34:09.164Z,21.94
2017-05-10T00:35:09.169Z,22.02
2017-05-10T00:36:08.867Z,22.02
2017-05-10T00:37:09.188Z,21.83
2017-05-10T00:38:08.950Z,22.12
2017-05-10T00:39:09.192Z,21.83
2017-05-10T00:40:09.198Z,22.22
2017-05-10T00:41:09.208Z,21.75
2017-05-10T00:42:09.213Z,22.03
2017-05-10T00:43:09.219Z,22.13
2017-05-10T00:44:08.911Z,22.13
2017-05-10T00:45:09.228Z,22.12
2017-05-10T00:46:09.236Z,22.22
2017-05-10T00:47:09.238Z,22.12
2017-05-10T00:48:08.937Z,21.92
2017-05-10T00:49:09.257Z,21.92
2017-05-10T00:50:08.952Z,22.02
2017-05-10T00:51:09.263Z,22.12
2017-05-10T00:52:09.272Z,22.02
2017-05-10T00:53:09.330Z,22.02
2017-05-10T00:54:09.335Z,22.13
2017-05-10T00:55:09.288Z,22.12
2017-05-10T00:56:09.296Z,22.02
2017-05-10T00:57:09.350Z,22.02
2017-05-10T00:58:09.310Z,22.13
2017-05-10T00:59:09.367Z,22.12
2017-05-10T01:00:09.319Z,22.02
2017-05-10T01:01:09.327Z,22.23
2017-05-10T01:02:09.053Z,22.13
2017-05-10T01:03:09.339Z,22.13
2017-05-10T01:04:09.345Z,22.12
2017-05-10T01:05:09.347Z,22.12
2017-05-10T01:06:09.353Z,22.02
2017-05-10T01:07:09.053Z,22.02
2017-05-10T01:08:09.368Z,22.12
2017-05-10T01:09:09.063Z,22.12
2017-05-10T01:10:09.380Z,22.02
2017-05-10T01:11:09.385Z,22.03
2017-05-10T01:12:09.081Z,22.02
2017-05-10T01:13:09.137Z,22.02
2017-05-10T01:14:09.455Z,22.22
2017-05-10T01:15:09.508Z,22.12
2017-05-10T01:16:09.416Z,21.94
2017-05-10T01:17:09.471Z,22.02
2017-05-10T01:18:09.427Z,22.12
2017-05-10T01:19:09.432Z,22.12
2017-05-10T01:20:09.442Z,22.03
2017-05-10T01:21:09.446Z,22.12
2017-05-10T01:22:09.450Z,22.03
2017-05-10T01:23:09.460Z,22.02
2017-05-10T01:24:09.160Z,22.12
2017-05-10T01:25:09.521Z,22.22
2017-05-10T01:26:09.474Z,22.22
2017-05-10T01:27:09.481Z,22.02
2017-05-10T01:28:09.491Z,22.12
2017-05-10T01:29:09.502Z,22.12
2017-05-10T01:30:09.547Z,22.12
2017-05-10T01:31:09.507Z,21.92
2017-05-10T01:32:09.251Z,22.12
2017-05-10T01:33:09.515Z,22.22
2017-05-10T01:34:09.524Z,22.13
2017-05-10T01:35:09.531Z,22.03
2017-05-10T01:36:09.225Z,22.12
2017-05-10T01:37:09.543Z,22.12
2017-05-10T01:38:09.597Z,22.12
2017-05-10T01:39:09.556Z,22.02
2017-05-10T01:41:09.571Z,22.02
2017-05-10T01:42:09.260Z,22.22
2017-05-10T01:43:09.626Z,22.12
2017-05-10T01:44:09.633Z,22.02
2017-05-10T01:45:24.162Z,22.02
2017-05-10T01:46:09.597Z,22.12
2017-05-10T01:47:09.604Z,22.12
2017-05-10T01:48:09.607Z,22.12
2017-05-10T01:49:09.613Z,22.02
2017-05-10T01:50:09.309Z,22.12
2017-05-10T01:51:09.627Z,22.23
2017-05-10T01:52:09.632Z,22.22
2017-05-10T01:53:09.688Z,21.92
2017-05-10T01:54:09.695Z,22.02
2017-05-10T01:55:09.341Z,22.03
2017-05-10T01:56:09.344Z,22.02
2017-05-10T01:57:09.660Z,22.13
2017-05-10T01:58:09.666Z,21.92
2017-05-10T01:59:09.674Z,22.03
2017-05-10T02:00:09.677Z,22.12
2017-05-10T02:01:09.380Z,22.03
2017-05-10T02:02:09.692Z,22.12
2017-05-10T02:03:09.696Z,21.94
2017-05-10T02:04:09.704Z,22.12
2017-05-10T02:05:09.713Z,22.22
2017-05-10T02:06:09.716Z,22.13
2017-05-10T02:07:09.822Z,22.12
2017-05-10T02:08:09.723Z,22.22
2017-05-10T02:09:09.735Z,22.02
2017-05-10T02:10:09.739Z,22.12
2017-05-10T02:11:09.744Z,22.12
2017-05-10T02:12:09.751Z,22.12
2017-05-10T02:13:09.758Z,22.03
2017-05-10T02:14:09.762Z,22.02
2017-05-10T02:15:09.776Z,22.13
2017-05-10T02:16:09.773Z,22.12
2017-05-10T02:17:09.786Z,22.12
2017-05-10T02:18:09.839Z,22.02
2017-05-10T02:19:09.531Z,22.13
2017-05-10T02:20:09.796Z,22.33
2017-05-10T02:21:09.808Z,22.33
2017-05-10T02:22:09.809Z,22.12
2017-05-10T02:23:09.555Z,21.75
2017-05-10T02:24:09.820Z,21.94
2017-05-10T02:25:09.829Z,22.03
2017-05-10T02:26:09.823Z,22.23
2017-05-10T02:27:09.838Z,22.03
2017-05-10T02:28:09.537Z,22.03
2017-05-10T02:29:09.852Z,22.02
2017-05-10T02:30:09.955Z,22.12
2017-05-10T02:31:09.862Z,22.12
2017-05-10T02:32:09.609Z,22.13
2017-05-10T02:33:09.564Z,22.02
2017-05-10T02:34:09.932Z,22.02
2017-05-10T02:35:09.889Z,21.94
2017-05-10T02:36:09.896Z,22.03
2017-05-10T02:37:09.638Z,22.13
2017-05-10T02:38:09.905Z,22.13
2017-05-10T02:39:09.911Z,22.03
2017-05-10T02:40:09.917Z,22.12
2017-05-10T02:41:09.923Z,22.02
2017-05-10T02:42:09.635Z,22.12
2017-05-10T02:43:09.938Z,22.23
2017-05-10T02:44:09.939Z,22.23
2017-05-10T02:45:09.994Z,22.13
2017-05-10T02:46:09.642Z,22.13
2017-05-10T02:47:09.648Z,22.23
2017-05-10T02:48:10.015Z,22.12
2017-05-10T02:49:09.974Z,22.13
2017-05-10T02:50:09.716Z,21.94
2017-05-10T02:51:10.031Z,22.13
2017-05-10T02:52:09.675Z,21.94
2017-05-10T02:53:09.991Z,22.13
2017-05-10T02:54:09.996Z,22.03
2017-05-10T02:55:10.004Z,22.03
2017-05-10T02:56:09.697Z,22.12
2017-05-10T02:57:10.068Z,22.03
2017-05-10T02:58:09.712Z,22.12
2017-05-10T02:59:10.027Z,22.13
2017-05-10T03:00:10.032Z,22.03
2017-05-10T03:01:09.731Z,22.12
2017-05-10T03:02:10.099Z,22.03
2017-05-10T03:03:10.051Z,22.13
2017-05-10T03:04:10.058Z,22.02
2017-05-10T03:05:10.064Z,22.03
2017-05-10T03:06:10.118Z,22.03
2017-05-10T03:07:10.079Z,22.13
2017-05-10T03:08:10.082Z,22.33
2017-05-10T03:09:09.776Z,22.12
2017-05-10T03:10:10.093Z,22.02
2017-05-10T03:11:10.105Z,22.03
2017-05-10T03:12:10.107Z,22.03
2017-05-10T03:13:10.159Z,22.02
2017-05-10T03:14:09.806Z,22.13
2017-05-10T03:15:10.123Z,22.13
2017-05-10T03:16:09.872Z,22.13
2017-05-10T03:17:10.187Z,21.94
2017-05-10T03:18:10.140Z,22.13
2017-05-10T03:19:10.146Z,22.13
2017-05-10T03:20:10.190Z,22.13
2017-05-10T03:21:09.896Z,22.03
2017-05-10T03:22:10.467Z,22.12
2017-05-10T03:23:10.172Z,22.13
2017-05-10T03:24:10.175Z,22.12
2017-05-10T03:25:10.184Z,21.94
2017-05-10T03:26:10.188Z,22.23
2017-05-10T03:27:10.198Z,22.13
2017-05-10T03:28:10.199Z,22.13
2017-05-10T03:29:09.896Z,22.23
2017-05-10T03:30:10.215Z,22.13
2017-05-10T03:31:09.905Z,21.94
2017-05-10T03:32:10.237Z,22.13
2017-05-10T03:33:09.919Z,22.03
2017-05-10T03:34:10.238Z,22.03
2017-05-10T03:35:10.291Z,22.12
2017-05-10T03:36:09.935Z,22.03
2017-05-10T03:37:09.941Z,22.13
2017-05-10T03:38:10.262Z,22.13
2017-05-10T03:39:10.268Z,22.13
2017-05-10T03:40:10.275Z,22.02
2017-05-10T03:41:10.277Z,22.13
2017-05-10T03:42:10.316Z,22.03
2017-05-10T03:43:10.291Z,22.23
2017-05-10T03:44:09.984Z,22.33
2017-05-10T03:45:10.300Z,21.94
2017-05-10T03:46:10.310Z,21.94
2017-05-10T03:47:10.315Z,21.94
2017-05-10T03:48:10.318Z,22.03
2017-05-10T03:49:10.427Z,22.23
2017-05-10T03:50:10.330Z,22.03
2017-05-10T03:51:10.024Z,22.23
2017-05-10T03:52:10.031Z,22.12
2017-05-10T03:53:10.037Z,22.23
2017-05-10T03:54:10.354Z,22.13
2017-05-10T03:55:10.360Z,22.13
2017-05-10T03:56:10.366Z,22.12
2017-05-10T03:57:10.419Z,22.03
2017-05-10T03:58:10.428Z,22.03
2017-05-10T03:59:10.071Z,22.02
2017-05-10T04:00:10.390Z,22.03
2017-05-10T04:01:10.396Z,22.13
2017-05-10T04:02:10.090Z,22.03
2017-05-10T04:03:10.406Z,22.13
2017-05-10T04:04:10.150Z,22.13
2017-05-10T04:05:10.466Z,22.13
2017-05-10T04:06:10.429Z,22.23
2017-05-10T04:07:10.118Z,22.13
2017-05-10T04:08:10.437Z,21.75
2017-05-10T04:09:10.444Z,22.13
2017-05-10T04:10:10.448Z,21.94
2017-05-10T04:11:10.456Z,22.03
2017-05-10T04:12:10.148Z,22.03
2017-05-10T04:13:10.472Z,22.13
2017-05-10T04:14:10.523Z,22.13
2017-05-10T04:15:10.477Z,22.03
2017-05-10T04:16:10.484Z,22.13
2017-05-10T04:17:10.489Z,22.13
2017-05-10T04:18:10.497Z,22.13
2017-05-10T04:19:10.502Z,22.23
2017-05-10T04:20:10.507Z,22.12
2017-05-10T04:21:10.514Z,22.02
2017-05-10T04:22:10.569Z,21.94
2017-05-10T04:23:10.875Z,22.12
2017-05-10T04:24:10.532Z,22.03
2017-05-10T04:25:10.574Z,22.02
2017-05-10T04:26:10.232Z,22.22
2017-05-10T04:27:10.550Z,22.13
2017-05-10T04:28:10.605Z,22.03
2017-05-10T04:29:10.610Z,22.13
2017-05-10T04:30:10.255Z,22.13
2017-05-10T04:31:10.580Z,22.13
2017-05-10T04:32:10.266Z,22.13
2017-05-10T04:33:10.583Z,21.94
2017-05-10T04:34:10.589Z,22.13
2017-05-10T04:35:10.285Z,22.03
2017-05-10T04:36:10.602Z,22.23
2017-05-10T04:37:10.607Z,22.13
2017-05-10T04:38:10.613Z,22.13
2017-05-10T04:39:10.310Z,21.75
2017-05-10T04:40:10.677Z,21.84
2017-05-10T04:41:10.319Z,21.65
2017-05-10T04:42:10.333Z,21.75
2017-05-10T04:43:10.384Z,21.75
2017-05-10T04:44:10.651Z,21.84
2017-05-10T04:45:10.656Z,21.94
2017-05-10T04:46:10.663Z,21.75
2017-05-10T04:47:10.677Z,21.94
2017-05-10T04:48:10.364Z,21.94
2017-05-10T04:49:10.683Z,21.94
2017-05-10T04:50:10.688Z,21.75
2017-05-10T04:51:10.382Z,21.84
2017-05-10T04:52:10.437Z,21.75
2017-05-10T04:53:10.757Z,21.65
2017-05-10T04:54:10.713Z,21.56
2017-05-10T04:55:10.720Z,21.66
2017-05-10T04:56:10.415Z,21.56
2017-05-10T04:57:10.732Z,21.47
2017-05-10T04:58:10.744Z,21.37
2017-05-10T04:59:10.798Z,21.37
2017-05-10T05:00:10.441Z,21.17
2017-05-10T05:01:10.448Z,21.27
2017-05-10T05:02:10.765Z,21.37
2017-05-10T05:03:10.772Z,21.27
2017-05-10T05:04:10.785Z,21.37
2017-05-10T05:05:10.791Z,21.47
2017-05-10T05:06:10.486Z,21.66
2017-05-10T05:07:10.799Z,21.37
2017-05-10T05:08:10.859Z,21.08
2017-05-10T05:09:10.816Z,21.27
2017-05-10T05:10:10.818Z,21.66
2017-05-10T05:11:10.827Z,21.56
2017-05-10T05:12:10.883Z,21.75
2017-05-10T05:13:10.839Z,21.66
2017-05-10T05:14:10.845Z,21.38
2017-05-10T05:15:10.544Z,21.38
2017-05-10T05:16:10.865Z,21.19
2017-05-10T05:17:10.867Z,20.99
2017-05-10T05:18:10.877Z,20.99
2017-05-10T05:19:10.623Z,20.89
2017-05-10T05:20:10.944Z,20.99
2017-05-10T05:21:10.898Z,20.99
2017-05-10T05:22:10.594Z,20.89
2017-05-10T05:23:10.913Z,21.28
2017-05-10T05:24:10.923Z,20.89
2017-05-10T05:25:10.926Z,20.9
2017-05-10T05:26:10.623Z,20.9
2017-05-10T05:27:10.946Z,20.9
2017-05-10T05:28:11.002Z,21
2017-05-10T05:29:10.682Z,20.81
2017-05-10T05:30:10.686Z,21.1
2017-05-10T05:31:10.976Z,21
2017-05-10T05:32:10.984Z,21
2017-05-10T05:33:10.989Z,20.71
2017-05-10T05:34:11.045Z,21.01
2017-05-10T05:35:11.006Z,20.62
2017-05-10T05:36:11.013Z,20.62
2017-05-10T05:37:11.069Z,20.72
2017-05-10T05:38:11.030Z,20.53
2017-05-10T05:39:11.032Z,20.72
2017-05-10T05:40:11.045Z,21.2
2017-05-10T05:41:11.051Z,20.81
2017-05-10T05:42:10.755Z,20.43
2017-05-10T05:43:11.067Z,20.72
2017-05-10T05:44:11.075Z,20.34
2017-05-10T05:45:11.084Z,20.44
2017-05-10T05:46:11.141Z,20.82
2017-05-10T05:47:11.100Z,20.62
2017-05-10T05:48:11.107Z,21.11
2017-05-10T05:49:10.857Z,20.82
2017-05-10T05:50:11.123Z,20.82
2017-05-10T05:51:11.187Z,20.92
2017-05-10T05:52:10.827Z,20.53
2017-05-10T05:53:11.147Z,20.82
2017-05-10T05:54:11.154Z,20.43
2017-05-10T05:55:11.163Z,20.25
2017-05-10T05:56:11.171Z,20.44
2017-05-10T05:57:11.178Z,20.06
2017-05-10T05:58:10.964Z,20.36
2017-05-10T05:59:11.247Z,19.78
2017-05-10T06:00:11.202Z,19.68
2017-05-10T06:01:11.213Z,19.01
2017-05-10T06:02:11.269Z,19.3
2017-05-10T06:03:11.283Z,18.63
2017-05-10T06:04:11.237Z,18.92
2017-05-10T06:05:11.244Z,18.83
2017-05-10T06:06:10.992Z,18.73
2017-05-10T06:07:11.310Z,18.55
2017-05-10T06:08:10.959Z,17.97
2017-05-10T06:09:10.967Z,18.07
2017-05-10T06:10:11.287Z,17.97
2017-05-10T06:11:11.293Z,17.69
2017-05-10T06:12:11.303Z,17.5
2017-05-10T06:13:11.313Z,17.21
2017-05-10T06:14:11.011Z,17.12
2017-05-10T06:15:11.333Z,16.83
2017-05-10T06:16:11.079Z,16.74
2017-05-10T06:17:11.350Z,16.64
2017-05-10T06:18:11.362Z,15.87
2017-05-10T06:19:11.366Z,15.88
2017-05-10T06:20:11.427Z,16.17
2017-05-10T06:21:11.384Z,15.97
2017-05-10T06:22:11.397Z,15.97
2017-05-10T06:23:11.407Z,16.07
2017-05-10T06:24:11.105Z,16.17
2017-05-10T06:25:11.423Z,15.88
2017-05-10T06:26:11.433Z,15.59
2017-05-10T06:27:11.491Z,16.08
2017-05-10T06:28:11.502Z,15.78
2017-05-10T06:29:11.461Z,15.88
2017-05-10T06:30:11.472Z,15.31
2017-05-10T06:31:11.483Z,15.8
2017-05-10T06:32:11.490Z,15.41
2017-05-10T06:33:11.802Z,15.41
2017-05-10T06:34:11.562Z,15.7
2017-05-10T06:35:11.522Z,15.7
2017-05-10T06:36:11.219Z,15.8
2017-05-10T06:37:11.541Z,15.5
2017-05-10T06:38:11.554Z,15.31
2017-05-10T06:39:11.559Z,15.02
2017-05-10T06:40:11.572Z,15.31
2017-05-10T06:41:11.580Z,15.51
2017-05-10T06:42:11.587Z,15.31
2017-05-10T06:43:11.599Z,15.22
2017-05-10T06:44:11.304Z,14.83
2017-05-10T06:45:11.309Z,15.51
2017-05-10T06:46:11.629Z,14.73
2017-05-10T06:47:11.641Z,14.64
2017-05-10T06:48:11.652Z,14.83
2017-05-10T06:49:11.659Z,14.55
2017-05-10T06:50:11.363Z,14.65
2017-05-10T06:51:11.735Z,14.54
2017-05-10T06:52:11.694Z,14.93
2017-05-10T06:53:11.701Z,14.83
2017-05-10T06:54:11.713Z,14.83
2017-05-10T06:55:11.724Z,14.83
2017-05-10T06:56:11.732Z,14.83
2017-05-10T06:57:11.743Z,14.83
2017-05-10T06:58:11.443Z,14.83
2017-05-10T06:59:11.764Z,14.54
2017-05-10T07:00:11.824Z,14.73
2017-05-10T07:01:11.786Z,14.36
2017-05-10T07:02:11.797Z,14.16
2017-05-10T07:03:11.496Z,14.26
2017-05-10T07:04:11.506Z,14.26
2017-05-10T07:05:12.128Z,14.26
2017-05-10T07:06:12.142Z,14.46
2017-05-10T07:07:11.849Z,14.36
2017-05-10T07:08:11.882Z,14.36
2017-05-10T07:09:11.871Z,14.36
2017-05-10T07:10:11.883Z,14.26
2017-05-10T07:11:12.193Z,14.45
2017-05-10T07:12:11.903Z,14.46
2017-05-10T07:13:11.917Z,14.16
2017-05-10T07:14:11.925Z,14.56
2017-05-10T07:15:11.935Z,14.07
2017-05-10T07:16:11.947Z,13.87
2017-05-10T07:17:11.697Z,13.87
2017-05-10T07:18:11.662Z,13.58
2017-05-10T07:19:11.979Z,13.98
2017-05-10T07:20:11.992Z,13.97
2017-05-10T07:21:12.052Z,13.98
2017-05-10T07:22:12.013Z,13.97
2017-05-10T07:23:12.023Z,14.36
2017-05-10T07:24:12.037Z,15.91
2017-05-10T07:25:12.045Z,17.82
2017-05-10T07:26:12.054Z,19.81
2017-05-10T07:27:12.092Z,20.46
2017-05-10T07:28:12.077Z,20.84
2017-05-10T07:29:12.135Z,20.93
2017-05-10T07:30:12.093Z,21.51
2017-05-10T07:31:12.103Z,21.22
2017-05-10T07:32:12.111Z,21.22
2017-05-10T07:33:12.121Z,21.02
2017-05-10T07:34:11.819Z,20.83
2017-05-10T07:35:12.194Z,20.83
2017-05-10T07:36:12.144Z,20.83
2017-05-10T07:37:12.453Z,20.74
2017-05-10T07:38:12.164Z,21.03
2017-05-10T07:39:12.219Z,20.65
2017-05-10T07:40:11.869Z,20.74
2017-05-10T07:41:12.187Z,20.74
2017-05-10T07:42:12.195Z,20.55
2017-05-10T07:43:12.203Z,20.65
2017-05-10T07:44:12.260Z,20.65
2017-05-10T07:45:11.907Z,20.65
2017-05-10T07:46:11.917Z,20.55
2017-05-10T07:47:12.233Z,20.74
2017-05-10T07:48:12.242Z,20.45
2017-05-10T07:49:11.942Z,20.36
2017-05-10T07:50:12.262Z,20.45
2017-05-10T07:51:12.305Z,20.36
2017-05-10T07:52:12.271Z,20.45
2017-05-10T07:53:12.285Z,20.06
2017-05-10T07:54:12.290Z,20.06
2017-05-10T07:55:12.299Z,20.65
2017-05-10T07:56:11.993Z,20.27
2017-05-10T07:57:12.309Z,20.17
2017-05-10T07:58:12.012Z,20.27
2017-05-10T07:59:12.328Z,19.78
2017-05-10T08:00:12.332Z,19.88
2017-05-10T08:01:12.341Z,19.78
2017-05-10T08:02:12.039Z,19.88
2017-05-10T08:03:12.359Z,19.78
2017-05-10T08:04:12.413Z,19.78
2017-05-10T08:05:12.376Z,19.88
2017-05-10T08:06:12.381Z,19.98
2017-05-10T08:07:12.426Z,20.27
2017-05-10T08:08:12.400Z,19.98
2017-05-10T08:09:12.454Z,19.78
2017-05-10T08:10:12.445Z,19.59
2017-05-10T08:11:12.414Z,19.98
2017-05-10T08:12:12.428Z,20.07
2017-05-10T08:13:12.431Z,20.07
2017-05-10T08:14:12.490Z,19.78
2017-05-10T08:15:12.450Z,20.17
2017-05-10T08:16:12.453Z,20.17
2017-05-10T08:17:12.461Z,19.49
2017-05-10T08:18:12.157Z,20.07
2017-05-10T08:19:12.477Z,20.07
2017-05-10T08:20:12.483Z,19.98
2017-05-10T08:21:12.491Z,20.07
2017-05-10T08:22:12.192Z,19.88
2017-05-10T08:23:12.198Z,19.78
2017-05-10T08:24:12.515Z,20.07
2017-05-10T08:25:12.523Z,20.06
2017-05-10T08:26:12.626Z,20.06
2017-05-10T08:27:12.585Z,20.26
2017-05-10T08:28:12.545Z,20.26
2017-05-10T08:29:12.239Z,20.06
2017-05-10T08:30:12.559Z,20.06
2017-05-10T08:31:12.564Z,20.26
2017-05-10T08:32:12.572Z,20.55
2017-05-10T08:33:12.578Z,20.26
2017-05-10T08:34:12.641Z,20.65
2017-05-10T08:35:12.334Z,20.45
2017-05-10T08:36:12.601Z,20.65
2017-05-10T08:37:12.609Z,20.36
2017-05-10T08:38:12.614Z,20.45
2017-05-10T08:39:12.672Z,20.16
2017-05-10T08:40:12.680Z,19.96
2017-05-10T08:41:12.637Z,20.55
2017-05-10T08:42:12.333Z,20.55
2017-05-10T08:43:12.653Z,20.26
2017-05-10T08:44:12.661Z,20.65
2017-05-10T08:45:12.666Z,20.06
2017-05-10T08:46:12.676Z,20.54
2017-05-10T08:47:12.683Z,20.73
2017-05-10T08:48:12.690Z,20.26
2017-05-10T08:49:12.695Z,20.45
2017-05-10T08:50:12.704Z,20.25
2017-05-10T08:51:12.718Z,20.06
2017-05-10T08:52:12.732Z,19.96
2017-05-10T08:53:12.416Z,19.87
2017-05-10T08:54:12.731Z,19.96
2017-05-10T08:55:12.742Z,19.78
2017-05-10T08:56:12.488Z,19.96
2017-05-10T08:57:12.757Z,20.06
2017-05-10T08:58:12.762Z,20.06
2017-05-10T08:59:12.770Z,20.26
2017-05-10T09:00:12.466Z,20.16
2017-05-10T09:01:12.786Z,20.16
2017-05-10T09:02:12.479Z,20.06
2017-05-10T09:03:12.488Z,19.78
2017-05-10T09:04:12.804Z,20.16
2017-05-10T09:05:12.506Z,19.78
2017-05-10T09:06:12.821Z,19.96
2017-05-10T09:07:12.832Z,20.06
2017-05-10T09:08:12.851Z,19.87
2017-05-10T09:09:12.840Z,20.06
2017-05-10T09:10:12.851Z,19.96
2017-05-10T09:11:12.907Z,20.25
2017-05-10T09:12:12.865Z,20.44
2017-05-10T09:13:12.869Z,20.65
2017-05-10T09:14:12.880Z,20.06
2017-05-10T09:15:12.887Z,20.06
2017-05-10T09:16:12.634Z,20.06
2017-05-10T09:17:12.591Z,19.87
2017-05-10T09:18:12.912Z,20.26
2017-05-10T09:19:12.917Z,20.06
2017-05-10T09:20:12.926Z,19.96
2017-05-10T09:21:12.629Z,20.55
2017-05-10T09:22:12.945Z,20.45
2017-05-10T09:23:12.634Z,20.26
2017-05-10T09:24:12.956Z,20.06
2017-05-10T09:25:12.961Z,19.96
2017-05-10T09:26:12.968Z,19.96
2017-05-10T09:27:12.977Z,19.96
2017-05-10T09:28:12.984Z,20.45
2017-05-10T09:29:12.680Z,20.16
2017-05-10T09:30:12.688Z,20.16
2017-05-10T09:31:13.008Z,20.16
2017-05-10T09:32:13.064Z,20.26
2017-05-10T09:33:13.023Z,20.16
2017-05-10T09:34:13.028Z,20.06
2017-05-10T09:35:13.036Z,20.06
2017-05-10T09:36:13.045Z,20.26
2017-05-10T09:37:13.052Z,20.44
2017-05-10T09:38:13.061Z,20.25
2017-05-10T09:39:12.754Z,20.64
2017-05-10T09:40:13.081Z,20.15
2017-05-10T09:41:12.773Z,20.25
2017-05-10T09:42:13.091Z,20.44
2017-05-10T09:43:13.098Z,20.64
2017-05-10T09:44:13.156Z,19.96
2017-05-10T09:45:13.162Z,20.64
2017-05-10T09:46:12.859Z,20.34
2017-05-10T09:47:12.817Z,20.44
2017-05-10T09:48:13.137Z,20.64
2017-05-10T09:49:13.141Z,20.64
2017-05-10T09:50:13.149Z,20.16
2017-05-10T09:51:12.896Z,20.26
2017-05-10T09:52:12.854Z,20.44
2017-05-10T09:53:13.223Z,20.54
2017-05-10T09:54:13.182Z,20.26
2017-05-10T09:55:13.190Z,20.25
2017-05-10T09:56:13.195Z,20.25
2017-05-10T09:57:13.251Z,19.76
2017-05-10T09:58:13.216Z,19.96
2017-05-10T09:59:13.218Z,20.15
2017-05-10T10:00:12.964Z,20.15
2017-05-10T10:01:12.972Z,20.16
2017-05-10T10:02:12.977Z,20.06
2017-05-10T10:03:13.245Z,20.25
2017-05-10T10:04:13.252Z,19.76
2017-05-10T10:05:12.951Z,20.06
2017-05-10T10:06:12.960Z,20.36
2017-05-10T10:07:13.276Z,19.96
2017-05-10T10:08:13.334Z,19.96
2017-05-10T10:09:13.295Z,19.78
2017-05-10T10:10:12.988Z,19.96
2017-05-10T10:11:13.357Z,20.06
2017-05-10T10:12:13.006Z,20.25
2017-05-10T10:13:13.319Z,20.44
2017-05-10T10:14:13.018Z,20.26
2017-05-10T10:15:13.337Z,20.44
2017-05-10T10:16:13.036Z,20.36
2017-05-10T10:17:13.351Z,20.25
2017-05-10T10:18:13.409Z,20.25
2017-05-10T10:19:13.366Z,20.26
2017-05-10T10:20:13.424Z,20.74
2017-05-10T10:21:13.380Z,20.45
2017-05-10T10:22:13.079Z,20.44
2017-05-10T10:23:13.394Z,20.54
2017-05-10T10:24:13.403Z,20.73
2017-05-10T10:25:13.462Z,20.83
2017-05-10T10:26:13.470Z,20.54
2017-05-10T10:27:13.424Z,20.73
2017-05-10T10:28:13.434Z,20.83
2017-05-10T10:29:13.129Z,20.73
2017-05-10T10:30:13.449Z,20.64
2017-05-10T10:31:13.506Z,20.64
2017-05-10T10:32:13.460Z,20.54
2017-05-10T10:33:13.468Z,20.73
2017-05-10T10:34:13.478Z,20.73
2017-05-10T10:35:13.485Z,20.73
2017-05-10T10:36:13.493Z,20.83
2017-05-10T10:37:13.551Z,20.54
2017-05-10T10:38:13.508Z,20.73
2017-05-10T10:39:13.205Z,21.02
2017-05-10T10:40:13.575Z,20.64
2017-05-10T10:41:13.581Z,20.54
2017-05-10T10:42:13.538Z,20.64
2017-05-10T10:43:13.543Z,20.83
2017-05-10T10:44:13.244Z,20.64
2017-05-10T10:45:13.562Z,20.73
2017-05-10T10:46:13.569Z,20.72
2017-05-10T10:47:13.576Z,20.54
2017-05-10T10:48:13.580Z,20.54
2017-05-10T10:49:13.591Z,20.73
2017-05-10T10:50:13.599Z,20.73
2017-05-10T10:51:13.604Z,20.34
2017-05-10T10:52:13.302Z,20.25
2017-05-10T10:53:13.308Z,20.34
2017-05-10T10:54:13.628Z,20.83
2017-05-10T10:55:13.685Z,20.73
2017-05-10T10:56:13.334Z,20.64
2017-05-10T10:57:13.648Z,20.34
2017-05-10T10:58:13.348Z,20.44
2017-05-10T10:59:13.664Z,20.44
2017-05-10T11:00:13.705Z,20.73
2017-05-10T11:01:13.369Z,20.64
2017-05-10T11:02:13.686Z,20.54
2017-05-10T11:03:13.382Z,20.73
2017-05-10T11:04:13.391Z,20.83
2017-05-10T11:05:13.712Z,20.72
2017-05-10T11:06:13.405Z,20.62
2017-05-10T11:07:13.721Z,20.72
2017-05-10T11:08:13.422Z,20.62
2017-05-10T11:09:13.738Z,20.72
2017-05-10T11:10:13.485Z,20.53
2017-05-10T11:11:13.753Z,20.62
2017-05-10T11:12:13.760Z,20.82
2017-05-10T11:13:13.848Z,20.62
2017-05-10T11:14:13.776Z,20.72
2017-05-10T11:15:13.835Z,20.72
2017-05-10T11:16:14.095Z,20.72
2017-05-10T11:17:13.814Z,20.82
2017-05-10T11:18:13.808Z,20.72
2017-05-10T11:19:13.811Z,20.72
2017-05-10T11:20:13.926Z,20.72
2017-05-10T11:21:13.620Z,20.82
2017-05-10T11:22:13.837Z,20.62
2017-05-10T11:23:13.942Z,20.82
2017-05-10T11:24:13.541Z,20.82
2017-05-10T11:25:13.858Z,20.72
2017-05-10T11:26:13.865Z,20.72
2017-05-10T11:27:13.874Z,20.72
2017-05-10T11:28:13.621Z,20.82
2017-05-10T11:29:13.940Z,20.72
2017-05-10T11:30:13.894Z,20.53
2017-05-10T11:31:13.904Z,20.62
2017-05-10T11:32:13.962Z,20.72
2017-05-10T11:33:13.917Z,20.72
2017-05-10T11:34:13.976Z,20.53
2017-05-10T11:35:13.931Z,20.72
2017-05-10T11:36:13.940Z,20.72
2017-05-10T11:37:13.946Z,20.72
2017-05-10T11:38:13.661Z,20.62
2017-05-10T11:39:13.963Z,20.72
2017-05-10T11:40:13.660Z,20.82
2017-05-10T11:41:13.977Z,20.82
2017-05-10T11:42:13.985Z,20.92
2017-05-10T11:43:13.993Z,20.82
2017-05-10T11:44:14.001Z,20.92
2017-05-10T11:45:14.005Z,21.11
2017-05-10T11:46:14.014Z,20.82
2017-05-10T11:47:13.712Z,21.01
2017-05-10T11:48:13.716Z,20.92
2017-05-10T11:49:14.087Z,20.82
2017-05-10T11:50:14.044Z,20.82
2017-05-10T11:51:13.745Z,21.01
2017-05-10T11:52:13.746Z,20.72
2017-05-10T11:53:14.072Z,20.72
2017-05-10T11:54:14.076Z,21.11
2017-05-10T11:55:13.773Z,21.01
2017-05-10T11:56:14.094Z,21.01
2017-05-10T11:57:13.836Z,20.92
2017-05-10T11:58:14.103Z,21.01
2017-05-10T11:59:14.109Z,20.92
2017-05-10T12:00:13.807Z,21.01
2017-05-10T12:01:13.816Z,21.01
2017-05-10T12:02:14.133Z,21.2
2017-05-10T12:03:14.141Z,20.82
2017-05-10T12:04:13.837Z,21.11
2017-05-10T12:05:14.156Z,21.2
2017-05-10T12:06:14.214Z,20.92
2017-05-10T12:07:13.857Z,20.92
2017-05-10T12:08:14.178Z,20.92
2017-05-10T12:09:14.182Z,20.82
2017-05-10T12:10:13.882Z,21.01
2017-05-10T12:11:14.203Z,21.01
2017-05-10T12:12:14.263Z,21.2
2017-05-10T12:13:14.218Z,20.62
2017-05-10T12:14:14.220Z,20.62
2017-05-10T12:15:13.917Z,20.62
2017-05-10T12:16:14.237Z,20.43
2017-05-10T12:17:14.243Z,20.82
2017-05-10T12:18:14.250Z,20.72
2017-05-10T12:19:14.259Z,20.71
2017-05-10T12:20:14.267Z,21.2
2017-05-10T12:21:14.278Z,21.01
2017-05-10T12:22:14.282Z,20.53
2017-05-10T12:23:14.338Z,20.72
2017-05-10T12:24:14.347Z,20.62
2017-05-10T12:25:14.303Z,20.72
2017-05-10T12:26:14.309Z,20.62
2017-05-10T12:27:14.314Z,20.82
2017-05-10T12:28:14.322Z,20.72
2017-05-10T12:29:14.021Z,20.62
2017-05-10T12:30:14.029Z,20.72
2017-05-10T12:31:14.350Z,20.82
2017-05-10T12:32:14.355Z,20.53
2017-05-10T12:33:14.358Z,20.81
2017-05-10T12:34:14.368Z,20.81
2017-05-10T12:35:14.377Z,20.71
2017-05-10T12:36:14.432Z,20.62
2017-05-10T12:37:14.391Z,20.34
2017-05-10T12:38:14.448Z,20.62
2017-05-10T12:39:14.147Z,20.42
2017-05-10T12:40:14.461Z,20.71
2017-05-10T12:41:14.108Z,20.42
2017-05-10T12:42:14.474Z,20.52
2017-05-10T12:43:14.485Z,20.82
2017-05-10T12:44:14.492Z,20.71
2017-05-10T12:45:14.141Z,20.62
2017-05-10T12:46:14.505Z,20.14
2017-05-10T12:47:14.461Z,20.32
2017-05-10T12:48:14.468Z,20.42
2017-05-10T12:49:14.478Z,20.53
2017-05-10T12:50:14.484Z,20.23
2017-05-10T12:51:14.541Z,20.04
2017-05-10T12:52:14.498Z,20.43
2017-05-10T12:53:14.602Z,20.34
2017-05-10T12:54:14.564Z,20.43