createdAt,value
2019-04-07T00:01:13.359Z,93.30
2019-04-07T00:05:30.195Z,93.20
2019-04-07T00:09:46.844Z,92.80
2019-04-07T00:14:03.376Z,93.10
2019-04-07T00:18:20.356Z,93.10
2019-04-07T00:22:37.038Z,93.00
2019-04-07T00:26:53.686Z,93.30
2019-04-07T00:31:10.216Z,93.40
2019-04-07T00:35:31.061Z,93.80
2019-04-07T00:39:45.136Z,93.50
2019-04-07T00:44:01.587Z,93.80
2019-04-07T00:48:18.144Z,93.90
2019-04-07T00:52:34.948Z,93.80
2019-04-07T00:56:51.533Z,93.90
2019-04-07T01:01:09.278Z,94.00
2019-04-07T01:05:35.655Z,94.00
2019-04-07T01:09:44.306Z,94.00
2019-04-07T01:14:00.756Z,94.10
2019-04-07T01:18:17.489Z,94.20
2019-04-07T01:22:34.693Z,94.40
2019-04-07T01:26:51.496Z,94.30
2019-04-07T01:31:07.910Z,94.50
2019-04-07T01:35:24.549Z,94.40
2019-04-07T01:39:41.055Z,94.70
2019-04-07T01:44:17.988Z,94.80
2019-04-07T01:48:39.884Z,94.80
2019-04-07T01:53:00.874Z,94.90
2019-04-07T01:57:36.412Z,95.20
2019-04-07T02:01:55.993Z,95.00
2019-04-07T02:06:18.951Z,94.90
2019-04-07T02:10:38.274Z,95.10
2019-04-07T02:15:03.591Z,95.00
2019-04-07T02:19:23.165Z,95.10
2019-04-07T02:23:42.517Z,95.30
2019-04-07T02:28:12.670Z,95.10
2019-04-07T02:32:46.267Z,95.20
2019-04-07T02:37:07.887Z,95.40
2019-04-07T02:41:42.128Z,95.40
2019-04-07T02:46:06.787Z,95.30
2019-04-07T02:50:26.168Z,95.20
2019-04-07T02:55:02.572Z,95.20
2019-04-07T02:59:23.052Z,95.30
2019-04-07T03:03:58.643Z,95.40
2019-04-07T03:08:21.460Z,95.50
2019-04-07T03:12:43.439Z,95.40
2019-04-07T03:17:05.556Z,95.50
2019-04-07T03:21:33.564Z,95.60
2019-04-07T03:25:50.094Z,95.70
2019-04-07T03:30:27.147Z,95.60
2019-04-07T03:34:44.921Z,95.70
2019-04-07T03:39:20.753Z,95.80
2019-04-07T03:43:44.797Z,95.80
2019-04-07T03:48:12.210Z,95.90
2019-04-07T03:52:30.584Z,96.00
2019-04-07T03:56:49.959Z,96.00
2019-04-07T04:01:16.010Z,96.00
2019-04-07T04:10:33.233Z,96.00
2019-04-07T04:15:01.744Z,95.80
2019-04-07T04:19:18.895Z,95.90
2019-04-07T04:23:35.674Z,95.90
2019-04-07T04:27:52.895Z,95.90
2019-04-07T04:32:09.557Z,95.90
2019-04-07T04:36:27.088Z,95.90
2019-04-07T04:40:44.064Z,96.00
2019-04-07T04:45:00.763Z,96.00
2019-04-07T04:49:17.553Z,96.10
2019-04-07T04:53:34.923Z,96.00
2019-04-07T04:57:51.528Z,96.30
2019-04-07T05:02:08.911Z,96.20
2019-04-07T05:06:26.504Z,96.60
2019-04-07T05:10:43.104Z,96.40
2019-04-07T05:15:00.340Z,96.50
2019-04-07T05:19:16.968Z,96.40
2019-04-07T05:23:33.742Z,96.40
2019-04-07T05:27:53.665Z,96.30
2019-04-07T05:32:10.257Z,96.20
2019-04-07T05:36:26.895Z,96.10
2019-04-07T05:40:44.114Z,96.00
2019-04-07T05:45:00.752Z,95.90
2019-04-07T05:49:18.552Z,96.00
2019-04-07T05:53:35.634Z,96.30
2019-04-07T05:57:52.133Z,96.50
2019-04-07T06:02:08.979Z,96.40
2019-04-07T06:06:26.862Z,96.50
2019-04-07T06:10:43.746Z,96.50
2019-04-07T06:15:00.624Z,96.50
2019-04-07T06:19:17.295Z,96.40
2019-04-07T06:23:33.894Z,96.50
2019-04-07T06:27:51.674Z,96.60
2019-04-07T06:32:10.085Z,96.60
2019-04-07T06:36:27.409Z,96.50
2019-04-07T06:40:44.896Z,96.30
2019-04-07T06:45:05.378Z,96.10
2019-04-07T06:49:28.799Z,96.00
2019-04-07T06:53:53.426Z,96.30
2019-04-07T06:58:16.297Z,96.30
2019-04-07T07:02:38.011Z,96.00
2019-04-07T07:07:12.047Z,95.60
2019-04-07T07:11:47.600Z,95.30
2019-04-07T07:16:10.123Z,94.70
2019-04-07T07:20:27.571Z,93.70
2019-04-07T07:24:45.908Z,92.80
2019-04-07T07:29:02.031Z,91.80
2019-04-07T07:33:19.053Z,91.00
2019-04-07T07:37:35.688Z,87.30
2019-04-07T07:41:53.031Z,84.00
2019-04-07T07:46:09.841Z,79.40
2019-04-07T07:50:26.719Z,78.30
2019-04-07T07:54:45.900Z,71.40
2019-04-07T07:59:02.553Z,67.30
2019-04-07T08:03:22.607Z,62.30
2019-04-07T08:07:37.660Z,59.90
2019-04-07T08:11:54.427Z,59.20
2019-04-07T08:16:10.987Z,58.80
2019-04-07T08:20:28.539Z,57.50
2019-04-07T08:24:47.632Z,57.30
2019-04-07T08:29:06.781Z,56.60
2019-04-07T08:33:22.613Z,56.50
2019-04-07T08:37:39.380Z,56.30
2019-04-07T08:41:57.222Z,55.70
2019-04-07T08:46:17.677Z,54.10
2019-04-07T08:50:35.018Z,53.60
2019-04-07T08:54:53.408Z,54.30
2019-04-07T08:59:15.545Z,53.40
2019-04-07T09:03:30.330Z,53.00
2019-04-07T09:07:47.177Z,53.10
2019-04-07T09:12:04.852Z,52.70
2019-04-07T09:16:22.447Z,51.40
2019-04-07T09:20:45.474Z,50.70
2019-04-07T09:25:18.240Z,50.80
2019-04-07T09:29:36.389Z,49.80
2019-04-07T09:34:12.865Z,50.10
2019-04-07T09:38:35.438Z,49.20
2019-04-07T09:43:01.093Z,49.80
2019-04-07T09:47:38.033Z,48.40
2019-04-07T09:52:15.107Z,47.50
2019-04-07T09:56:47.609Z,47.30
2019-04-07T10:01:07.800Z,46.10
2019-04-07T10:05:32.750Z,46.70
2019-04-07T10:10:08.406Z,47.00
2019-04-07T10:14:37.604Z,45.90
2019-04-07T10:19:00.909Z,44.90
2019-04-07T10:23:22.102Z,45.30
2019-04-07T10:27:45.131Z,45.20
2019-04-07T10:32:23.627Z,44.80
2019-04-07T10:36:42.508Z,43.70
2019-04-07T10:41:01.071Z,42.60
2019-04-07T10:45:19.704Z,42.30
2019-04-07T10:49:37.299Z,43.60
2019-04-07T10:54:07.060Z,43.50
2019-04-07T10:58:33.255Z,42.70
2019-04-07T11:02:52.834Z,42.90
2019-04-07T11:07:29.247Z,41.30
2019-04-07T11:11:49.161Z,42.30
2019-04-07T11:16:08.238Z,41.30
2019-04-07T11:20:42.258Z,41.70
2019-04-07T11:25:16.475Z,41.00
2019-04-07T11:29:44.353Z,40.00
2019-04-07T11:34:05.930Z,40.80
2019-04-07T11:38:39.397Z,41.70
2019-04-07T11:43:05.447Z,43.10
2019-04-07T11:47:25.285Z,41.50
2019-04-07T11:51:47.861Z,41.40
2019-04-07T11:56:09.711Z,41.60
2019-04-07T12:00:42.477Z,40.30
2019-04-07T12:05:03.257Z,39.10
2019-04-07T12:09:20.604Z,37.80
2019-04-07T12:13:52.563Z,37.50
2019-04-07T12:18:18.904Z,37.50
2019-04-07T12:22:38.011Z,37.10
2019-04-07T12:27:00.499Z,36.50
2019-04-07T12:31:18.556Z,36.80
2019-04-07T12:35:39.914Z,35.70
2019-04-07T12:40:20.812Z,33.30
2019-04-07T12:44:44.125Z,33.70
2019-04-07T12:49:19.125Z,33.00
2019-04-07T12:53:38.989Z,33.90
2019-04-07T12:57:57.555Z,35.50
2019-04-07T13:02:22.911Z,34.70
2019-04-07T13:06:54.482Z,32.60
2019-04-07T13:11:26.526Z,30.30
2019-04-07T13:15:52.118Z,30.10
2019-04-07T13:20:18.060Z,29.60
2019-04-07T13:24:39.057Z,28.50
2019-04-07T13:29:01.756Z,28.20
2019-04-07T13:33:36.082Z,27.60
2019-04-07T13:37:54.501Z,26.80
2019-04-07T13:42:13.203Z,25.80
2019-04-07T13:46:36.068Z,26.60
2019-04-07T13:51:02.171Z,26.90
2019-04-07T13:55:23.041Z,26.60
2019-04-07T13:59:44.841Z,25.80
2019-04-07T14:04:05.631Z,25.30
2019-04-07T14:08:25.805Z,25.80
2019-04-07T14:12:50.557Z,25.80
2019-04-07T14:17:26.160Z,25.60
2019-04-07T14:22:02.180Z,26.80
2019-04-07T14:26:24.508Z,30.40
2019-04-07T14:30:41.326Z,35.00
2019-04-07T14:35:15.995Z,38.20
2019-04-07T14:39:43.482Z,39.10
2019-04-07T14:44:00.239Z,39.20
2019-04-07T14:48:22.458Z,37.80
2019-04-07T14:52:42.649Z,38.00
2019-04-07T14:57:19.051Z,38.80
2019-04-07T15:01:55.693Z,39.10
2019-04-07T15:06:13.009Z,36.70
2019-04-07T15:10:31.907Z,36.10
2019-04-07T15:14:49.134Z,37.30
2019-04-07T15:19:05.956Z,39.20
2019-04-07T15:23:23.010Z,39.70
2019-04-07T15:27:40.146Z,40.90
2019-04-07T15:31:57.035Z,40.40
2019-04-07T15:36:17.389Z,40.70
2019-04-07T15:40:36.246Z,41.00
2019-04-07T15:44:53.855Z,42.00
2019-04-07T15:49:10.987Z,42.50
2019-04-07T15:53:27.660Z,42.80
2019-04-07T15:57:44.184Z,43.10
2019-04-07T16:02:01.346Z,43.60
2019-04-07T16:06:19.549Z,43.50
2019-04-07T16:10:36.263Z,43.60
2019-04-07T16:15:16.506Z,43.60
2019-04-07T16:19:40.247Z,43.20
2019-04-07T16:23:56.053Z,44.50
2019-04-07T16:28:14.667Z,44.60
2019-04-07T16:32:40.229Z,46.10
2019-04-07T16:37:00.405Z,47.10
2019-04-07T16:41:17.847Z,47.90
2019-04-07T16:45:34.787Z,47.90
2019-04-07T16:49:57.161Z,48.80
2019-04-07T16:54:14.376Z,48.30
2019-04-07T16:58:37.200Z,49.00
2019-04-07T17:02:52.568Z,49.70
2019-04-07T17:07:14.324Z,50.40
2019-04-07T17:11:27.943Z,51.90
2019-04-07T17:15:44.819Z,52.00
2019-04-07T17:20:05.770Z,52.30
2019-04-07T17:24:24.936Z,52.70
2019-04-07T17:28:44.494Z,53.90
2019-04-07T17:32:59.757Z,54.50
2019-04-07T17:37:17.425Z,54.90
2019-04-07T17:41:35.002Z,55.30
2019-04-07T17:45:55.978Z,55.90
2019-04-07T17:50:14.984Z,56.50
2019-04-07T17:54:52.380Z,57.00
2019-04-07T17:59:16.222Z,57.30
2019-04-07T18:03:41.867Z,58.00
2019-04-07T18:07:58.555Z,58.90
2019-04-07T18:12:23.914Z,60.30
2019-04-07T18:17:00.360Z,61.70
2019-04-07T18:21:36.661Z,62.30
2019-04-07T18:26:14.303Z,63.70
2019-04-07T18:30:36.932Z,65.30
2019-04-07T18:34:58.455Z,66.20
2019-04-07T18:39:19.772Z,67.50
2019-04-07T18:43:49.172Z,68.60
2019-04-07T18:48:12.507Z,69.90
2019-04-07T18:52:32.565Z,71.60
2019-04-07T18:56:59.781Z,72.70
2019-04-07T19:01:28.527Z,73.50
2019-04-07T19:05:54.002Z,74.90
2019-04-07T19:10:23.908Z,76.60
2019-04-07T19:15:01.162Z,77.90
2019-04-07T19:19:24.077Z,80.30
2019-04-07T19:23:59.078Z,82.10
2019-04-07T19:28:20.577Z,83.10
2019-04-07T19:32:52.624Z,83.90
2019-04-07T19:37:28.234Z,84.30
2019-04-07T19:41:50.959Z,84.90
2019-04-07T19:46:12.784Z,85.10
2019-04-07T19:50:43.658Z,86.00
2019-04-07T19:55:22.768Z,86.20
2019-04-07T19:59:42.505Z,86.30
2019-04-07T20:04:16.647Z,86.00
2019-04-07T20:08:37.803Z,85.70
2019-04-07T20:12:58.288Z,85.90
2019-04-07T20:17:22.449Z,86.20
2019-04-07T20:21:58.179Z,88.30
2019-04-07T20:26:20.743Z,89.20
2019-04-07T20:30:38.435Z,89.40
2019-04-07T20:35:01.257Z,89.40
2019-04-07T20:39:29.475Z,89.10
2019-04-07T20:43:53.898Z,88.60
2019-04-07T20:48:12.133Z,88.70
2019-04-07T20:52:36.562Z,87.00
2019-04-07T20:56:56.480Z,86.20
2019-04-07T21:01:22.510Z,86.20
2019-04-07T21:05:58.150Z,86.70
2019-04-07T21:10:26.418Z,86.90
2019-04-07T21:15:04.479Z,86.60
2019-04-07T21:19:37.455Z,87.00
2019-04-07T21:23:55.312Z,87.50
2019-04-07T21:28:13.706Z,87.60
2019-04-07T21:32:50.810Z,87.70
2019-04-07T21:37:13.961Z,87.90
2019-04-07T21:41:34.816Z,88.50
2019-04-07T21:45:54.502Z,88.80
2019-04-07T21:50:13.962Z,88.30
2019-04-07T21:54:39.394Z,88.70
2019-04-07T21:58:59.204Z,88.50
2019-04-07T22:03:26.931Z,88.90
2019-04-07T22:07:43.975Z,88.60
2019-04-07T22:12:02.178Z,88.40
2019-04-07T22:16:32.870Z,88.50
2019-04-07T22:20:51.261Z,88.60
2019-04-07T22:25:08.688Z,89.20
2019-04-07T22:29:28.744Z,89.40
2019-04-07T22:33:45.334Z,89.70
2019-04-07T22:38:01.824Z,90.00
2019-04-07T22:42:19.182Z,90.20
2019-04-07T22:46:35.940Z,90.90
2019-04-07T22:50:52.431Z,91.30
2019-04-07T22:55:09.757Z,91.70
2019-04-07T22:59:26.302Z,92.10
2019-04-07T23:03:42.739Z,92.40
2019-04-07T23:07:59.916Z,92.80
2019-04-07T23:12:16.898Z,92.90
2019-04-07T23:16:33.595Z,93.00
2019-04-07T23:20:50.312Z,93.10
2019-04-07T23:25:07.878Z,93.20
2019-04-07T23:29:24.517Z,93.20
2019-04-07T23:33:41.790Z,93.40
2019-04-07T23:37:59.425Z,93.30
2019-04-07T23:42:16.254Z,93.20
2019-04-07T23:46:33.738Z,93.00
2019-04-07T23:50:50.398Z,92.90
2019-04-07T23:55:06.917Z,92.70
2019-04-07T23:59:23.365Z,92.50
