createdAt,value
2022-08-19T00:00:09.281Z,13.55
2022-08-19T00:00:41.415Z,13.93
2022-08-19T00:01:13.588Z,13.40
2022-08-19T00:01:52.860Z,13.95
2022-08-19T00:02:25.127Z,15.15
2022-08-19T00:02:57.134Z,13.35
2022-08-19T00:03:29.121Z,14.65
2022-08-19T00:04:02.079Z,13.57
2022-08-19T00:04:37.166Z,13.23
2022-08-19T00:05:10.133Z,13.15
2022-08-19T00:05:43.421Z,14.13
2022-08-19T00:06:15.455Z,13.65
2022-08-19T00:06:50.923Z,13.43
2022-08-19T00:07:22.906Z,13.55
2022-08-19T00:07:54.996Z,12.88
2022-08-19T00:08:27.037Z,12.80
2022-08-19T00:09:01.187Z,13.35
2022-08-19T00:09:33.490Z,12.80
2022-08-19T00:10:06.514Z,13.05
2022-08-19T00:10:38.608Z,12.98
2022-08-19T00:11:18.620Z,13.50
2022-08-19T00:11:58.750Z,13.20
2022-08-19T00:12:30.746Z,13.45
2022-08-19T00:13:02.752Z,13.88
2022-08-19T00:13:34.764Z,13.82
2022-08-19T00:14:08.289Z,13.90
2022-08-19T00:14:41.868Z,13.40
2022-08-19T00:15:15.889Z,12.93
2022-08-19T00:15:47.979Z,13.38
2022-08-19T00:16:20.567Z,13.63
2022-08-19T00:16:58.411Z,13.27
2022-08-19T00:17:30.411Z,13.25
2022-08-19T00:18:02.415Z,13.35
2022-08-19T00:18:34.897Z,13.40
2022-08-19T00:19:06.969Z,13.57
2022-08-19T00:19:39.045Z,13.68
2022-08-19T00:20:12.439Z,13.52
2022-08-19T00:20:44.460Z,14.00
2022-08-19T00:21:16.730Z,12.85
2022-08-19T00:21:48.785Z,13.52
2022-08-19T00:22:20.830Z,13.45
2022-08-19T00:22:53.429Z,13.45
2022-08-19T00:23:25.584Z,13.40
2022-08-19T00:24:01.506Z,12.88
2022-08-19T00:24:33.632Z,13.77
2022-08-19T00:25:06.863Z,13.07
2022-08-19T00:25:40.236Z,14.07
2022-08-19T00:26:12.500Z,13.05
2022-08-19T00:26:46.256Z,13.65
2022-08-19T00:27:26.191Z,13.68
2022-08-19T00:28:00.256Z,13.40
2022-08-19T00:28:33.920Z,13.40
2022-08-19T00:29:09.539Z,13.45
2022-08-19T00:29:41.902Z,13.27
2022-08-19T00:30:14.052Z,13.73
2022-08-19T00:30:46.044Z,12.77
2022-08-19T00:31:18.310Z,13.40
2022-08-19T00:31:51.183Z,13.80
2022-08-19T00:32:23.899Z,13.68
2022-08-19T00:32:56.156Z,12.73
2022-08-19T00:33:28.208Z,13.60
2022-08-19T00:34:03.820Z,13.70
2022-08-19T00:34:36.382Z,13.48
2022-08-19T00:35:08.905Z,13.80
2022-08-19T00:35:40.901Z,13.57
2022-08-19T00:36:13.097Z,13.88
2022-08-19T00:36:45.275Z,13.40
2022-08-19T00:37:17.251Z,13.10
2022-08-19T00:37:50.201Z,13.35
2022-08-19T00:38:29.619Z,13.68
2022-08-19T00:39:10.504Z,12.90
2022-08-19T00:39:42.515Z,12.98
2022-08-19T00:40:15.059Z,12.80
2022-08-19T00:40:47.818Z,13.00
2022-08-19T00:41:22.109Z,12.35
2022-08-19T00:41:54.141Z,13.27
2022-08-19T00:42:29.219Z,12.95
2022-08-19T00:43:01.239Z,13.80
2022-08-19T00:43:33.534Z,13.48
2022-08-19T00:44:05.488Z,13.80
2022-08-19T00:44:37.460Z,13.38
2022-08-19T00:45:10.912Z,13.35
2022-08-19T00:45:44.518Z,12.68
2022-08-19T00:46:16.539Z,13.25
2022-08-19T00:46:55.610Z,12.80
2022-08-19T00:47:30.370Z,13.57
2022-08-19T00:48:06.359Z,12.90
2022-08-19T00:48:46.960Z,13.65
2022-08-19T00:49:18.911Z,13.45
2022-08-19T00:49:53.186Z,12.15
2022-08-19T00:50:25.356Z,12.48
2022-08-19T00:50:57.714Z,13.07
2022-08-19T00:51:30.583Z,12.82
2022-08-19T00:52:07.521Z,12.35
2022-08-19T00:52:42.402Z,12.85
2022-08-19T00:53:16.008Z,11.95
2022-08-19T00:53:48.088Z,12.73
2022-08-19T00:54:20.291Z,12.65
2022-08-19T00:55:04.987Z,13.27
2022-08-19T00:55:38.603Z,13.50
2022-08-19T00:56:13.152Z,14.02
2022-08-19T00:56:45.815Z,15.15
2022-08-19T00:57:19.550Z,13.88
2022-08-19T00:57:57.865Z,15.10
2022-08-19T00:58:31.055Z,14.93
2022-08-19T00:59:03.848Z,14.10
2022-08-19T01:00:01.155Z,13.65
2022-08-19T01:00:30.871Z,14.13
2022-08-19T01:01:04.339Z,14.35
2022-08-19T01:01:40.608Z,14.32
2022-08-19T01:02:13.220Z,14.25
2022-08-19T01:02:45.559Z,14.52
2022-08-19T01:03:19.214Z,13.13
2022-08-19T01:03:56.854Z,13.75
2022-08-19T01:04:30.409Z,13.90
2022-08-19T01:05:05.510Z,14.20
2022-08-19T01:05:38.497Z,13.48
2022-08-19T01:06:10.529Z,14.57
2022-08-19T01:06:43.130Z,14.15
2022-08-19T01:07:19.646Z,13.68
2022-08-19T01:07:52.018Z,14.63
2022-08-19T01:08:24.330Z,13.60
2022-08-19T01:08:56.391Z,14.25
2022-08-19T01:09:28.384Z,13.43
2022-08-19T01:10:00.966Z,14.82
2022-08-19T01:10:41.529Z,14.02
2022-08-19T01:11:14.110Z,14.75
2022-08-19T01:11:46.431Z,14.23
2022-08-19T01:12:19.125Z,14.20
2022-08-19T01:12:53.043Z,14.43
2022-08-19T01:13:28.736Z,14.95
2022-08-19T01:14:17.804Z,15.38
2022-08-19T01:14:50.762Z,15.20
2022-08-19T01:15:26.531Z,15.02
2022-08-19T01:16:01.912Z,14.25
2022-08-19T01:16:34.765Z,14.90
2022-08-19T01:17:08.484Z,15.18
2022-08-19T01:17:40.901Z,15.30
2022-08-19T01:18:13.815Z,15.50
2022-08-19T01:18:46.158Z,15.88
2022-08-19T01:19:22.430Z,14.65
2022-08-19T01:19:54.539Z,15.20
2022-08-19T01:20:27.113Z,15.63
2022-08-19T01:21:07.160Z,14.77
2022-08-19T01:21:41.863Z,15.55
2022-08-19T01:22:52.962Z,15.80
2022-08-19T01:23:43.339Z,16.27
2022-08-19T01:24:16.073Z,15.55
2022-08-19T01:24:49.903Z,14.90
2022-08-19T01:25:27.899Z,15.52
2022-08-19T01:26:01.896Z,15.77
2022-08-19T01:26:38.916Z,15.77
2022-08-19T01:27:14.043Z,15.32
2022-08-19T01:27:48.700Z,16.00
2022-08-19T01:28:33.957Z,15.27
2022-08-19T01:29:08.941Z,14.52
2022-08-19T01:29:54.478Z,15.00
2022-08-19T01:30:28.345Z,16.08
2022-08-19T01:31:12.500Z,14.68
2022-08-19T01:32:00.305Z,14.77
2022-08-19T01:32:33.840Z,14.20
2022-08-19T01:33:06.957Z,13.63
2022-08-19T01:33:39.030Z,14.50
2022-08-19T01:34:11.353Z,14.55
2022-08-19T01:35:35.870Z,14.80
2022-08-19T01:36:13.698Z,14.98
2022-08-19T01:36:47.986Z,16.20
2022-08-19T01:37:42.429Z,15.88
2022-08-19T01:38:25.315Z,15.10
2022-08-19T01:38:59.037Z,15.52
2022-08-19T01:39:31.164Z,14.60
2022-08-19T01:40:08.860Z,15.80
2022-08-19T01:40:42.764Z,15.50
2022-08-19T01:41:15.007Z,14.20
2022-08-19T01:41:47.704Z,14.27
2022-08-19T01:42:20.665Z,15.13
2022-08-19T01:43:03.889Z,14.82
2022-08-19T01:43:35.971Z,15.88
2022-08-19T01:44:18.937Z,16.00
2022-08-19T01:44:51.333Z,15.10
2022-08-19T01:45:25.677Z,15.50
2022-08-19T01:45:58.434Z,16.58
2022-08-19T01:46:31.335Z,16.67
2022-08-19T01:47:04.697Z,17.13
2022-08-19T01:47:37.351Z,16.42
2022-08-19T01:48:09.869Z,16.42
2022-08-19T01:48:42.746Z,17.33
2022-08-19T01:49:14.933Z,17.17
2022-08-19T01:49:47.408Z,17.35
2022-08-19T01:50:19.593Z,16.60
2022-08-19T01:50:54.072Z,16.33
2022-08-19T01:51:26.128Z,18.30
2022-08-19T01:52:00.009Z,17.48
2022-08-19T01:52:31.987Z,17.25
2022-08-19T01:53:06.539Z,17.88
2022-08-19T01:53:40.161Z,17.98
2022-08-19T01:54:13.903Z,17.80
2022-08-19T01:54:55.534Z,19.10
2022-08-19T01:55:27.758Z,18.50
2022-08-19T01:56:00.174Z,18.35
2022-08-19T01:56:32.158Z,17.95
2022-08-19T01:57:06.556Z,18.88
2022-08-19T01:57:40.316Z,18.65
2022-08-19T01:58:21.830Z,18.35
2022-08-19T01:58:58.704Z,19.20
2022-08-19T01:59:31.195Z,19.30
2022-08-19T02:00:06.568Z,19.42
2022-08-19T02:00:44.024Z,19.38
2022-08-19T02:01:16.101Z,18.50
2022-08-19T02:01:48.209Z,19.27
2022-08-19T02:02:20.348Z,18.48
2022-08-19T02:02:52.616Z,19.50
2022-08-19T02:03:25.132Z,19.52
2022-08-19T02:03:57.343Z,19.45
2022-08-19T02:04:30.116Z,18.40
2022-08-19T02:05:02.156Z,18.83
2022-08-19T02:05:34.279Z,18.67
2022-08-19T02:06:06.690Z,17.58
2022-08-19T02:06:39.080Z,18.80
2022-08-19T02:07:11.105Z,18.85
2022-08-19T02:07:43.209Z,19.90
2022-08-19T02:08:15.189Z,20.23
2022-08-19T02:08:48.727Z,19.05
2022-08-19T02:09:23.258Z,19.50
2022-08-19T02:10:09.388Z,20.08
2022-08-19T02:10:44.573Z,18.30
2022-08-19T02:11:27.517Z,18.73
2022-08-19T02:11:59.649Z,18.77
2022-08-19T02:12:31.702Z,18.60
2022-08-19T02:13:04.128Z,19.52
2022-08-19T02:13:36.197Z,19.00
2022-08-19T02:14:08.744Z,19.40
2022-08-19T02:14:41.164Z,18.90
2022-08-19T02:15:13.274Z,19.20
2022-08-19T02:15:45.311Z,20.17
2022-08-19T02:16:29.778Z,20.40
2022-08-19T02:17:02.075Z,19.38
2022-08-19T02:17:35.350Z,19.90
2022-08-19T02:18:08.327Z,19.48
2022-08-19T02:18:40.370Z,20.13
2022-08-19T02:19:12.395Z,18.17
2022-08-19T02:19:44.361Z,19.33
2022-08-19T02:20:16.855Z,19.70
2022-08-19T02:20:48.970Z,17.27
2022-08-19T02:21:22.548Z,18.90
2022-08-19T02:21:54.637Z,18.75
2022-08-19T02:22:26.951Z,17.95
2022-08-19T02:22:59.082Z,18.67
2022-08-19T02:23:32.387Z,19.48
2022-08-19T02:24:04.992Z,17.20
2022-08-19T02:24:36.978Z,18.35
2022-08-19T02:25:10.170Z,18.92
2022-08-19T02:25:42.540Z,19.33
2022-08-19T02:26:14.670Z,18.38
2022-08-19T02:26:46.682Z,18.58
2022-08-19T02:27:18.782Z,18.35
2022-08-19T02:27:50.845Z,18.25
2022-08-19T02:28:22.887Z,19.80
2022-08-19T02:28:55.628Z,19.13
2022-08-19T02:29:27.739Z,18.95
2022-08-19T02:29:59.841Z,18.70
2022-08-19T02:30:31.904Z,19.83
2022-08-19T02:31:04.769Z,19.08
2022-08-19T02:31:37.043Z,19.45
2022-08-19T02:32:09.046Z,19.85
2022-08-19T02:32:44.776Z,20.75
2022-08-19T02:33:17.451Z,19.42
2022-08-19T02:33:49.889Z,18.52
2022-08-19T02:34:21.951Z,19.80
2022-08-19T02:34:53.975Z,19.50
2022-08-19T02:35:26.508Z,19.80
2022-08-19T02:35:58.512Z,19.02
2022-08-19T02:36:31.270Z,19.70
2022-08-19T02:37:03.950Z,20.63
2022-08-19T02:37:54.799Z,18.75
2022-08-19T02:38:26.833Z,18.95
2022-08-19T02:38:58.908Z,18.75
2022-08-19T02:39:30.974Z,18.85
2022-08-19T02:40:03.385Z,20.17
2022-08-19T02:40:52.829Z,18.98
2022-08-19T02:41:30.218Z,20.33
2022-08-19T02:42:03.111Z,19.95
2022-08-19T02:42:35.118Z,20.38
2022-08-19T02:43:09.589Z,21.13
2022-08-19T02:43:59.417Z,21.17
2022-08-19T02:44:34.113Z,20.30
2022-08-19T02:45:06.548Z,20.23
2022-08-19T02:45:40.566Z,19.90
2022-08-19T02:46:18.948Z,20.50
2022-08-19T02:46:52.463Z,20.02
2022-08-19T02:47:24.719Z,20.40
2022-08-19T02:47:57.921Z,19.52
2022-08-19T02:48:30.059Z,18.95
2022-08-19T02:49:04.210Z,20.23
2022-08-19T02:49:36.750Z,20.15
2022-08-19T02:50:08.806Z,19.63
2022-08-19T02:50:40.994Z,18.17
2022-08-19T02:51:27.293Z,18.70
2022-08-19T02:51:59.316Z,20.42
2022-08-19T02:52:32.573Z,19.63
2022-08-19T02:53:04.635Z,19.67
2022-08-19T02:53:36.689Z,20.20
2022-08-19T02:54:09.709Z,20.10
2022-08-19T02:54:41.716Z,20.45
2022-08-19T02:55:13.700Z,20.90
2022-08-19T02:55:48.988Z,19.88
2022-08-19T02:56:21.436Z,19.40
2022-08-19T02:56:53.559Z,20.27
2022-08-19T02:57:25.646Z,18.35
2022-08-19T02:57:58.043Z,19.52
2022-08-19T02:58:30.073Z,19.80
2022-08-19T02:59:02.306Z,19.98
2022-08-19T02:59:34.484Z,20.17
2022-08-19T03:00:07.579Z,18.70
2022-08-19T03:00:47.192Z,18.77
2022-08-19T03:01:24.316Z,19.67
2022-08-19T03:01:56.320Z,20.08
2022-08-19T03:02:28.453Z,20.20
2022-08-19T03:03:01.446Z,19.40
2022-08-19T03:03:33.688Z,20.17
2022-08-19T03:04:06.430Z,19.33
2022-08-19T03:04:38.451Z,19.63
2022-08-19T03:05:11.066Z,19.67
2022-08-19T03:05:55.930Z,19.38
2022-08-19T03:06:29.578Z,19.25
2022-08-19T03:07:10.647Z,19.60
2022-08-19T03:07:43.041Z,18.42
2022-08-19T03:08:15.532Z,21.17
2022-08-19T03:08:48.314Z,19.88
2022-08-19T03:09:20.688Z,19.65
2022-08-19T03:09:52.675Z,20.67
2022-08-19T03:10:24.649Z,20.13
2022-08-19T03:10:56.701Z,19.48
2022-08-19T03:11:30.622Z,19.88
2022-08-19T03:12:03.592Z,19.88
2022-08-19T03:12:39.641Z,21.88
2022-08-19T03:13:12.825Z,21.80
2022-08-19T03:13:44.906Z,20.23
2022-08-19T03:14:18.991Z,20.60
2022-08-19T03:14:51.944Z,20.33
2022-08-19T03:15:23.934Z,21.65
2022-08-19T03:15:56.030Z,20.67
2022-08-19T03:16:29.416Z,21.42
2022-08-19T03:17:05.631Z,21.08
2022-08-19T03:17:37.632Z,20.15
2022-08-19T03:18:10.415Z,21.70
2022-08-19T03:18:42.453Z,19.70
2022-08-19T03:19:14.946Z,21.13
2022-08-19T03:19:46.967Z,21.27
2022-08-19T03:20:19.016Z,20.90
2022-08-19T03:20:55.402Z,21.90
2022-08-19T03:21:29.807Z,22.50
2022-08-19T03:22:01.814Z,22.27
2022-08-19T03:22:33.801Z,23.02
2022-08-19T03:23:05.804Z,21.83
2022-08-19T03:23:37.793Z,22.08
2022-08-19T03:24:10.016Z,22.13
2022-08-19T03:24:42.109Z,22.75
2022-08-19T03:25:14.106Z,21.80
2022-08-19T03:25:47.751Z,23.50
2022-08-19T03:26:35.557Z,22.75
2022-08-19T03:27:07.619Z,22.85
2022-08-19T03:27:39.628Z,23.38
2022-08-19T03:28:12.936Z,23.90
2022-08-19T03:28:51.118Z,23.98
2022-08-19T03:29:32.561Z,22.35
2022-08-19T03:30:05.260Z,23.63
2022-08-19T03:30:40.665Z,21.60
2022-08-19T03:31:41.485Z,23.60
2022-08-19T03:32:07.669Z,24.73
2022-08-19T03:32:59.774Z,25.35
2022-08-19T03:33:33.181Z,25.13
2022-08-19T03:34:06.795Z,25.60
2022-08-19T03:34:40.276Z,27.30
2022-08-19T03:35:12.250Z,25.15
2022-08-19T03:35:45.170Z,27.17
2022-08-19T03:36:19.431Z,25.85
2022-08-19T03:36:51.909Z,24.98
2022-08-19T03:37:23.863Z,26.20
2022-08-19T03:37:57.210Z,26.30
2022-08-19T03:38:29.248Z,27.27
2022-08-19T03:39:01.843Z,25.88
2022-08-19T03:39:34.034Z,25.65
2022-08-19T03:40:06.438Z,26.63
2022-08-19T03:40:38.520Z,25.48
2022-08-19T03:41:12.705Z,26.48
2022-08-19T03:41:46.431Z,26.88
2022-08-19T03:42:38.578Z,27.35
2022-08-19T03:43:12.383Z,26.65
2022-08-19T03:43:44.567Z,25.20
2022-08-19T03:44:24.583Z,26.30
2022-08-19T03:44:56.587Z,27.33
2022-08-19T03:45:28.643Z,25.48
2022-08-19T03:46:11.700Z,27.73
2022-08-19T03:46:44.531Z,26.00
2022-08-19T03:47:17.886Z,25.38
2022-08-19T03:47:49.996Z,26.60
2022-08-19T03:48:22.003Z,25.58
2022-08-19T03:48:54.923Z,26.55
2022-08-19T03:49:30.151Z,27.85
2022-08-19T03:50:02.439Z,26.63
2022-08-19T03:50:39.180Z,26.02
2022-08-19T03:51:18.760Z,27.23
2022-08-19T03:52:03.343Z,28.13
2022-08-19T03:52:35.572Z,26.33
2022-08-19T03:53:08.335Z,26.80
2022-08-19T03:53:40.589Z,25.30
2022-08-19T03:54:14.002Z,26.15
2022-08-19T03:54:46.057Z,26.60
2022-08-19T03:55:18.842Z,27.33
2022-08-19T03:55:50.824Z,27.52
2022-08-19T03:56:23.472Z,25.85
2022-08-19T03:56:56.474Z,26.92
2022-08-19T03:57:32.214Z,27.42
2022-08-19T03:58:04.287Z,27.77
2022-08-19T03:58:36.512Z,28.42
2022-08-19T03:59:14.448Z,27.92
2022-08-19T03:59:46.456Z,28.30
2022-08-19T04:00:18.519Z,29.65
2022-08-19T04:00:50.627Z,29.35
2022-08-19T04:01:33.069Z,29.92
2022-08-19T04:02:10.100Z,30.75
2022-08-19T04:02:56.497Z,28.98
2022-08-19T04:03:32.449Z,30.30
2022-08-19T04:04:04.966Z,29.17
2022-08-19T04:04:41.504Z,28.55
2022-08-19T04:05:15.020Z,28.38
2022-08-19T04:05:47.615Z,29.73
2022-08-19T04:06:24.618Z,30.38
2022-08-19T04:06:57.018Z,30.35
2022-08-19T04:07:29.229Z,31.13
2022-08-19T04:08:01.663Z,32.28
2022-08-19T04:08:33.698Z,31.98
2022-08-19T04:09:07.201Z,31.25
2022-08-19T04:09:39.246Z,32.10
2022-08-19T04:10:11.304Z,31.52
2022-08-19T04:10:43.616Z,31.67
2022-08-19T04:11:17.063Z,31.63
2022-08-19T04:11:54.825Z,31.70
2022-08-19T04:12:27.002Z,32.35
2022-08-19T04:12:58.981Z,31.48
2022-08-19T04:13:30.977Z,32.63
2022-08-19T04:14:04.415Z,31.13
2022-08-19T04:14:36.541Z,30.88
2022-08-19T04:15:09.368Z,32.10
2022-08-19T04:15:45.905Z,31.85
2022-08-19T04:16:18.708Z,32.70
2022-08-19T04:16:51.233Z,34.35
2022-08-19T04:17:23.373Z,33.92
2022-08-19T04:17:55.797Z,31.65
2022-08-19T04:18:34.688Z,32.58
2022-08-19T04:19:08.392Z,31.80
2022-08-19T04:19:40.389Z,33.55
2022-08-19T04:20:12.423Z,33.30
2022-08-19T04:20:45.533Z,35.10
2022-08-19T04:21:19.774Z,33.00
2022-08-19T04:21:53.950Z,34.60
2022-08-19T04:22:26.024Z,33.53
2022-08-19T04:23:00.926Z,33.58
2022-08-19T04:23:33.757Z,35.13
2022-08-19T04:24:05.929Z,33.70
2022-08-19T04:24:38.011Z,33.00
2022-08-19T04:25:10.322Z,31.13
2022-08-19T04:25:43.300Z,32.05
2022-08-19T04:26:16.676Z,28.83
2022-08-19T04:26:49.091Z,28.55
2022-08-19T04:27:21.110Z,29.77
2022-08-19T04:27:53.260Z,30.10
2022-08-19T04:28:25.595Z,29.05
2022-08-19T04:28:57.688Z,29.27
2022-08-19T04:29:31.047Z,31.75
2022-08-19T04:30:03.555Z,31.33
2022-08-19T04:30:39.969Z,33.45
2022-08-19T04:31:16.066Z,35.53
2022-08-19T04:31:48.676Z,36.22
2022-08-19T04:32:20.689Z,32.47
2022-08-19T04:32:52.845Z,34.33
2022-08-19T04:33:28.629Z,31.90
2022-08-19T04:34:01.328Z,35.20
2022-08-19T04:34:33.314Z,34.55
2022-08-19T04:35:16.787Z,34.78
2022-08-19T04:35:50.768Z,34.55
2022-08-19T04:36:24.125Z,36.55
2022-08-19T04:36:57.291Z,36.45
2022-08-19T04:37:35.054Z,33.28
2022-08-19T04:38:07.877Z,36.00
2022-08-19T04:38:39.967Z,36.70
2022-08-19T04:39:14.175Z,36.78
2022-08-19T04:40:04.836Z,35.35
2022-08-19T04:41:02.440Z,35.35
2022-08-19T04:41:52.839Z,37.53
2022-08-19T04:42:39.721Z,36.45
2022-08-19T04:43:14.768Z,36.47
2022-08-19T04:43:49.738Z,35.67
2022-08-19T04:44:22.242Z,35.45
2022-08-19T04:44:54.262Z,35.75
2022-08-19T04:45:26.524Z,37.20
2022-08-19T04:46:01.132Z,36.08
2022-08-19T04:46:40.677Z,36.50
2022-08-19T04:47:47.858Z,35.28
2022-08-19T04:48:26.585Z,36.75
2022-08-19T04:49:00.128Z,35.38
2022-08-19T04:49:42.720Z,37.65
2022-08-19T04:50:14.963Z,36.88
2022-08-19T04:50:50.059Z,35.53
2022-08-19T04:51:22.070Z,36.42
2022-08-19T04:51:55.183Z,35.05
2022-08-19T04:52:27.308Z,36.92
2022-08-19T04:52:59.339Z,37.47
2022-08-19T04:53:34.682Z,36.05
2022-08-19T04:54:09.942Z,37.55
2022-08-19T04:54:41.959Z,37.25
2022-08-19T04:55:15.186Z,37.08
2022-08-19T04:55:47.180Z,35.95
2022-08-19T04:56:21.779Z,38.65
2022-08-19T04:56:54.254Z,35.25
2022-08-19T04:57:27.248Z,37.95
2022-08-19T04:57:59.230Z,39.17
2022-08-19T04:58:32.133Z,38.72
2022-08-19T04:59:04.854Z,37.85
2022-08-19T04:59:37.684Z,36.38
2022-08-19T05:00:10.175Z,35.80
2022-08-19T05:00:42.282Z,39.10
2022-08-19T05:01:17.947Z,35.70
2022-08-19T05:01:50.879Z,38.42
2022-08-19T05:02:26.340Z,37.53
2022-08-19T05:02:58.423Z,38.80
2022-08-19T05:03:34.527Z,38.13
2022-08-19T05:04:07.577Z,36.67
2022-08-19T05:04:40.447Z,36.83
2022-08-19T05:05:13.472Z,37.83
2022-08-19T05:05:46.695Z,37.65
2022-08-19T05:06:20.201Z,36.17
2022-08-19T05:06:54.260Z,35.80
2022-08-19T05:07:31.839Z,36.30
2022-08-19T05:08:03.937Z,38.58
2022-08-19T05:08:37.288Z,36.65
2022-08-19T05:09:09.283Z,38.15
2022-08-19T05:09:58.966Z,36.22
2022-08-19T05:10:31.753Z,36.53
2022-08-19T05:11:09.569Z,38.05
2022-08-19T05:11:41.789Z,35.75
2022-08-19T05:12:13.837Z,39.10
2022-08-19T05:12:45.823Z,36.55
2022-08-19T05:13:18.724Z,35.92
2022-08-19T05:13:51.262Z,36.15
2022-08-19T05:14:24.059Z,36.10
2022-08-19T05:14:57.887Z,38.03
2022-08-19T05:15:30.130Z,38.92
2022-08-19T05:16:02.136Z,38.22
2022-08-19T05:16:34.187Z,37.80
2022-08-19T05:17:25.974Z,37.63
2022-08-19T05:18:17.140Z,37.58
2022-08-19T05:19:07.942Z,36.80
2022-08-19T05:19:58.461Z,38.67
2022-08-19T05:20:49.347Z,40.63
2022-08-19T05:21:40.163Z,39.47
2022-08-19T05:22:30.856Z,40.75
2022-08-19T05:23:10.263Z,39.75
2022-08-19T05:23:53.202Z,39.65
2022-08-19T05:24:27.109Z,39.45
2022-08-19T05:25:12.811Z,40.22
2022-08-19T05:25:45.406Z,38.47
2022-08-19T05:26:17.410Z,40.47
2022-08-19T05:26:50.211Z,38.67
2022-08-19T05:27:22.247Z,40.60
2022-08-19T05:27:54.250Z,41.58
2022-08-19T05:28:26.247Z,40.70
2022-08-19T05:28:58.230Z,40.88
2022-08-19T05:29:36.143Z,37.78
2022-08-19T05:30:09.059Z,38.88
2022-08-19T05:30:47.208Z,40.15
2022-08-19T05:31:19.845Z,39.60
2022-08-19T05:31:52.117Z,39.63
2022-08-19T05:32:24.421Z,39.42
2022-08-19T05:32:56.798Z,41.88
2022-08-19T05:33:28.793Z,39.05
2022-08-19T05:34:01.068Z,39.92
2022-08-19T05:34:33.867Z,38.45
2022-08-19T05:35:06.219Z,38.88
2022-08-19T05:35:39.266Z,39.75
2022-08-19T05:36:11.461Z,38.33
2022-08-19T05:36:44.200Z,36.92
2022-08-19T05:37:16.637Z,34.97
2022-08-19T05:37:48.619Z,36.85
2022-08-19T05:38:29.623Z,36.45
2022-08-19T05:39:01.894Z,37.05
2022-08-19T05:39:34.949Z,37.17
2022-08-19T05:40:07.241Z,37.10
2022-08-19T05:40:39.791Z,34.15
2022-08-19T05:41:12.997Z,36.55
2022-08-19T05:41:45.778Z,36.20
2022-08-19T05:42:17.836Z,36.88
2022-08-19T05:42:55.020Z,35.35
2022-08-19T05:43:27.488Z,34.13
2022-08-19T05:44:02.062Z,33.20
2022-08-19T05:44:35.331Z,35.35
2022-08-19T05:45:07.979Z,36.35
2022-08-19T05:45:40.878Z,33.13
2022-08-19T05:46:19.742Z,35.00
2022-08-19T05:47:01.339Z,35.20
2022-08-19T05:47:33.367Z,35.45
2022-08-19T05:48:05.455Z,34.75
2022-08-19T05:48:37.468Z,34.72
2022-08-19T05:49:09.571Z,32.80
2022-08-19T05:49:42.071Z,35.13
2022-08-19T05:50:14.132Z,33.67
2022-08-19T05:50:46.279Z,34.08
2022-08-19T05:51:18.344Z,34.20
2022-08-19T05:51:50.709Z,34.75
2022-08-19T05:52:26.046Z,34.15
2022-08-19T05:52:58.478Z,33.97
2022-08-19T05:53:30.500Z,31.98
2022-08-19T05:54:03.205Z,33.70
2022-08-19T05:54:35.368Z,33.28
2022-08-19T05:55:07.740Z,30.88
2022-08-19T05:55:39.868Z,32.80
2022-08-19T05:56:14.081Z,32.25
2022-08-19T05:56:48.508Z,30.77
2022-08-19T05:57:20.592Z,31.60
2022-08-19T05:57:52.568Z,31.55
2022-08-19T05:58:28.075Z,30.50
2022-08-19T05:59:00.281Z,30.50
2022-08-19T05:59:32.287Z,32.65
2022-08-19T06:00:09.348Z,29.67
2022-08-19T06:00:44.912Z,32.35
2022-08-19T06:01:19.057Z,29.63
2022-08-19T06:01:51.884Z,28.25
2022-08-19T06:02:23.937Z,28.08
2022-08-19T06:02:57.487Z,29.15
2022-08-19T06:03:29.503Z,28.90
2022-08-19T06:04:01.823Z,28.52
2022-08-19T06:04:34.668Z,27.92
2022-08-19T06:05:08.215Z,28.55
2022-08-19T06:05:49.753Z,27.40
2022-08-19T06:06:24.358Z,27.70
2022-08-19T06:06:57.288Z,27.20
2022-08-19T06:07:29.919Z,27.77
2022-08-19T06:08:01.992Z,28.48
2022-08-19T06:08:35.093Z,28.02
2022-08-19T06:09:08.521Z,28.25
2022-08-19T06:09:41.341Z,26.83
2022-08-19T06:10:15.666Z,27.20
2022-08-19T06:10:47.682Z,27.30
2022-08-19T06:11:21.603Z,27.48
2022-08-19T06:11:56.123Z,26.55
2022-08-19T06:12:35.614Z,25.80
2022-08-19T06:13:07.723Z,27.48
2022-08-19T06:13:39.757Z,27.08
2022-08-19T06:14:16.733Z,26.65
2022-08-19T06:15:00.640Z,26.25
2022-08-19T06:15:33.737Z,25.98
2022-08-19T06:16:05.918Z,25.63
2022-08-19T06:16:39.603Z,25.67
2022-08-19T06:17:12.272Z,24.70
2022-08-19T06:17:45.494Z,25.35
2022-08-19T06:18:17.715Z,25.75
2022-08-19T06:18:53.578Z,24.27
2022-08-19T06:19:26.259Z,25.20
2022-08-19T06:19:59.373Z,25.23
2022-08-19T06:20:54.436Z,24.77
2022-08-19T06:21:28.064Z,24.15
2022-08-19T06:22:00.599Z,24.02
2022-08-19T06:22:32.715Z,24.80
2022-08-19T06:23:04.856Z,24.35
2022-08-19T06:23:36.904Z,23.10
2022-08-19T06:24:10.423Z,24.02
2022-08-19T06:24:42.765Z,23.65
2022-08-19T06:25:15.240Z,23.95
2022-08-19T06:25:47.221Z,25.73
2022-08-19T06:26:20.234Z,23.52
2022-08-19T06:26:56.720Z,23.38
2022-08-19T06:27:31.760Z,24.08
2022-08-19T06:28:19.599Z,24.02
2022-08-19T06:28:51.739Z,24.13
2022-08-19T06:29:25.187Z,22.67
2022-08-19T06:29:57.201Z,23.45
2022-08-19T06:30:29.467Z,22.08
2022-08-19T06:31:07.020Z,22.80
2022-08-19T06:31:41.773Z,22.60
2022-08-19T06:32:15.839Z,22.27
2022-08-19T06:32:47.823Z,22.75
2022-08-19T06:33:19.897Z,22.35
2022-08-19T06:33:52.193Z,22.67
2022-08-19T06:34:24.601Z,21.63
2022-08-19T06:34:56.679Z,23.42
2022-08-19T06:35:30.405Z,22.88
2022-08-19T06:36:02.469Z,21.60
2022-08-19T06:36:38.831Z,21.75
2022-08-19T06:37:12.058Z,21.98
2022-08-19T06:37:44.803Z,20.88
2022-08-19T06:38:16.825Z,21.13
2022-08-19T06:38:48.873Z,22.10
2022-08-19T06:39:22.863Z,22.00
2022-08-19T06:39:54.906Z,21.20
2022-08-19T06:40:28.410Z,22.60
2022-08-19T06:41:07.677Z,22.00
2022-08-19T06:41:47.308Z,22.02
2022-08-19T06:42:23.886Z,21.00
2022-08-19T06:42:57.262Z,21.63
2022-08-19T06:43:29.668Z,20.63
2022-08-19T06:44:01.723Z,20.40
2022-08-19T06:44:43.233Z,20.75
2022-08-19T06:45:15.946Z,21.20
2022-08-19T06:45:48.444Z,20.75
2022-08-19T06:46:21.985Z,22.15
2022-08-19T06:46:55.920Z,19.48
2022-08-19T06:47:28.501Z,21.60
2022-08-19T06:48:01.037Z,20.88
2022-08-19T06:48:35.577Z,20.80
2022-08-19T06:49:14.747Z,20.30
2022-08-19T06:49:46.741Z,21.23
2022-08-19T06:50:19.692Z,20.15
2022-08-19T06:50:52.584Z,19.70
2022-08-19T06:51:25.276Z,19.88
2022-08-19T06:52:01.892Z,18.42
2022-08-19T06:52:36.561Z,19.27
2022-08-19T06:53:08.991Z,19.95
2022-08-19T06:53:41.126Z,18.63
2022-08-19T06:54:19.461Z,18.83
2022-08-19T06:54:56.451Z,17.70
2022-08-19T06:55:30.240Z,19.75
2022-08-19T06:56:05.381Z,19.52
2022-08-19T06:56:37.948Z,19.50
2022-08-19T06:57:14.321Z,18.58
2022-08-19T06:57:47.140Z,19.48
2022-08-19T06:58:19.204Z,18.45
2022-08-19T06:58:53.478Z,18.50
2022-08-19T06:59:28.460Z,18.75
2022-08-19T07:00:01.102Z,18.85
2022-08-19T07:00:33.329Z,18.35
2022-08-19T07:01:08.699Z,18.67
2022-08-19T07:01:43.259Z,17.45
2022-08-19T07:02:15.562Z,18.08
2022-08-19T07:02:52.438Z,18.40
2022-08-19T07:03:33.996Z,18.30
2022-08-19T07:04:12.059Z,17.35
2022-08-19T07:04:44.285Z,16.98
2022-08-19T07:05:16.943Z,18.20
2022-08-19T07:05:48.979Z,18.52
2022-08-19T07:07:20.131Z,18.27
2022-08-19T07:07:53.208Z,18.13
2022-08-19T07:08:25.430Z,17.17
2022-08-19T07:09:01.787Z,17.55
2022-08-19T07:09:34.843Z,16.85
2022-08-19T07:10:07.883Z,17.75
2022-08-19T07:10:43.720Z,17.13
2022-08-19T07:11:16.728Z,16.98
2022-08-19T07:11:50.231Z,17.00
2022-08-19T07:12:22.577Z,17.80
2022-08-19T07:12:54.835Z,16.75
2022-08-19T07:13:27.048Z,17.70
2022-08-19T07:13:59.519Z,16.98
2022-08-19T07:14:31.517Z,15.55
2022-08-19T07:15:07.018Z,15.70
2022-08-19T07:15:39.807Z,16.92
2022-08-19T07:16:14.132Z,16.80
2022-08-19T07:16:52.486Z,17.70
2022-08-19T07:17:24.630Z,16.20
2022-08-19T07:17:56.923Z,17.30
2022-08-19T07:18:28.992Z,16.50
2022-08-19T07:19:15.585Z,16.20
2022-08-19T07:19:48.626Z,15.93
2022-08-19T07:20:20.983Z,16.13
2022-08-19T07:21:02.807Z,16.35
2022-08-19T07:21:37.606Z,15.13
2022-08-19T07:22:12.995Z,15.30
2022-08-19T07:22:46.382Z,16.00
2022-08-19T07:23:18.382Z,15.02
2022-08-19T07:23:50.835Z,15.20
2022-08-19T07:24:27.179Z,14.07
2022-08-19T07:25:04.756Z,15.13
2022-08-19T07:25:37.942Z,15.65