createdAt,value
2023-02-14T00:01:20.659Z,99.90
2023-02-14T00:03:49.394Z,99.90
2023-02-14T00:06:17.195Z,99.90
2023-02-14T00:08:44.967Z,99.90
2023-02-14T00:11:14.194Z,99.90
2023-02-14T00:14:02.124Z,99.90
2023-02-14T00:16:29.623Z,99.90
2023-02-14T00:19:03.450Z,99.90
2023-02-14T00:21:32.713Z,99.90
2023-02-14T00:24:00.167Z,99.90
2023-02-14T00:26:27.667Z,99.90
2023-02-14T00:28:55.223Z,99.90
2023-02-14T00:31:24.496Z,99.90
2023-02-14T00:33:52.032Z,99.90
2023-02-14T00:36:20.646Z,99.90
2023-02-14T00:38:50.326Z,99.90
2023-02-14T00:41:20.422Z,99.90
2023-02-14T00:43:53.520Z,99.90
2023-02-14T00:46:22.740Z,99.90
2023-02-14T00:48:50.809Z,99.90
2023-02-14T00:51:19.449Z,99.90
2023-02-14T00:53:48.464Z,99.90
2023-02-14T00:56:16.498Z,99.90
2023-02-14T00:58:44.465Z,99.90
2023-02-14T01:01:12.925Z,99.90
2023-02-14T01:03:40.734Z,99.90
2023-02-14T01:06:08.927Z,99.90
2023-02-14T01:08:36.430Z,99.90
2023-02-14T01:11:19.850Z,99.90
2023-02-14T01:13:49.128Z,99.90
2023-02-14T01:16:22.550Z,99.90
2023-02-14T01:18:50.935Z,99.90
2023-02-14T01:21:25.380Z,99.90
2023-02-14T01:23:55.318Z,99.90
2023-02-14T01:26:24.357Z,99.90
2023-02-14T01:28:52.186Z,99.90
2023-02-14T01:31:23.371Z,99.90
2023-02-14T01:33:51.921Z,99.90
2023-02-14T01:36:29.636Z,99.90
2023-02-14T01:38:59.487Z,99.90
2023-02-14T01:41:29.094Z,99.90
2023-02-14T01:44:03.992Z,99.90
2023-02-14T01:46:34.295Z,99.90
2023-02-14T01:49:25.428Z,99.90
2023-02-14T01:52:21.930Z,99.90
2023-02-14T01:55:03.437Z,99.90
2023-02-14T01:57:39.544Z,99.90
2023-02-14T02:00:26.590Z,99.90
2023-02-14T02:02:55.175Z,99.90
2023-02-14T02:05:23.927Z,99.90
2023-02-14T02:07:54.176Z,99.90
2023-02-14T02:10:21.817Z,99.90
2023-02-14T02:12:52.860Z,99.90
2023-02-14T02:15:23.789Z,99.90
2023-02-14T02:18:26.482Z,99.90
2023-02-14T02:21:00.404Z,99.90
2023-02-14T02:23:40.813Z,99.90
2023-02-14T02:26:15.960Z,99.90
2023-02-14T02:29:08.853Z,99.90
2023-02-14T02:31:54.706Z,99.90
2023-02-14T02:34:41.053Z,99.90
2023-02-14T02:37:15.377Z,99.90
2023-02-14T02:40:01.616Z,99.90
2023-02-14T02:42:31.793Z,99.90
2023-02-14T02:45:12.464Z,99.90
2023-02-14T02:47:46.887Z,99.90
2023-02-14T02:50:38.637Z,99.90
2023-02-14T02:53:37.282Z,99.90
2023-02-14T02:56:38.329Z,99.90
2023-02-14T02:59:30.539Z,99.90
2023-02-14T03:02:10.288Z,99.90
2023-02-14T03:04:54.713Z,99.90
2023-02-14T03:07:37.566Z,99.90
2023-02-14T03:10:08.549Z,99.90
2023-02-14T03:12:37.492Z,99.90
2023-02-14T03:15:27.219Z,99.90
2023-02-14T03:18:13.902Z,99.90
2023-02-14T03:20:55.377Z,99.90
2023-02-14T03:23:43.958Z,99.90
2023-02-14T03:26:21.635Z,99.90
2023-02-14T03:29:07.751Z,99.90
2023-02-14T03:31:44.491Z,99.90
2023-02-14T03:34:33.154Z,99.90
2023-02-14T03:37:03.693Z,99.90
2023-02-14T03:40:22.362Z,99.90
2023-02-14T03:43:08.998Z,99.90
2023-02-14T03:45:57.762Z,99.90
2023-02-14T03:48:27.402Z,99.90
2023-02-14T03:50:57.479Z,99.90
2023-02-14T03:53:29.092Z,99.90
2023-02-14T03:56:03.312Z,99.90
2023-02-14T03:58:35.797Z,99.90
2023-02-14T04:01:17.748Z,99.90
2023-02-14T04:03:46.225Z,99.90
2023-02-14T04:06:13.878Z,99.90
2023-02-14T04:08:41.342Z,99.90
2023-02-14T04:11:08.821Z,99.90
2023-02-14T04:13:38.124Z,99.90
2023-02-14T04:16:06.585Z,99.90
2023-02-14T04:18:52.753Z,99.90
2023-02-14T04:21:21.067Z,99.90
2023-02-14T04:23:48.554Z,99.90
2023-02-14T04:26:15.948Z,99.90
2023-02-14T04:28:43.380Z,99.90
2023-02-14T04:31:11.471Z,99.90
2023-02-14T04:33:39.352Z,99.90
2023-02-14T04:36:07.084Z,99.90
2023-02-14T04:38:34.672Z,99.90
2023-02-14T04:41:02.577Z,99.90
2023-02-14T04:43:30.165Z,99.90
2023-02-14T04:45:57.618Z,99.90
2023-02-14T04:48:25.139Z,99.90
2023-02-14T04:50:54.182Z,99.90
2023-02-14T04:53:21.890Z,99.90
2023-02-14T04:55:50.355Z,99.90
2023-02-14T04:58:18.203Z,99.90
2023-02-14T05:00:45.747Z,99.90
2023-02-14T05:03:13.272Z,99.90
2023-02-14T05:05:40.632Z,99.90
2023-02-14T05:08:08.071Z,99.90
2023-02-14T05:10:35.561Z,99.90
2023-02-14T05:13:03.181Z,99.90
2023-02-14T05:15:30.652Z,99.90
2023-02-14T05:18:01.880Z,99.90
2023-02-14T05:20:30.020Z,99.90
2023-02-14T05:22:59.930Z,99.90
2023-02-14T05:25:27.379Z,99.90
2023-02-14T05:27:54.877Z,99.90
2023-02-14T05:30:26.639Z,99.90
2023-02-14T05:32:54.631Z,99.90
2023-02-14T05:35:22.095Z,99.90
2023-02-14T05:37:49.540Z,99.90
2023-02-14T05:40:17.388Z,99.90
2023-02-14T05:42:45.260Z,99.90
2023-02-14T05:45:12.819Z,99.90
2023-02-14T05:47:40.588Z,99.90
2023-02-14T05:50:08.577Z,99.90
2023-02-14T05:52:36.301Z,99.90
2023-02-14T05:55:04.595Z,99.90
2023-02-14T05:57:32.128Z,99.90
2023-02-14T05:59:59.567Z,99.90
2023-02-14T06:02:27.159Z,99.90
2023-02-14T06:04:54.723Z,99.90
2023-02-14T06:07:22.296Z,99.90
2023-02-14T06:09:49.767Z,99.90
2023-02-14T06:12:17.226Z,99.90
2023-02-14T06:14:45.222Z,99.90
2023-02-14T06:17:12.855Z,99.90
2023-02-14T06:19:40.447Z,99.90
2023-02-14T06:22:08.005Z,99.90
2023-02-14T06:24:35.575Z,99.90
2023-02-14T06:27:03.090Z,99.90
2023-02-14T06:29:30.648Z,99.90
2023-02-14T06:31:58.767Z,99.90
2023-02-14T06:34:26.270Z,99.90
2023-02-14T06:36:53.749Z,99.90
2023-02-14T06:39:21.216Z,99.90
2023-02-14T06:41:48.608Z,99.90
2023-02-14T06:44:16.091Z,99.90
2023-02-14T06:46:43.656Z,99.90
2023-02-14T06:49:11.215Z,99.90
2023-02-14T06:51:38.678Z,99.90
2023-02-14T06:54:06.221Z,99.90
2023-02-14T06:56:33.801Z,99.90
2023-02-14T06:59:01.293Z,99.90
2023-02-14T07:01:28.958Z,99.90
2023-02-14T07:03:56.438Z,99.90
2023-02-14T07:06:24.207Z,99.90
2023-02-14T07:08:51.726Z,99.90
2023-02-14T07:11:19.117Z,99.90
2023-02-14T07:13:48.535Z,99.90
2023-02-14T07:16:17.003Z,99.90
2023-02-14T07:18:44.521Z,99.90
2023-02-14T07:21:12.048Z,99.90
2023-02-14T07:23:39.515Z,99.90
2023-02-14T07:26:06.966Z,99.90
2023-02-14T07:28:34.363Z,99.90
2023-02-14T07:31:02.518Z,99.90
2023-02-14T07:33:30.287Z,99.90
2023-02-14T07:35:57.759Z,99.90
2023-02-14T07:38:25.296Z,99.90
2023-02-14T07:40:54.135Z,99.90
2023-02-14T07:43:21.582Z,99.90
2023-02-14T07:45:48.991Z,99.90
2023-02-14T07:48:16.348Z,99.90
2023-02-14T07:50:43.984Z,99.90
2023-02-14T07:53:11.528Z,99.90
2023-02-14T07:55:40.635Z,99.90
2023-02-14T07:58:08.196Z,99.90
2023-02-14T08:00:35.772Z,99.90
2023-02-14T08:03:03.230Z,99.90
2023-02-14T08:05:30.625Z,99.90
2023-02-14T08:07:58.173Z,99.90
2023-02-14T08:10:25.562Z,99.90
2023-02-14T08:12:58.973Z,99.90
2023-02-14T08:15:53.361Z,99.90
2023-02-14T08:18:23.283Z,99.90
2023-02-14T08:20:51.094Z,99.90
2023-02-14T08:23:20.158Z,99.90
2023-02-14T08:25:51.821Z,99.90
2023-02-14T08:28:22.378Z,99.90
2023-02-14T08:30:50.622Z,99.90
2023-02-14T08:33:18.654Z,99.90
2023-02-14T08:35:46.373Z,99.90
2023-02-14T08:38:14.134Z,99.90
2023-02-14T08:40:41.790Z,99.90
2023-02-14T08:43:09.782Z,99.90
2023-02-14T08:45:37.734Z,99.90
2023-02-14T08:48:08.292Z,99.90
2023-02-14T08:50:36.309Z,99.90
2023-02-14T08:53:11.964Z,99.90
2023-02-14T08:55:40.280Z,99.90
2023-02-14T08:58:08.713Z,99.90
2023-02-14T09:00:36.334Z,99.90
2023-02-14T09:03:04.089Z,99.90
2023-02-14T09:05:31.828Z,99.90
2023-02-14T09:07:59.696Z,99.90
2023-02-14T09:10:28.445Z,99.90
2023-02-14T09:12:56.058Z,99.90
2023-02-14T09:15:23.578Z,99.90
2023-02-14T09:17:51.923Z,99.90
2023-02-14T09:20:19.615Z,99.90
2023-02-14T09:22:48.824Z,99.90
2023-02-14T09:25:17.497Z,99.90
2023-02-14T09:27:45.040Z,99.90
2023-02-14T09:30:13.143Z,99.90
2023-02-14T09:32:40.581Z,99.90
2023-02-14T09:35:27.062Z,99.90
2023-02-14T09:37:55.280Z,99.90
2023-02-14T09:40:23.049Z,99.90
2023-02-14T09:43:32.109Z,99.90
2023-02-14T09:46:02.467Z,99.90
2023-02-14T09:48:33.919Z,99.90
2023-02-14T09:51:20.200Z,99.90
2023-02-14T09:53:52.734Z,99.90
2023-02-14T09:56:27.074Z,99.90
2023-02-14T09:59:06.419Z,99.90
2023-02-14T10:01:46.113Z,99.90
2023-02-14T10:04:22.516Z,99.90
2023-02-14T10:07:00.708Z,99.90
2023-02-14T10:09:43.072Z,99.90
2023-02-14T10:12:27.290Z,99.90
2023-02-14T10:14:57.189Z,99.90
2023-02-14T10:17:40.712Z,99.90
2023-02-14T10:20:51.874Z,99.90
2023-02-14T10:23:25.106Z,99.90
2023-02-14T10:26:01.931Z,99.90
2023-02-14T10:28:37.290Z,99.90
2023-02-14T10:31:21.843Z,99.90
2023-02-14T10:33:59.160Z,99.90
2023-02-14T10:36:32.365Z,99.90
2023-02-14T10:39:15.141Z,99.90
2023-02-14T10:41:55.363Z,99.90
2023-02-14T10:44:51.763Z,99.90
2023-02-14T10:47:39.498Z,99.80
2023-02-14T10:50:23.788Z,99.50
2023-02-14T10:53:04.957Z,99.60
2023-02-14T10:55:32.994Z,99.00
2023-02-14T10:58:04.237Z,99.30
2023-02-14T11:00:44.864Z,99.30
2023-02-14T11:03:14.175Z,99.20
2023-02-14T11:05:50.160Z,98.60
2023-02-14T11:08:34.538Z,98.60
2023-02-14T11:11:30.226Z,98.40
2023-02-14T11:13:57.919Z,97.00
2023-02-14T11:16:34.223Z,96.40
2023-02-14T11:19:09.977Z,95.40
2023-02-14T11:21:39.433Z,92.80
2023-02-14T11:24:41.517Z,92.20
2023-02-14T11:27:11.690Z,91.90
2023-02-14T11:29:39.195Z,90.90
2023-02-14T11:32:14.093Z,90.40
2023-02-14T11:34:46.065Z,88.00
2023-02-14T11:37:22.454Z,90.20
2023-02-14T11:39:50.602Z,90.10
2023-02-14T11:42:36.844Z,90.20
2023-02-14T11:45:05.392Z,89.40
2023-02-14T11:47:37.379Z,87.50
2023-02-14T11:50:20.978Z,87.90
2023-02-14T11:52:53.161Z,87.50
2023-02-14T11:55:28.258Z,87.50
2023-02-14T11:57:57.642Z,87.00
2023-02-14T12:00:31.261Z,86.70
2023-02-14T12:03:01.698Z,88.20
2023-02-14T12:05:30.919Z,87.80
2023-02-14T12:08:08.159Z,85.30
2023-02-14T12:10:38.140Z,84.10
2023-02-14T12:13:08.627Z,84.20
2023-02-14T12:15:52.106Z,85.30
2023-02-14T12:18:22.670Z,84.40
2023-02-14T12:21:18.792Z,82.00
2023-02-14T12:24:07.882Z,80.60
2023-02-14T12:27:02.762Z,80.50
2023-02-14T12:29:44.528Z,80.30
2023-02-14T12:32:22.050Z,82.10
2023-02-14T12:34:50.640Z,81.20
2023-02-14T12:37:31.265Z,80.60
2023-02-14T12:40:43.140Z,81.10
2023-02-14T12:43:34.529Z,81.10
2023-02-14T12:46:20.373Z,83.10
2023-02-14T12:48:57.962Z,82.30
2023-02-14T12:51:34.591Z,82.50
2023-02-14T12:54:05.245Z,83.30
2023-02-14T12:57:07.463Z,84.00
2023-02-14T13:00:12.734Z,85.60
2023-02-14T13:03:09.553Z,82.00
2023-02-14T13:05:42.821Z,83.60
2023-02-14T13:08:26.568Z,83.90
2023-02-14T13:11:15.610Z,85.80
2023-02-14T13:13:49.846Z,85.50
2023-02-14T13:16:31.569Z,86.30
2023-02-14T13:19:34.848Z,87.30
2023-02-14T13:22:05.096Z,87.00
2023-02-14T13:24:46.249Z,86.10
2023-02-14T13:27:22.273Z,86.30
2023-02-14T13:29:54.366Z,85.20
2023-02-14T13:32:27.399Z,85.90
2023-02-14T13:34:56.263Z,85.30
2023-02-14T13:37:27.438Z,85.80
2023-02-14T13:39:58.327Z,85.30
2023-02-14T13:42:50.529Z,85.50
2023-02-14T13:45:30.436Z,84.20
2023-02-14T13:48:21.240Z,85.30
2023-02-14T13:50:59.470Z,85.90
2023-02-14T13:53:45.213Z,85.20
2023-02-14T13:56:12.574Z,85.20
2023-02-14T13:58:56.769Z,85.20
2023-02-14T14:01:42.292Z,85.40
2023-02-14T14:04:28.169Z,83.40
2023-02-14T14:07:04.459Z,84.40
2023-02-14T14:09:53.367Z,84.40
2023-02-14T14:12:26.368Z,84.50
2023-02-14T14:15:15.316Z,84.10
2023-02-14T14:17:50.322Z,84.10
2023-02-14T14:20:20.373Z,84.80
2023-02-14T14:22:58.891Z,85.20
2023-02-14T14:25:41.092Z,84.60
2023-02-14T14:28:13.113Z,84.30
2023-02-14T14:30:44.784Z,84.20
2023-02-14T14:33:32.912Z,84.30
2023-02-14T14:36:08.221Z,84.50
2023-02-14T14:38:47.283Z,84.70
2023-02-14T14:41:14.868Z,84.70
2023-02-14T14:43:42.579Z,85.20
2023-02-14T14:46:13.003Z,84.60
2023-02-14T14:48:45.655Z,85.00
2023-02-14T14:51:23.462Z,85.60
2023-02-14T14:54:13.600Z,86.20
2023-02-14T14:56:51.882Z,85.60
2023-02-14T14:59:30.222Z,85.70
2023-02-14T15:01:57.786Z,85.40
2023-02-14T15:04:29.061Z,85.80
2023-02-14T15:06:58.429Z,85.60
2023-02-14T15:09:28.891Z,85.40
2023-02-14T15:12:18.262Z,85.30
2023-02-14T15:14:51.294Z,85.90
2023-02-14T15:17:21.793Z,86.10
2023-02-14T15:19:54.044Z,86.20
2023-02-14T15:22:21.472Z,85.70
2023-02-14T15:24:49.287Z,85.70
2023-02-14T15:27:20.010Z,85.60
2023-02-14T15:29:59.787Z,85.80
2023-02-14T15:32:34.581Z,86.80
2023-02-14T15:35:04.794Z,86.70
2023-02-14T15:37:33.443Z,86.90
2023-02-14T15:40:02.042Z,87.10
2023-02-14T15:42:34.378Z,87.00
2023-02-14T15:45:21.277Z,87.10
2023-02-14T15:47:55.357Z,87.20
2023-02-14T15:50:29.685Z,87.50
2023-02-14T15:53:20.245Z,88.20
2023-02-14T15:55:51.700Z,88.70
2023-02-14T15:58:22.455Z,89.70
2023-02-14T16:00:51.420Z,90.00
2023-02-14T16:03:28.935Z,90.10
2023-02-14T16:05:57.399Z,90.60
2023-02-14T16:08:35.086Z,90.60
2023-02-14T16:11:08.918Z,90.60
2023-02-14T16:13:38.065Z,90.90
2023-02-14T16:16:11.249Z,91.20
2023-02-14T16:18:41.200Z,91.10
2023-02-14T16:21:23.712Z,91.30
2023-02-14T16:24:12.208Z,91.50
2023-02-14T16:26:44.560Z,91.60
2023-02-14T16:29:14.895Z,92.00
2023-02-14T16:32:15.702Z,92.30
2023-02-14T16:34:40.261Z,93.40
2023-02-14T16:37:17.807Z,93.90
2023-02-14T16:39:45.481Z,94.20
2023-02-14T16:42:18.745Z,95.10
2023-02-14T16:44:47.125Z,95.10
2023-02-14T16:47:17.250Z,94.90
2023-02-14T16:49:44.990Z,94.70
2023-02-14T16:52:15.489Z,95.50
2023-02-14T16:54:43.686Z,96.00
2023-02-14T16:57:21.689Z,96.90
2023-02-14T16:59:50.619Z,97.50
2023-02-14T17:02:19.167Z,98.20
2023-02-14T17:04:46.776Z,98.00
2023-02-14T17:07:16.003Z,98.40
2023-02-14T17:09:47.224Z,99.00
2023-02-14T17:12:18.509Z,99.40
2023-02-14T17:14:49.701Z,99.80
2023-02-14T17:17:17.514Z,99.80
2023-02-14T17:19:45.180Z,99.80
2023-02-14T17:22:14.114Z,99.90
2023-02-14T17:24:41.919Z,99.90
2023-02-14T17:27:09.823Z,99.90
2023-02-14T17:29:37.197Z,99.90
2023-02-14T17:32:04.870Z,99.90
2023-02-14T17:34:35.163Z,99.90
2023-02-14T17:37:02.976Z,99.90
2023-02-14T17:39:30.713Z,99.90
2023-02-14T17:41:58.221Z,99.90
2023-02-14T17:44:26.076Z,99.90
2023-02-14T17:46:54.665Z,99.90
2023-02-14T17:49:21.990Z,99.90
2023-02-14T17:51:49.431Z,99.90
2023-02-14T17:54:16.763Z,99.90
2023-02-14T17:56:44.190Z,99.90
2023-02-14T17:59:11.605Z,99.90
2023-02-14T18:01:39.176Z,99.90
2023-02-14T18:04:06.669Z,99.90
2023-02-14T18:06:34.136Z,99.90
2023-02-14T18:09:05.439Z,99.90
2023-02-14T18:11:32.806Z,99.90
2023-02-14T18:14:01.766Z,99.90
2023-02-14T18:16:29.287Z,99.90
2023-02-14T18:18:56.748Z,99.90
2023-02-14T18:21:24.636Z,99.90
2023-02-14T18:23:52.896Z,99.90
2023-02-14T18:26:20.597Z,99.90
2023-02-14T18:28:48.974Z,99.90
2023-02-14T18:31:18.193Z,99.90
2023-02-14T18:33:47.363Z,99.90
2023-02-14T18:36:17.356Z,99.90
2023-02-14T18:38:46.593Z,99.90
2023-02-14T18:41:17.524Z,99.90
2023-02-14T18:43:45.139Z,99.90
2023-02-14T18:46:17.263Z,99.90
2023-02-14T18:48:44.764Z,99.90
2023-02-14T18:51:15.612Z,99.90
2023-02-14T18:53:44.539Z,99.90
2023-02-14T18:56:13.286Z,99.90
2023-02-14T18:58:43.031Z,99.90
2023-02-14T19:01:13.157Z,99.90
2023-02-14T19:03:41.234Z,99.90
2023-02-14T19:06:10.192Z,99.90
2023-02-14T19:08:39.920Z,99.90
2023-02-14T19:11:12.697Z,99.90
2023-02-14T19:13:44.052Z,99.90
2023-02-14T19:16:17.624Z,99.90
2023-02-14T19:18:45.477Z,99.90
2023-02-14T19:21:19.908Z,99.90
2023-02-14T19:23:48.380Z,99.90
2023-02-14T19:26:22.244Z,99.90
2023-02-14T19:28:54.192Z,99.90
2023-02-14T19:31:21.711Z,99.90
2023-02-14T19:33:49.184Z,99.90
2023-02-14T19:36:18.918Z,99.90
2023-02-14T19:38:49.262Z,99.90
2023-02-14T19:41:26.341Z,99.90
2023-02-14T19:43:57.569Z,99.90
2023-02-14T19:46:26.728Z,99.90
2023-02-14T19:48:55.656Z,99.90
2023-02-14T19:51:26.311Z,99.90
2023-02-14T19:53:55.695Z,99.90
2023-02-14T19:56:25.862Z,99.90
2023-02-14T19:58:54.258Z,99.90
2023-02-14T20:01:41.521Z,99.90
2023-02-14T20:04:13.781Z,99.90
2023-02-14T20:06:41.896Z,99.90
2023-02-14T20:09:09.642Z,99.90
2023-02-14T20:11:41.454Z,99.90
2023-02-14T20:14:09.727Z,99.90
2023-02-14T20:16:37.522Z,99.90
2023-02-14T20:19:08.590Z,99.90
2023-02-14T20:21:36.065Z,99.90
2023-02-14T20:24:04.911Z,99.90
2023-02-14T20:26:34.101Z,99.90
2023-02-14T20:29:06.514Z,99.90
2023-02-14T20:31:34.762Z,99.90
2023-02-14T20:34:03.229Z,99.90
2023-02-14T20:36:31.590Z,99.90
2023-02-14T20:39:01.864Z,99.90
2023-02-14T20:41:30.083Z,99.90
2023-02-14T20:44:04.689Z,99.90
2023-02-14T20:46:32.738Z,99.90
2023-02-14T20:49:00.518Z,99.90
2023-02-14T20:51:28.169Z,99.90
2023-02-14T20:53:55.882Z,99.90
2023-02-14T20:56:26.463Z,99.90
2023-02-14T20:58:53.916Z,99.90
2023-02-14T21:01:24.500Z,99.90
2023-02-14T21:03:53.615Z,99.90
2023-02-14T21:06:23.977Z,99.90
2023-02-14T21:08:51.769Z,99.90
2023-02-14T21:11:20.549Z,99.90
2023-02-14T21:13:48.489Z,99.90
2023-02-14T21:16:18.547Z,99.90
2023-02-14T21:18:49.190Z,99.90
2023-02-14T21:21:25.949Z,99.90
2023-02-14T21:23:53.661Z,99.90
2023-02-14T21:26:22.293Z,99.90
2023-02-14T21:28:50.709Z,99.90
2023-02-14T21:31:25.476Z,99.90
2023-02-14T21:33:55.336Z,99.90
2023-02-14T21:36:25.830Z,99.90
2023-02-14T21:38:56.910Z,99.90
2023-02-14T21:41:29.140Z,99.90
2023-02-14T21:43:58.542Z,99.90
2023-02-14T21:46:30.829Z,99.90
2023-02-14T21:49:18.699Z,99.90
2023-02-14T21:51:47.135Z,99.90
2023-02-14T21:54:15.434Z,99.90
2023-02-14T21:56:43.849Z,99.90
2023-02-14T21:59:12.372Z,99.90
2023-02-14T22:01:41.881Z,99.90
2023-02-14T22:04:11.565Z,99.90
2023-02-14T22:06:40.823Z,99.90
2023-02-14T22:09:09.591Z,99.90
2023-02-14T22:11:37.071Z,99.90
2023-02-14T22:14:04.598Z,99.90
2023-02-14T22:16:32.514Z,99.90
2023-02-14T22:19:00.015Z,99.90
2023-02-14T22:21:28.054Z,99.90
2023-02-14T22:23:55.695Z,99.90
2023-02-14T22:26:25.709Z,99.90
2023-02-14T22:28:56.945Z,99.90
2023-02-14T22:31:25.705Z,99.90
2023-02-14T22:33:53.850Z,99.90
2023-02-14T22:36:22.178Z,99.90
2023-02-14T22:38:49.949Z,99.90
2023-02-14T22:41:19.791Z,99.90
2023-02-14T22:43:47.843Z,99.90
2023-02-14T22:46:26.178Z,99.90
2023-02-14T22:48:54.961Z,99.90
2023-02-14T22:51:23.949Z,99.90
2023-02-14T22:53:53.521Z,99.90
2023-02-14T22:56:26.711Z,99.90
2023-02-14T22:58:59.575Z,99.90
2023-02-14T23:01:27.826Z,99.90
2023-02-14T23:03:57.272Z,99.90
2023-02-14T23:06:26.743Z,99.90
2023-02-14T23:08:55.048Z,99.90
2023-02-14T23:11:33.656Z,99.90
2023-02-14T23:14:20.023Z,99.90
2023-02-14T23:17:05.705Z,99.90
2023-02-14T23:19:53.300Z,99.90
2023-02-14T23:22:25.309Z,99.90
2023-02-14T23:24:54.069Z,99.90
2023-02-14T23:27:47.444Z,99.90
2023-02-14T23:30:19.376Z,99.90
2023-02-14T23:32:46.751Z,99.90
2023-02-14T23:35:15.473Z,99.90
2023-02-14T23:37:43.034Z,99.90
2023-02-14T23:40:10.896Z,99.90
2023-02-14T23:42:38.395Z,99.90
2023-02-14T23:45:24.893Z,99.90
2023-02-14T23:47:52.346Z,99.90
2023-02-14T23:50:19.796Z,99.90
2023-02-14T23:52:47.341Z,99.90
2023-02-14T23:55:14.958Z,99.90
2023-02-14T23:57:42.458Z,99.90
