createdAt,value
2018-01-28T00:00:46.352Z,99.90
2018-01-28T00:03:18.327Z,99.90
2018-01-28T00:05:46.626Z,99.90
2018-01-28T00:08:15.888Z,99.90
2018-01-28T00:10:44.306Z,99.90
2018-01-28T00:13:13.403Z,99.90
2018-01-28T00:15:41.687Z,99.90
2018-01-28T00:18:12.491Z,99.90
2018-01-28T00:20:40.794Z,99.90
2018-01-28T00:23:09.070Z,99.90
2018-01-28T00:25:38.157Z,99.90
2018-01-28T00:28:08.370Z,99.90
2018-01-28T00:30:37.090Z,99.90
2018-01-28T00:33:05.366Z,99.90
2018-01-28T00:35:33.762Z,99.90
2018-01-28T00:38:02.070Z,99.90
2018-01-28T00:40:30.411Z,99.90
2018-01-28T00:42:59.166Z,99.90
2018-01-28T00:45:28.867Z,99.90
2018-01-28T00:47:57.203Z,99.80
2018-01-28T00:50:25.492Z,99.80
2018-01-28T00:52:54.765Z,98.80
2018-01-28T00:55:23.063Z,98.00
2018-01-28T00:57:52.150Z,97.90
2018-01-28T01:00:23.326Z,96.80
2018-01-28T01:02:51.643Z,96.80
2018-01-28T01:05:19.946Z,96.20
2018-01-28T01:07:48.322Z,96.40
2018-01-28T01:10:16.718Z,95.50
2018-01-28T01:12:45.190Z,94.80
2018-01-28T01:15:15.322Z,94.70
2018-01-28T01:17:43.634Z,94.50
2018-01-28T01:20:12.173Z,92.80
2018-01-28T01:22:40.473Z,93.80
2018-01-28T01:25:08.759Z,92.70
2018-01-28T01:27:37.827Z,92.50
2018-01-28T01:30:06.936Z,92.60
2018-01-28T01:32:35.254Z,91.80
2018-01-28T01:35:03.550Z,90.80
2018-01-28T01:37:32.643Z,90.80
2018-01-28T01:40:01.589Z,90.80
2018-01-28T01:42:30.382Z,91.30
2018-01-28T01:44:59.497Z,91.00
2018-01-28T01:47:28.456Z,91.00
2018-01-28T01:49:57.635Z,91.20
2018-01-28T01:52:27.598Z,91.80
2018-01-28T01:54:57.176Z,92.00
2018-01-28T01:57:25.493Z,91.40
2018-01-28T01:59:53.794Z,91.50
2018-01-28T02:02:22.886Z,90.90
2018-01-28T02:04:51.206Z,90.90
2018-01-28T02:07:19.483Z,90.60
2018-01-28T02:09:47.786Z,91.40
2018-01-28T02:12:16.870Z,91.40
2018-01-28T02:14:45.737Z,91.40
2018-01-28T02:17:14.055Z,91.70
2018-01-28T02:19:42.355Z,91.70
2018-01-28T02:22:10.657Z,91.90
2018-01-28T02:24:38.938Z,93.30
2018-01-28T02:27:07.238Z,92.90
2018-01-28T02:29:35.542Z,93.10
2018-01-28T02:32:03.892Z,93.60
2018-01-28T02:34:32.954Z,93.60
2018-01-28T02:37:01.236Z,93.70
2018-01-28T02:39:29.566Z,93.40
2018-01-28T02:41:57.870Z,93.50
2018-01-28T02:44:26.211Z,94.20
2018-01-28T02:46:55.257Z,94.60
2018-01-28T02:49:23.570Z,94.60
2018-01-28T02:51:51.856Z,93.90
2018-01-28T02:54:20.592Z,94.10
2018-01-28T02:56:49.959Z,93.50
2018-01-28T02:59:18.283Z,92.80
2018-01-28T03:01:47.192Z,92.20
2018-01-28T03:04:15.552Z,91.70
2018-01-28T03:06:43.880Z,91.10
2018-01-28T03:09:19.225Z,91.50
2018-01-28T03:11:47.561Z,90.40
2018-01-28T03:14:15.866Z,91.20
2018-01-28T03:16:44.171Z,89.20
2018-01-28T03:19:13.410Z,89.70
2018-01-28T03:21:41.681Z,89.20
2018-01-28T03:24:09.987Z,86.90
2018-01-28T03:26:38.285Z,87.30
2018-01-28T03:29:06.655Z,88.20
2018-01-28T03:31:34.943Z,87.80
2018-01-28T03:34:03.330Z,86.80
2018-01-28T03:36:31.634Z,86.10
2018-01-28T03:39:00.448Z,85.00
2018-01-28T03:41:29.808Z,84.50
2018-01-28T03:43:58.876Z,82.70
2018-01-28T03:46:28.849Z,81.70
2018-01-28T03:48:58.852Z,81.70
2018-01-28T03:51:27.178Z,81.10
2018-01-28T03:53:56.206Z,78.70
2018-01-28T03:56:24.960Z,78.00
2018-01-28T03:58:53.257Z,77.60
2018-01-28T04:01:26.347Z,77.80
2018-01-28T04:03:55.410Z,77.10
2018-01-28T04:06:23.722Z,76.80
2018-01-28T04:08:52.146Z,76.30
2018-01-28T04:11:20.443Z,76.30
2018-01-28T04:13:48.719Z,75.60
2018-01-28T04:16:17.061Z,74.70
2018-01-28T04:18:45.354Z,73.10
2018-01-28T04:21:15.680Z,72.90
2018-01-28T04:23:43.963Z,73.00
2018-01-28T04:26:13.199Z,73.10
2018-01-28T04:28:44.634Z,72.90
2018-01-28T04:31:12.974Z,72.70
2018-01-28T04:33:41.251Z,72.70
2018-01-28T04:36:09.543Z,72.70
2018-01-28T04:38:37.862Z,72.70
2018-01-28T04:41:08.214Z,73.50
2018-01-28T04:43:36.491Z,74.30
2018-01-28T04:46:04.798Z,73.70
2018-01-28T04:48:33.866Z,74.80
2018-01-28T04:51:02.146Z,74.80
2018-01-28T04:53:30.871Z,75.50
2018-01-28T04:55:59.548Z,75.40
2018-01-28T04:58:28.627Z,76.50
2018-01-28T05:00:57.659Z,78.50
2018-01-28T05:03:27.651Z,79.80
2018-01-28T05:05:57.597Z,83.00
2018-01-28T05:08:27.509Z,85.30
2018-01-28T05:10:58.350Z,87.70
2018-01-28T05:13:27.601Z,91.60
2018-01-28T05:15:56.699Z,95.90
2018-01-28T05:18:25.439Z,96.90
2018-01-28T05:20:54.276Z,99.90
2018-01-28T05:23:22.607Z,99.90
2018-01-28T05:25:50.947Z,99.90
2018-01-28T05:28:20.037Z,99.90
2018-01-28T05:30:48.366Z,99.90
2018-01-28T05:33:16.678Z,99.90
2018-01-28T05:35:45.130Z,99.90
2018-01-28T05:38:14.410Z,99.90
2018-01-28T05:40:42.722Z,99.90
2018-01-28T05:43:14.302Z,99.90
2018-01-28T05:45:43.371Z,99.90
2018-01-28T05:48:11.658Z,99.90
2018-01-28T05:50:39.951Z,99.90
2018-01-28T05:53:10.179Z,99.90
2018-01-28T05:55:38.490Z,99.90
2018-01-28T05:58:07.318Z,99.90
2018-01-28T06:00:35.641Z,99.90
2018-01-28T06:03:03.988Z,99.90
2018-01-28T06:05:32.309Z,99.90
2018-01-28T06:08:06.943Z,99.90
2018-01-28T06:10:35.991Z,99.90
2018-01-28T06:13:05.677Z,99.90
2018-01-28T06:15:33.958Z,99.90
2018-01-28T06:18:02.243Z,99.90
2018-01-28T06:20:31.323Z,99.90
2018-01-28T06:23:01.315Z,99.90
2018-01-28T06:25:29.641Z,99.90
2018-01-28T06:27:58.862Z,99.90
2018-01-28T06:30:28.519Z,99.90
2018-01-28T06:32:57.730Z,99.90
2018-01-28T06:35:28.806Z,99.90
2018-01-28T06:37:58.546Z,99.90
2018-01-28T06:40:27.503Z,99.90
2018-01-28T06:42:57.036Z,99.90
2018-01-28T06:45:26.192Z,99.90
2018-01-28T06:47:54.526Z,99.90
2018-01-28T06:50:22.834Z,99.90
2018-01-28T06:52:51.979Z,99.90
2018-01-28T06:55:20.263Z,99.90
2018-01-28T06:57:48.575Z,99.90
2018-01-28T07:00:16.858Z,99.90
2018-01-28T07:02:46.162Z,99.90
2018-01-28T07:05:14.476Z,99.90
2018-01-28T07:07:43.534Z,99.90
2018-01-28T07:10:11.814Z,99.90
2018-01-28T07:12:40.122Z,99.90
2018-01-28T07:15:08.430Z,99.90
2018-01-28T07:17:37.527Z,99.90
2018-01-28T07:20:06.627Z,99.90
2018-01-28T07:22:34.992Z,99.90
2018-01-28T07:25:04.254Z,99.90
2018-01-28T07:27:32.589Z,99.90
2018-01-28T07:30:00.919Z,99.90
2018-01-28T07:32:30.212Z,99.90
2018-01-28T07:34:59.129Z,99.90
2018-01-28T07:37:27.422Z,99.90
2018-01-28T07:39:55.726Z,99.90
2018-01-28T07:42:24.103Z,99.90
2018-01-28T07:44:53.552Z,99.90
2018-01-28T07:47:21.926Z,99.30
2018-01-28T07:49:50.215Z,99.40
2018-01-28T07:52:18.509Z,98.00
2018-01-28T07:54:47.653Z,95.70
2018-01-28T07:57:15.955Z,95.80
2018-01-28T07:59:45.006Z,97.00
2018-01-28T08:02:13.352Z,97.00
2018-01-28T08:04:41.652Z,96.80
2018-01-28T08:07:10.709Z,96.50
2018-01-28T08:09:39.816Z,96.50
2018-01-28T08:12:08.897Z,95.80
2018-01-28T08:14:38.145Z,95.80
2018-01-28T08:17:07.369Z,95.60
2018-01-28T08:19:37.534Z,95.60
2018-01-28T08:22:07.043Z,95.30
2018-01-28T08:24:36.217Z,95.70
2018-01-28T08:27:06.943Z,95.30
2018-01-28T08:29:36.678Z,94.30
2018-01-28T08:32:04.979Z,94.00
2018-01-28T08:34:33.375Z,94.80
2018-01-28T08:37:01.687Z,94.30
2018-01-28T08:39:30.744Z,94.20
2018-01-28T08:41:59.841Z,94.20
2018-01-28T08:44:28.495Z,94.00
2018-01-28T08:46:57.232Z,95.10
2018-01-28T08:49:25.537Z,95.10
2018-01-28T08:51:54.343Z,94.90
2018-01-28T08:54:23.585Z,94.90
2018-01-28T08:56:52.632Z,95.90
2018-01-28T08:59:21.592Z,96.40
2018-01-28T09:01:49.896Z,97.40
2018-01-28T09:04:19.073Z,99.40
2018-01-28T09:06:47.398Z,98.10
2018-01-28T09:09:15.688Z,99.80
2018-01-28T09:11:44.744Z,99.90
2018-01-28T09:14:13.831Z,99.90
2018-01-28T09:16:42.159Z,99.90
2018-01-28T09:19:10.540Z,99.90
2018-01-28T09:21:38.871Z,99.90
2018-01-28T09:24:08.611Z,99.90
2018-01-28T09:26:36.931Z,99.90
2018-01-28T09:29:06.677Z,99.90
2018-01-28T09:31:35.013Z,99.90
2018-01-28T09:34:03.407Z,99.90
2018-01-28T09:36:31.707Z,99.90
2018-01-28T09:41:46.902Z,98.40
2018-01-28T09:44:15.308Z,98.50
2018-01-28T09:46:43.836Z,98.00
2018-01-28T09:49:12.162Z,97.10
2018-01-28T09:51:40.455Z,97.50
2018-01-28T09:54:08.743Z,96.00
2018-01-28T09:56:37.085Z,94.00
2018-01-28T09:59:05.835Z,94.30
2018-01-28T10:01:34.195Z,94.30
2018-01-28T10:04:02.791Z,92.90
2018-01-28T10:06:31.094Z,92.10
2018-01-28T10:08:59.398Z,91.70
2018-01-28T10:11:27.703Z,91.10
2018-01-28T10:13:56.641Z,91.60
2018-01-28T10:16:24.923Z,91.10
2018-01-28T10:18:53.350Z,89.50
2018-01-28T10:21:28.255Z,90.30
2018-01-28T10:23:57.206Z,90.70
2018-01-28T10:26:25.499Z,90.00
2018-01-28T10:28:53.812Z,89.50
2018-01-28T10:31:22.097Z,90.30
2018-01-28T10:33:50.413Z,89.40
2018-01-28T10:36:18.744Z,90.70
2018-01-28T10:38:47.037Z,89.60
2018-01-28T10:41:16.106Z,89.70
2018-01-28T10:43:44.431Z,89.70
2018-01-28T10:46:12.763Z,89.00
2018-01-28T10:48:41.093Z,88.00
2018-01-28T10:51:10.158Z,88.00
2018-01-28T10:53:39.658Z,87.40
2018-01-28T10:56:08.017Z,87.50
2018-01-28T10:58:36.349Z,87.70
2018-01-28T11:01:05.496Z,87.40
2018-01-28T11:03:34.171Z,87.40
2018-01-28T11:06:02.483Z,88.80
2018-01-28T11:08:30.845Z,88.70
2018-01-28T11:10:59.291Z,88.10
2018-01-28T11:13:29.066Z,89.00
2018-01-28T11:15:58.358Z,88.30
2018-01-28T11:18:27.486Z,89.20
2018-01-28T11:20:56.686Z,87.90
2018-01-28T11:23:25.040Z,87.50
2018-01-28T11:25:53.360Z,87.30
2018-01-28T11:28:23.877Z,88.40
2018-01-28T11:30:52.169Z,88.40
2018-01-28T11:33:20.460Z,87.80
2018-01-28T11:35:48.793Z,88.80
2018-01-28T11:38:17.085Z,88.50
2018-01-28T11:40:45.377Z,87.20
2018-01-28T11:43:13.693Z,87.00
2018-01-28T11:45:42.795Z,88.10
2018-01-28T11:48:11.115Z,87.30
2018-01-28T11:50:39.440Z,88.20
2018-01-28T11:53:07.756Z,88.60
2018-01-28T11:55:36.816Z,88.20
2018-01-28T11:58:05.153Z,88.10
2018-01-28T12:00:33.457Z,88.50
2018-01-28T12:03:01.745Z,89.40
2018-01-28T12:05:30.072Z,88.20
2018-01-28T12:07:58.364Z,88.00
2018-01-28T12:10:26.931Z,88.10
2018-01-28T12:12:55.266Z,87.40
2018-01-28T12:15:23.561Z,87.50
2018-01-28T12:17:52.644Z,86.80
2018-01-28T12:20:20.971Z,86.80
2018-01-28T12:22:49.266Z,87.80
2018-01-28T12:25:17.568Z,87.60
2018-01-28T12:27:45.889Z,87.90
2018-01-28T12:30:14.202Z,87.90
2018-01-28T12:32:42.530Z,87.30
2018-01-28T12:35:10.825Z,87.30
2018-01-28T12:37:39.881Z,88.00
2018-01-28T12:40:08.235Z,88.00
2018-01-28T12:42:36.532Z,88.10
2018-01-28T12:45:04.824Z,86.10
2018-01-28T12:47:33.769Z,85.10
2018-01-28T12:50:02.476Z,84.80
2018-01-28T12:52:30.769Z,85.10
2018-01-28T12:54:59.124Z,85.40
2018-01-28T12:57:27.660Z,84.80
2018-01-28T12:59:56.933Z,85.00
2018-01-28T13:02:25.231Z,84.20
2018-01-28T13:04:53.524Z,84.50
2018-01-28T13:07:21.858Z,84.10
2018-01-28T13:09:50.139Z,84.40
2018-01-28T13:12:18.424Z,83.80
2018-01-28T13:14:47.516Z,82.80
2018-01-28T13:17:15.831Z,82.60
2018-01-28T13:19:44.167Z,83.00
2018-01-28T13:22:12.505Z,82.40
2018-01-28T13:24:40.796Z,82.10
2018-01-28T13:27:09.140Z,81.20
2018-01-28T13:29:37.778Z,81.70
2018-01-28T13:32:06.099Z,81.70
2018-01-28T13:34:35.186Z,80.20
2018-01-28T13:37:04.234Z,79.80
2018-01-28T13:39:32.551Z,79.70
2018-01-28T13:42:00.869Z,79.50
2018-01-28T13:44:29.157Z,79.00
2018-01-28T13:46:58.431Z,78.80
2018-01-28T13:49:27.649Z,79.00
2018-01-28T13:51:56.107Z,79.00
2018-01-28T13:54:24.644Z,78.80
2018-01-28T13:56:53.722Z,78.20
2018-01-28T13:59:24.124Z,77.90
2018-01-28T14:01:52.432Z,77.80
2018-01-28T14:04:20.748Z,77.50
2018-01-28T14:06:49.083Z,77.70
2018-01-28T14:09:17.369Z,77.70
2018-01-28T14:11:46.419Z,78.40
2018-01-28T14:14:14.735Z,77.50
2018-01-28T14:16:43.045Z,77.30
2018-01-28T14:19:12.131Z,78.20
2018-01-28T14:21:41.191Z,77.30
2018-01-28T14:24:10.310Z,77.20
2018-01-28T14:26:38.594Z,77.20
2018-01-28T14:29:06.911Z,77.40
2018-01-28T14:31:35.609Z,77.70
2018-01-28T14:34:03.883Z,77.70
2018-01-28T14:36:32.189Z,77.40
2018-01-28T14:39:00.490Z,77.80
2018-01-28T14:41:28.820Z,77.50
2018-01-28T14:43:57.856Z,78.10
2018-01-28T14:46:27.052Z,77.50
2018-01-28T14:48:55.549Z,77.50
2018-01-28T14:51:23.839Z,77.90
2018-01-28T14:53:52.906Z,77.80
2018-01-28T14:56:22.034Z,77.70
2018-01-28T14:58:50.585Z,77.70
2018-01-28T15:01:19.056Z,77.90
2018-01-28T15:03:47.344Z,77.70
2018-01-28T15:06:15.703Z,77.90
2018-01-28T15:08:44.101Z,78.00
2018-01-28T15:11:13.163Z,78.00
2018-01-28T15:13:41.472Z,77.90
2018-01-28T15:16:10.581Z,77.40
2018-01-28T15:18:38.901Z,77.00
2018-01-28T15:21:07.200Z,77.40
2018-01-28T15:23:35.547Z,77.30
2018-01-28T15:26:04.614Z,78.90
2018-01-28T15:28:32.904Z,78.10
2018-01-28T15:31:01.221Z,77.90
2018-01-28T15:33:30.676Z,78.10
2018-01-28T15:35:58.965Z,78.10
2018-01-28T15:38:27.344Z,78.30
2018-01-28T15:40:55.642Z,78.40
2018-01-28T15:43:24.120Z,78.60
2018-01-28T15:45:53.199Z,78.60
2018-01-28T15:48:22.239Z,78.70
2018-01-28T15:50:50.566Z,79.00
2018-01-28T15:53:19.325Z,79.00
2018-01-28T15:55:48.896Z,79.10
2018-01-28T15:58:17.224Z,79.60
2018-01-28T16:00:46.340Z,80.70
2018-01-28T16:03:14.648Z,80.60
2018-01-28T16:05:42.976Z,81.40
2018-01-28T16:08:11.321Z,81.30
2018-01-28T16:10:39.624Z,81.70
2018-01-28T16:13:07.941Z,82.20
2018-01-28T16:15:37.192Z,82.60
2018-01-28T16:18:05.488Z,82.60
2018-01-28T16:20:34.624Z,82.40
2018-01-28T16:23:02.916Z,82.40
2018-01-28T16:25:32.712Z,83.20
2018-01-28T16:28:01.764Z,83.10
2018-01-28T16:30:30.092Z,83.10
2018-01-28T16:32:59.088Z,83.40
2018-01-28T16:35:27.409Z,84.00
2018-01-28T16:37:55.701Z,83.80
2018-01-28T16:40:25.133Z,84.00
2018-01-28T16:42:53.450Z,84.00
2018-01-28T16:45:21.777Z,84.40
2018-01-28T16:47:50.882Z,84.90
2018-01-28T16:50:19.975Z,84.90
2018-01-28T16:52:48.289Z,85.00
2018-01-28T16:55:16.581Z,84.70
2018-01-28T16:57:44.887Z,83.90
2018-01-28T17:00:13.172Z,84.10
2018-01-28T17:02:41.493Z,84.60
2018-01-28T17:05:09.807Z,84.30
2018-01-28T17:07:38.901Z,84.80
2018-01-28T17:10:07.209Z,84.70
2018-01-28T17:12:35.517Z,84.10
2018-01-28T17:15:03.840Z,83.70
2018-01-28T17:17:32.776Z,83.70
2018-01-28T17:20:01.119Z,83.60
2018-01-28T17:22:30.263Z,82.80
2018-01-28T17:24:58.547Z,82.80
2018-01-28T17:27:27.620Z,82.00
2018-01-28T17:29:55.937Z,81.90
2018-01-28T17:32:24.226Z,82.40
2018-01-28T17:34:53.373Z,82.40
2018-01-28T17:37:21.683Z,82.40
2018-01-28T17:39:50.016Z,81.90
2018-01-28T17:42:19.116Z,81.40
2018-01-28T17:44:47.800Z,81.50
2018-01-28T17:47:16.119Z,81.90
2018-01-28T17:49:44.452Z,81.20
2018-01-28T17:52:12.776Z,81.20
2018-01-28T17:54:41.619Z,80.70
2018-01-28T17:57:10.196Z,80.10
2018-01-28T17:59:38.489Z,80.20
2018-01-28T18:02:06.779Z,80.70
2018-01-28T18:04:35.112Z,80.70
2018-01-28T18:07:03.404Z,80.20
2018-01-28T18:09:32.613Z,79.90
2018-01-28T18:12:02.230Z,80.00
2018-01-28T18:14:31.254Z,80.90
2018-01-28T18:16:59.579Z,79.70
2018-01-28T18:19:28.819Z,79.50
2018-01-28T18:21:57.238Z,79.60
2018-01-28T18:24:25.535Z,79.00
2018-01-28T18:26:53.852Z,78.70
2018-01-28T18:29:22.309Z,78.50
2018-01-28T18:31:50.665Z,79.10
2018-01-28T18:34:18.967Z,78.50
2018-01-28T18:36:48.316Z,78.20
2018-01-28T18:39:16.629Z,78.70
2018-01-28T18:41:45.875Z,77.60
2018-01-28T18:44:14.249Z,77.50
2018-01-28T18:46:42.565Z,78.10
2018-01-28T18:49:11.004Z,77.90
2018-01-28T18:51:39.327Z,78.40
2018-01-28T18:54:07.653Z,77.90
2018-01-28T18:56:36.035Z,78.10
2018-01-28T18:59:04.355Z,78.00
2018-01-28T19:01:33.616Z,77.60
2018-01-28T19:04:01.906Z,77.50
2018-01-28T19:06:31.361Z,77.80
2018-01-28T19:08:59.660Z,78.70
2018-01-28T19:11:29.859Z,78.10
2018-01-28T19:13:59.263Z,78.30
2018-01-28T19:16:27.613Z,77.80
2018-01-28T19:18:55.927Z,77.60
2018-01-28T19:21:24.261Z,78.10
2018-01-28T19:23:53.364Z,78.90
2018-01-28T19:26:21.677Z,78.00
2018-01-28T19:28:50.053Z,78.50
2018-01-28T19:31:18.346Z,78.10
2018-01-28T19:33:50.160Z,78.30
2018-01-28T19:36:18.459Z,78.40
2018-01-28T19:38:47.549Z,78.30
2018-01-28T19:41:16.696Z,78.20
2018-01-28T19:43:45.020Z,78.20
2018-01-28T19:46:13.447Z,78.50
2018-01-28T19:48:41.764Z,78.70
2018-01-28T19:51:10.073Z,78.70
2018-01-28T19:53:38.380Z,78.90
2018-01-28T19:56:07.481Z,79.10
2018-01-28T19:58:35.780Z,78.90
2018-01-28T20:01:04.133Z,79.20
2018-01-28T20:03:32.420Z,79.40
2018-01-28T20:06:03.439Z,79.60
2018-01-28T20:08:31.845Z,79.80
2018-01-28T20:11:00.206Z,80.10
2018-01-28T20:13:29.505Z,80.20
2018-01-28T20:16:00.058Z,80.20
2018-01-28T20:18:28.370Z,80.30
2018-01-28T20:20:56.692Z,80.20
2018-01-28T20:23:24.992Z,80.40
2018-01-28T20:25:53.376Z,80.70
2018-01-28T20:28:22.209Z,81.10
2018-01-28T20:30:50.520Z,80.90
2018-01-28T20:33:18.813Z,81.10
2018-01-28T20:35:47.137Z,81.30
2018-01-28T20:38:15.448Z,81.70
2018-01-28T20:40:43.766Z,81.70
2018-01-28T20:43:12.097Z,81.70
2018-01-28T20:45:40.428Z,82.00
2018-01-28T20:48:08.788Z,81.90
2018-01-28T20:50:37.164Z,82.30
2018-01-28T20:53:05.504Z,82.00
2018-01-28T20:55:34.612Z,81.90
2018-01-28T20:58:03.669Z,82.00
2018-01-28T21:00:32.757Z,82.20
2018-01-28T21:03:01.097Z,82.20
2018-01-28T21:05:29.754Z,82.60
2018-01-28T21:07:59.496Z,82.70
2018-01-28T21:10:27.810Z,82.70
2018-01-28T21:12:56.951Z,82.90
2018-01-28T21:15:25.318Z,82.90
2018-01-28T21:17:54.383Z,83.10
2018-01-28T21:20:22.728Z,83.20
2018-01-28T21:22:51.026Z,82.60
2018-01-28T21:25:20.167Z,83.00
2018-01-28T21:27:48.485Z,83.00
2018-01-28T21:30:16.807Z,82.80
2018-01-28T21:32:45.087Z,82.60
2018-01-28T21:35:13.517Z,83.50
2018-01-28T21:37:42.595Z,83.40
2018-01-28T21:40:11.665Z,83.20
2018-01-28T21:42:40.721Z,83.30
2018-01-28T21:45:09.440Z,83.30
2018-01-28T21:47:37.721Z,83.70
2018-01-28T21:50:06.001Z,83.70
2018-01-28T21:52:35.089Z,83.10
2018-01-28T21:55:03.398Z,83.10
2018-01-28T21:57:31.702Z,83.60
2018-01-28T22:00:00.628Z,83.90
2018-01-28T22:02:29.616Z,84.20
2018-01-28T22:04:59.047Z,84.20
2018-01-28T22:07:27.489Z,83.80
2018-01-28T22:09:55.809Z,84.00
2018-01-28T22:12:24.267Z,83.20
2018-01-28T22:14:52.611Z,84.00
2018-01-28T22:17:21.708Z,85.10
2018-01-28T22:19:50.003Z,84.30
2018-01-28T22:22:18.311Z,84.00
2018-01-28T22:24:47.253Z,84.30
2018-01-28T22:27:15.549Z,84.60
2018-01-28T22:29:44.605Z,84.70
2018-01-28T22:32:12.938Z,84.60
2018-01-28T22:34:41.560Z,84.60
2018-01-28T22:37:10.827Z,84.90
2018-01-28T22:39:40.118Z,84.80
2018-01-28T22:42:08.421Z,84.70
2018-01-28T22:44:36.761Z,84.50
2018-01-28T22:47:05.641Z,84.60
2018-01-28T22:49:33.925Z,84.70
2018-01-28T22:52:02.362Z,84.90
2018-01-28T22:54:32.175Z,85.30
2018-01-28T22:57:01.284Z,84.90
2018-01-28T22:59:29.561Z,84.90
2018-01-28T23:01:57.847Z,84.70
2018-01-28T23:04:26.196Z,85.00
2018-01-28T23:06:54.577Z,85.30
2018-01-28T23:09:23.269Z,85.40
2018-01-28T23:11:51.910Z,85.40
2018-01-28T23:14:21.763Z,85.20
2018-01-28T23:16:50.972Z,85.10
2018-01-28T23:19:19.274Z,85.20
2018-01-28T23:21:47.622Z,84.90
2018-01-28T23:24:15.940Z,84.60
2018-01-28T23:26:44.230Z,84.10
2018-01-28T23:29:12.737Z,84.40
2018-01-28T23:31:41.060Z,84.60
2018-01-28T23:34:09.382Z,84.70
2018-01-28T23:36:37.675Z,84.70
2018-01-28T23:39:06.038Z,84.80
2018-01-28T23:41:34.340Z,84.60
2018-01-28T23:44:02.986Z,84.60
2018-01-28T23:46:31.311Z,84.50
2018-01-28T23:49:01.257Z,84.70
2018-01-28T23:51:29.554Z,84.80
2018-01-28T23:53:58.961Z,84.80
2018-01-28T23:56:27.288Z,84.80
2018-01-28T23:58:55.605Z,85.00
