createdAt,value
2022-11-21T00:01:24.779Z,97697.59
2022-11-21T00:03:51.919Z,97706.22
2022-11-21T00:06:19.868Z,97713.56
2022-11-21T00:08:47.643Z,97707.25
2022-11-21T00:11:16.026Z,97698.56
2022-11-21T00:13:44.023Z,97701.94
2022-11-21T00:16:16.081Z,97713.41
2022-11-21T00:18:44.440Z,97710.75
2022-11-21T00:21:17.714Z,97706.56
2022-11-21T00:23:45.689Z,97699.91
2022-11-21T00:26:14.263Z,97693.25
2022-11-21T00:28:41.813Z,97689.63
2022-11-21T00:31:10.358Z,97676.97
2022-11-21T00:33:40.469Z,97675.00
2022-11-21T00:36:10.517Z,97658.84
2022-11-21T00:38:38.169Z,97662.38
2022-11-21T00:41:06.128Z,97648.03
2022-11-21T00:43:33.340Z,97672.19
2022-11-21T00:46:03.046Z,97673.03
2022-11-21T00:48:31.809Z,97673.03
2022-11-21T00:51:00.861Z,97663.53
2022-11-21T00:53:28.550Z,97667.16
2022-11-21T00:55:55.829Z,97656.03
2022-11-21T00:58:22.730Z,97662.03
2022-11-21T01:00:52.138Z,97646.84
2022-11-21T01:03:19.495Z,97659.38
2022-11-21T01:05:46.553Z,97650.69
2022-11-21T01:08:13.489Z,97640.06
2022-11-21T01:10:40.403Z,97639.41
2022-11-21T01:13:07.437Z,97650.84
2022-11-21T01:15:34.607Z,97642.56
2022-11-21T01:18:01.607Z,97646.03
2022-11-21T01:20:28.675Z,97627.88
2022-11-21T01:22:55.572Z,97634.03
2022-11-21T01:25:22.511Z,97633.03
2022-11-21T01:27:49.427Z,97637.03
2022-11-21T01:30:16.444Z,97620.22
2022-11-21T01:32:43.436Z,97622.88
2022-11-21T01:35:10.422Z,97617.19
2022-11-21T01:37:37.368Z,97617.16
2022-11-21T01:40:04.935Z,97625.28
2022-11-21T01:42:47.105Z,97618.44
2022-11-21T01:45:51.604Z,97623.22
2022-11-21T01:48:19.490Z,97619.19
2022-11-21T01:50:46.663Z,97636.59
2022-11-21T01:53:13.703Z,97635.69
2022-11-21T01:55:40.662Z,97613.66
2022-11-21T01:58:07.744Z,97624.59
2022-11-21T02:00:40.141Z,97630.06
2022-11-21T02:03:12.919Z,97631.50
2022-11-21T02:05:41.662Z,97620.44
2022-11-21T02:08:42.097Z,97626.75
2022-11-21T02:11:44.464Z,97631.16
2022-11-21T02:14:29.609Z,97633.22
2022-11-21T02:17:22.576Z,97619.13
2022-11-21T02:20:16.552Z,97615.94
2022-11-21T02:23:09.904Z,97618.06
2022-11-21T02:26:02.542Z,97619.34
2022-11-21T02:28:29.851Z,97623.16
2022-11-21T02:30:56.770Z,97618.00
2022-11-21T02:33:23.688Z,97611.31
2022-11-21T02:36:01.388Z,97606.72
2022-11-21T02:38:32.908Z,97599.09
2022-11-21T02:41:27.630Z,97622.28
2022-11-21T02:44:09.616Z,97621.66
2022-11-21T02:46:48.352Z,97622.97
2022-11-21T02:49:20.090Z,97614.78
2022-11-21T02:51:47.037Z,97613.75
2022-11-21T02:54:13.992Z,97617.59
2022-11-21T02:56:40.971Z,97609.53
2022-11-21T02:59:07.945Z,97601.66
2022-11-21T03:01:34.882Z,97595.50
2022-11-21T03:04:01.925Z,97609.16
2022-11-21T03:06:28.822Z,97605.84
2022-11-21T03:08:55.732Z,97609.84
2022-11-21T03:11:22.640Z,97611.66
2022-11-21T03:13:49.582Z,97608.31
2022-11-21T03:16:16.475Z,97610.44
2022-11-21T03:18:43.401Z,97612.38
2022-11-21T03:21:10.280Z,97615.31
2022-11-21T03:23:37.295Z,97612.13
2022-11-21T03:26:04.208Z,97607.16
2022-11-21T03:28:31.152Z,97594.03
2022-11-21T03:30:58.101Z,97595.72
2022-11-21T03:33:25.090Z,97592.22
2022-11-21T03:35:51.973Z,97584.56
2022-11-21T03:38:19.287Z,97586.41
2022-11-21T03:40:46.303Z,97585.56
2022-11-21T03:43:13.229Z,97576.78
2022-11-21T03:45:40.172Z,97572.47
2022-11-21T03:48:07.139Z,97563.56
2022-11-21T03:50:35.166Z,97486.56
2022-11-21T03:53:02.131Z,97554.91
2022-11-21T03:55:29.030Z,97557.13
2022-11-21T03:57:56.075Z,97553.63
2022-11-21T04:00:23.123Z,97554.34
2022-11-21T04:02:50.035Z,97540.41
2022-11-21T04:05:17.043Z,97549.72
2022-11-21T04:07:43.963Z,97524.03
2022-11-21T04:10:10.974Z,97541.53
2022-11-21T04:12:38.073Z,97533.72
2022-11-21T04:15:10.689Z,97535.41
2022-11-21T04:17:42.307Z,97530.81
2022-11-21T04:20:10.195Z,97531.47
2022-11-21T04:22:37.142Z,97529.53
2022-11-21T04:25:04.252Z,97529.66
2022-11-21T04:27:31.157Z,97529.81
2022-11-21T04:29:58.053Z,97528.44
2022-11-21T04:32:25.007Z,97525.97
2022-11-21T04:34:52.013Z,97522.47
2022-11-21T04:37:19.006Z,97517.31
2022-11-21T04:39:45.961Z,97517.31
2022-11-21T04:42:12.983Z,97520.94
2022-11-21T04:44:39.933Z,97513.16
2022-11-21T04:47:07.065Z,97505.91
2022-11-21T04:49:34.000Z,97501.56
2022-11-21T04:52:01.014Z,97508.25
2022-11-21T04:54:28.243Z,97501.13
2022-11-21T04:56:55.465Z,97506.88
2022-11-21T04:59:22.742Z,97499.63
2022-11-21T05:01:49.929Z,97494.34
2022-11-21T05:04:16.970Z,97428.53
2022-11-21T05:06:43.971Z,97490.00
2022-11-21T05:09:11.154Z,97489.88
2022-11-21T05:11:56.453Z,97497.22
2022-11-21T05:14:26.940Z,97484.22
2022-11-21T05:16:54.177Z,97488.94
2022-11-21T05:19:21.065Z,97486.38
2022-11-21T05:21:48.043Z,97477.84
2022-11-21T05:24:14.992Z,97476.69
2022-11-21T05:26:42.206Z,97470.94
2022-11-21T05:29:09.232Z,97476.09
2022-11-21T05:31:36.176Z,97469.78
2022-11-21T05:34:03.223Z,97466.03
2022-11-21T05:36:30.134Z,97461.25
2022-11-21T05:38:57.212Z,97464.59
2022-11-21T05:41:24.183Z,97440.81
2022-11-21T05:43:51.170Z,97455.63
2022-11-21T05:46:20.318Z,97446.72
2022-11-21T05:48:48.579Z,97444.59
2022-11-21T05:51:17.692Z,97444.91
2022-11-21T05:53:45.026Z,97450.56
2022-11-21T05:56:15.350Z,97451.94
2022-11-21T05:58:43.016Z,97453.59
2022-11-21T06:01:12.010Z,97457.63
2022-11-21T06:03:41.264Z,97451.63
2022-11-21T06:06:12.114Z,97441.34
2022-11-21T06:08:44.323Z,97451.78
2022-11-21T06:11:16.635Z,97453.59
2022-11-21T06:13:44.267Z,97463.38
2022-11-21T06:16:14.250Z,97464.19
2022-11-21T06:18:43.322Z,97461.38
2022-11-21T06:21:14.823Z,97459.75
2022-11-21T06:23:43.483Z,97450.91
2022-11-21T06:26:15.451Z,97458.91
2022-11-21T06:28:43.949Z,97457.53
2022-11-21T06:31:11.920Z,97455.88
2022-11-21T06:33:41.194Z,97457.84
2022-11-21T06:36:26.776Z,97452.31
2022-11-21T06:38:55.430Z,97454.81
2022-11-21T06:41:24.711Z,97455.81
2022-11-21T06:43:51.941Z,97454.53
2022-11-21T06:46:19.208Z,97453.53
2022-11-21T06:48:46.241Z,97454.91
2022-11-21T06:51:17.803Z,97453.88
2022-11-21T06:53:45.119Z,97453.44
2022-11-21T06:56:12.009Z,97448.38
2022-11-21T06:58:38.887Z,97440.66
2022-11-21T07:01:07.644Z,97447.13
2022-11-21T07:03:35.681Z,97442.19
2022-11-21T07:06:03.224Z,97410.94
2022-11-21T07:08:31.240Z,97442.09
2022-11-21T07:11:24.124Z,97440.94
2022-11-21T07:13:50.192Z,97435.38
2022-11-21T07:16:17.087Z,97433.06
2022-11-21T07:18:45.721Z,97431.13
2022-11-21T07:21:12.669Z,97430.84
2022-11-21T07:23:39.924Z,97436.50
2022-11-21T07:26:08.560Z,97425.09
2022-11-21T07:28:35.836Z,97419.19
2022-11-21T07:31:08.465Z,97416.56
2022-11-21T07:33:40.121Z,97418.91
2022-11-21T07:36:07.767Z,97423.13
2022-11-21T07:38:34.731Z,97417.31
2022-11-21T07:41:01.848Z,97417.34
2022-11-21T07:43:28.868Z,97422.53
2022-11-21T07:45:56.841Z,97418.75
2022-11-21T07:48:23.836Z,97410.94
2022-11-21T07:50:50.718Z,97412.13
2022-11-21T07:53:17.629Z,97416.47
2022-11-21T07:55:44.767Z,97407.34
2022-11-21T07:58:13.650Z,97410.66
2022-11-21T08:00:43.160Z,97402.88
2022-11-21T08:03:12.430Z,97403.56
2022-11-21T08:05:42.259Z,97399.91
2022-11-21T08:08:10.365Z,97402.03
2022-11-21T08:10:39.418Z,97394.53
2022-11-21T08:13:06.977Z,97375.78
2022-11-21T08:15:33.949Z,97392.50
2022-11-21T08:18:11.195Z,97391.97
2022-11-21T08:20:38.911Z,97400.78
2022-11-21T08:23:06.943Z,97397.44
2022-11-21T08:25:36.730Z,97396.09
2022-11-21T08:28:04.436Z,97394.09
2022-11-21T08:30:35.677Z,97382.78
2022-11-21T08:33:03.907Z,97400.88
2022-11-21T08:35:30.888Z,97400.06
2022-11-21T08:37:58.902Z,97394.03
2022-11-21T08:40:27.744Z,97392.16
2022-11-21T08:42:59.176Z,97395.13
2022-11-21T08:45:28.782Z,97400.47
2022-11-21T08:47:56.675Z,97401.78
2022-11-21T08:50:24.938Z,97398.47
2022-11-21T08:52:52.443Z,97394.47
2022-11-21T08:55:19.359Z,97396.09
2022-11-21T08:57:46.259Z,97395.38
2022-11-21T09:00:13.893Z,97386.69
2022-11-21T09:02:40.832Z,97392.00
2022-11-21T09:05:08.320Z,97386.16
2022-11-21T09:07:35.824Z,97390.50
2022-11-21T09:10:03.423Z,97388.97
2022-11-21T09:12:31.449Z,97393.94
2022-11-21T09:15:18.330Z,97396.91
2022-11-21T09:18:03.563Z,97399.50
2022-11-21T09:20:38.292Z,97387.13
2022-11-21T09:23:16.023Z,97385.28
2022-11-21T09:25:43.452Z,97367.22
2022-11-21T09:28:12.108Z,97387.09
2022-11-21T09:30:41.712Z,97377.72
2022-11-21T09:33:14.572Z,97382.00
2022-11-21T09:35:41.580Z,97382.91
2022-11-21T09:38:09.066Z,97369.41
2022-11-21T09:40:36.539Z,97373.84
2022-11-21T09:43:12.020Z,97376.84
2022-11-21T09:46:16.802Z,97376.22
2022-11-21T09:49:06.470Z,97372.34
2022-11-21T09:51:37.955Z,97375.13
2022-11-21T09:54:10.740Z,97379.19
2022-11-21T09:56:42.660Z,97368.78
2022-11-21T09:59:12.389Z,97373.66
2022-11-21T10:01:39.374Z,97365.16
2022-11-21T10:04:26.904Z,97361.75
2022-11-21T10:06:57.116Z,97362.38
2022-11-21T10:09:36.600Z,97368.22
2022-11-21T10:12:37.161Z,97357.69
2022-11-21T10:15:14.322Z,97361.28
2022-11-21T10:18:08.168Z,97354.91
2022-11-21T10:20:37.980Z,97357.59
2022-11-21T10:23:43.256Z,97347.66
2022-11-21T10:26:34.689Z,97358.41
2022-11-21T10:29:11.706Z,97351.31
2022-11-21T10:31:41.604Z,97355.34
2022-11-21T10:34:17.005Z,97348.84
2022-11-21T10:36:50.589Z,97348.13
2022-11-21T10:39:23.001Z,97340.97
2022-11-21T10:42:12.169Z,97338.94
2022-11-21T10:44:57.737Z,97335.31
2022-11-21T10:47:31.668Z,97318.56
2022-11-21T10:50:37.657Z,97327.84
2022-11-21T10:53:37.434Z,97326.69
2022-11-21T10:56:16.076Z,97331.97
2022-11-21T10:58:46.121Z,97320.50
2022-11-21T11:01:25.723Z,97322.63
2022-11-21T11:04:27.269Z,97317.97
2022-11-21T11:06:56.461Z,97294.84
2022-11-21T11:09:33.857Z,97319.50
2022-11-21T11:12:48.744Z,97322.22
2022-11-21T11:15:24.766Z,97313.81
2022-11-21T11:17:55.517Z,97311.97
2022-11-21T11:20:39.398Z,97313.16
2022-11-21T11:23:22.627Z,97310.22
2022-11-21T11:25:52.930Z,97311.06
2022-11-21T11:28:20.386Z,97307.91
2022-11-21T11:30:49.765Z,97312.22
2022-11-21T11:33:35.525Z,97317.34
2022-11-21T11:36:05.849Z,97315.28
2022-11-21T11:38:33.155Z,97326.81
2022-11-21T11:41:10.411Z,97320.44
2022-11-21T11:44:07.612Z,97326.22
2022-11-21T11:47:14.443Z,97326.22
2022-11-21T11:50:10.662Z,97315.53
2022-11-21T11:52:56.308Z,97314.75
2022-11-21T11:55:39.898Z,97318.50
2022-11-21T11:58:34.212Z,97320.09
2022-11-21T12:01:07.501Z,97300.88
2022-11-21T12:03:58.272Z,97314.06
2022-11-21T12:06:46.865Z,97312.41
2022-11-21T12:09:25.350Z,97311.19
2022-11-21T12:12:09.833Z,97322.53
2022-11-21T12:15:03.832Z,97315.16
2022-11-21T12:18:20.596Z,97316.34
2022-11-21T12:21:15.982Z,97313.50
2022-11-21T12:23:47.526Z,97309.34
2022-11-21T12:26:29.388Z,97312.00
2022-11-21T12:29:14.259Z,97308.31
2022-11-21T12:31:59.327Z,97311.25
2022-11-21T12:34:57.460Z,97307.78
2022-11-21T12:37:39.819Z,97306.97
2022-11-21T12:40:32.155Z,97301.84
2022-11-21T12:43:17.925Z,97299.16
2022-11-21T12:45:57.822Z,97301.84
2022-11-21T12:49:05.573Z,97301.44
2022-11-21T12:51:53.992Z,97287.25
2022-11-21T12:54:49.540Z,97286.44
2022-11-21T12:57:19.274Z,97273.28
2022-11-21T13:00:26.283Z,97290.13
2022-11-21T13:03:30.952Z,97291.00
2022-11-21T13:06:00.518Z,97298.03
2022-11-21T13:08:31.540Z,97287.28
2022-11-21T13:11:39.567Z,97296.34
2022-11-21T13:14:45.215Z,97300.47
2022-11-21T13:17:27.394Z,97293.25
2022-11-21T13:20:20.698Z,97294.69
2022-11-21T13:22:47.596Z,97295.91
2022-11-21T13:25:41.223Z,97292.00
2022-11-21T13:28:14.249Z,97289.94
2022-11-21T13:30:57.077Z,97289.94
2022-11-21T13:33:35.939Z,97284.56
2022-11-21T13:36:13.970Z,97285.16
2022-11-21T13:38:50.121Z,97291.94
2022-11-21T13:41:53.844Z,97292.94
2022-11-21T13:44:40.162Z,97292.91
2022-11-21T13:47:10.091Z,97299.72
2022-11-21T13:50:16.069Z,97299.66
2022-11-21T13:52:47.157Z,97306.25
2022-11-21T13:55:33.921Z,97304.59
2022-11-21T13:58:10.332Z,97301.28
2022-11-21T14:01:14.867Z,97304.34
2022-11-21T14:03:56.828Z,97297.97
2022-11-21T14:06:36.704Z,97295.50
2022-11-21T14:09:21.955Z,97301.50
2022-11-21T14:11:55.098Z,97301.69
2022-11-21T14:14:51.248Z,97303.72
2022-11-21T14:17:28.218Z,97306.59
2022-11-21T14:19:57.892Z,97302.44
2022-11-21T14:22:34.590Z,97300.78
2022-11-21T14:25:08.200Z,97302.84
2022-11-21T14:27:45.215Z,97294.41
2022-11-21T14:30:42.628Z,97306.53
2022-11-21T14:33:26.483Z,97307.13
2022-11-21T14:36:00.403Z,97303.16
2022-11-21T14:38:29.247Z,97287.84
2022-11-21T14:41:24.242Z,97309.13
2022-11-21T14:44:11.410Z,97313.41
2022-11-21T14:46:40.367Z,97313.59
2022-11-21T14:49:13.085Z,97317.50
2022-11-21T14:51:41.974Z,97314.16
2022-11-21T14:54:20.915Z,97317.88
2022-11-21T14:56:54.963Z,97316.22
2022-11-21T14:59:29.706Z,97311.69
2022-11-21T15:02:18.522Z,97311.06
2022-11-21T15:04:48.309Z,97316.59
2022-11-21T15:07:31.238Z,97312.47
2022-11-21T15:10:33.474Z,97309.16
2022-11-21T15:12:55.380Z,97306.69
2022-11-21T15:15:39.148Z,97296.09
2022-11-21T15:18:27.024Z,97311.22
2022-11-21T15:21:04.621Z,97317.59
2022-11-21T15:23:38.513Z,97307.72
2022-11-21T15:26:05.452Z,97316.75
2022-11-21T15:28:32.935Z,97319.44
2022-11-21T15:31:22.247Z,97325.78
2022-11-21T15:37:05.031Z,97326.81
2022-11-21T15:39:33.791Z,97311.97
2022-11-21T15:42:31.629Z,97321.66
2022-11-21T15:45:19.860Z,97325.53
2022-11-21T15:47:47.850Z,97321.84
2022-11-21T15:50:15.543Z,97323.91
2022-11-21T15:52:50.887Z,97327.59
2022-11-21T15:55:22.879Z,97339.31
2022-11-21T15:57:49.961Z,97334.16
2022-11-21T16:00:17.684Z,97337.03
2022-11-21T16:02:44.631Z,97331.69
2022-11-21T16:05:13.263Z,97326.94
2022-11-21T16:07:41.075Z,97325.28
2022-11-21T16:10:17.998Z,97331.28
2022-11-21T16:12:48.649Z,97320.97
2022-11-21T16:15:15.686Z,97320.97
2022-11-21T16:17:42.574Z,97327.34
2022-11-21T16:20:09.893Z,97323.41
2022-11-21T16:22:36.792Z,97327.09
2022-11-21T16:25:04.060Z,97323.16
2022-11-21T16:27:33.074Z,97328.91
2022-11-21T16:29:59.961Z,97319.22
2022-11-21T16:32:27.258Z,97326.97
2022-11-21T16:34:54.988Z,97318.06
2022-11-21T16:37:21.927Z,97330.94
2022-11-21T16:39:52.243Z,97318.19
2022-11-21T16:42:19.856Z,97322.63
2022-11-21T16:44:48.101Z,97328.56
2022-11-21T16:47:15.284Z,97330.19
2022-11-21T16:49:48.493Z,97331.22
2022-11-21T16:52:15.679Z,97329.00
2022-11-21T16:54:42.622Z,97332.28
2022-11-21T16:57:09.642Z,97333.41
2022-11-21T16:59:36.646Z,97322.72
2022-11-21T17:02:04.023Z,97333.06
2022-11-21T17:04:31.274Z,97326.31
2022-11-21T17:06:58.273Z,97332.28
2022-11-21T17:09:25.238Z,97338.28
2022-11-21T17:11:52.136Z,97334.41
2022-11-21T17:14:19.241Z,97330.72
2022-11-21T17:16:49.061Z,97330.53
2022-11-21T17:19:16.576Z,97332.19
2022-11-21T17:21:43.598Z,97334.03
2022-11-21T17:24:13.310Z,97326.47
2022-11-21T17:26:40.303Z,97337.78
2022-11-21T17:29:07.635Z,97327.34
2022-11-21T17:31:34.728Z,97323.41
2022-11-21T17:34:02.106Z,97337.47
2022-11-21T17:36:30.842Z,97339.97
2022-11-21T17:38:58.121Z,97324.56
2022-11-21T17:41:25.575Z,97329.72
2022-11-21T17:43:56.995Z,97318.13
2022-11-21T17:46:25.799Z,97332.19
2022-11-21T17:48:57.259Z,97335.72
2022-11-21T17:51:32.493Z,97332.19
2022-11-21T17:54:01.017Z,97339.38
2022-11-21T17:56:34.240Z,97335.88
2022-11-21T17:59:01.639Z,97337.94
2022-11-21T18:01:29.402Z,97343.28
2022-11-21T18:04:02.598Z,97342.63
2022-11-21T18:06:34.334Z,97345.31
2022-11-21T18:09:01.272Z,97341.97
2022-11-21T18:11:34.576Z,97345.50
2022-11-21T18:14:07.499Z,97349.22
2022-11-21T18:16:34.831Z,97349.38
2022-11-21T18:19:02.622Z,97353.06
2022-11-21T18:21:31.618Z,97338.03
2022-11-21T18:24:00.484Z,97276.53
2022-11-21T18:26:30.051Z,97351.41
2022-11-21T18:29:20.665Z,97334.88
2022-11-21T18:31:46.278Z,97352.19
2022-11-21T18:34:13.396Z,97356.03
2022-11-21T18:36:40.322Z,97349.25
2022-11-21T18:39:14.259Z,97302.88
2022-11-21T18:41:42.808Z,97344.03
2022-11-21T18:44:10.428Z,97340.06
2022-11-21T18:46:38.898Z,97347.25
2022-11-21T18:49:07.766Z,97341.25
2022-11-21T18:51:36.301Z,97348.44
2022-11-21T18:54:08.580Z,97322.13
2022-11-21T18:56:37.599Z,97355.84
2022-11-21T18:59:06.695Z,97355.19
2022-11-21T19:01:36.105Z,97342.69
2022-11-21T19:04:03.685Z,97358.03
2022-11-21T19:06:30.622Z,97356.41
2022-11-21T19:08:58.675Z,97353.91
2022-11-21T19:11:28.160Z,97367.00
2022-11-21T19:13:57.120Z,97369.78
2022-11-21T19:16:26.508Z,97376.78
2022-11-21T19:19:33.645Z,97378.81
2022-11-21T19:21:44.152Z,97374.75
2022-11-21T19:24:15.740Z,97375.66
2022-11-21T19:26:43.222Z,97387.19
2022-11-21T19:29:11.092Z,97382.28
2022-11-21T19:31:44.565Z,97355.97
2022-11-21T19:34:13.799Z,97385.78
2022-11-21T19:36:40.943Z,97387.63
2022-11-21T19:39:07.990Z,97385.97
2022-11-21T19:41:35.015Z,97380.63
2022-11-21T19:44:02.337Z,97385.31
2022-11-21T19:46:34.980Z,97379.34
2022-11-21T19:49:06.024Z,97381.47
2022-11-21T19:51:38.294Z,97380.25
2022-11-21T19:54:06.563Z,97391.31
2022-11-21T19:56:34.031Z,97377.69
2022-11-21T19:59:01.139Z,97388.81
2022-11-21T20:01:30.442Z,97393.34
2022-11-21T20:04:00.075Z,97397.03
2022-11-21T20:06:30.936Z,97406.69
2022-11-21T20:09:04.288Z,97399.06
2022-11-21T20:11:33.739Z,97406.81
2022-11-21T20:14:00.774Z,97403.13
2022-11-21T20:16:34.124Z,97408.47
2022-11-21T20:19:06.855Z,97410.13
2022-11-21T20:21:34.290Z,97412.81
2022-11-21T20:24:01.460Z,97414.47
2022-11-21T20:26:28.919Z,97407.25
2022-11-21T20:28:56.607Z,97420.44
2022-11-21T20:31:29.241Z,97420.44
2022-11-21T20:34:01.581Z,97420.44
2022-11-21T20:36:30.590Z,97422.09
2022-11-21T20:39:00.528Z,97421.94
2022-11-21T20:41:30.049Z,97399.06
2022-11-21T20:46:46.408Z,97423.75
2022-11-21T20:49:13.385Z,97426.44
2022-11-21T20:54:28.086Z,97425.78
2022-11-21T20:56:55.390Z,97418.59
2022-11-21T20:59:22.398Z,97419.59
2022-11-21T21:01:49.378Z,97422.47
2022-11-21T21:04:16.343Z,97428.84
2022-11-21T21:06:43.328Z,97427.34
2022-11-21T21:09:10.240Z,97351.13
2022-11-21T21:11:51.589Z,97419.88
2022-11-21T21:14:19.403Z,97397.50
2022-11-21T21:16:46.333Z,97415.75
2022-11-21T21:19:13.234Z,97418.88
2022-11-21T21:21:41.815Z,97372.09
2022-11-21T21:24:11.220Z,97421.16
2022-11-21T21:26:42.893Z,97413.25
2022-11-21T21:29:14.853Z,97422.75
2022-11-21T21:31:46.840Z,97365.06
2022-11-21T21:34:17.250Z,97411.97
2022-11-21T21:36:44.213Z,97416.94
2022-11-21T21:39:11.343Z,97411.59
2022-11-21T21:41:40.318Z,97413.06
2022-11-21T21:44:07.796Z,97420.53
2022-11-21T21:46:34.745Z,97422.56
2022-11-21T21:49:01.806Z,97424.84
2022-11-21T21:51:30.865Z,97424.84
2022-11-21T21:53:59.315Z,97421.19
2022-11-21T21:56:28.355Z,97384.97
2022-11-21T21:58:57.145Z,97412.16
2022-11-21T22:01:26.950Z,97401.75
2022-11-21T22:03:56.127Z,97417.69
2022-11-21T22:06:23.263Z,97411.03
2022-11-21T22:08:51.233Z,97410.66
2022-11-21T22:11:23.551Z,97405.31
2022-11-21T22:13:58.123Z,97408.53
2022-11-21T22:16:25.616Z,97412.28
2022-11-21T22:18:54.015Z,97401.69
2022-11-21T22:21:28.168Z,97398.44
2022-11-21T22:24:24.248Z,97391.22
2022-11-21T22:26:43.585Z,97384.66
2022-11-21T22:29:10.488Z,97382.81
2022-11-21T22:31:37.777Z,97380.59
2022-11-21T22:34:05.158Z,97381.72
2022-11-21T22:36:32.056Z,97374.09
2022-11-21T22:38:59.045Z,97358.69
2022-11-21T22:41:27.681Z,97380.44
2022-11-21T22:43:59.425Z,97378.78
2022-11-21T22:46:28.301Z,97368.16
2022-11-21T22:48:55.656Z,97373.84
2022-11-21T22:51:29.813Z,97369.22
2022-11-21T22:53:56.976Z,97379.25
2022-11-21T22:56:25.637Z,97370.97
2022-11-21T22:58:52.686Z,97362.59
2022-11-21T23:01:22.029Z,97366.06
2022-11-21T23:03:52.266Z,97369.72
2022-11-21T23:06:27.999Z,97361.44
2022-11-21T23:08:56.716Z,97354.13
2022-11-21T23:11:27.987Z,97360.44
2022-11-21T23:13:56.325Z,97355.63
2022-11-21T23:16:23.749Z,97365.13
2022-11-21T23:18:53.648Z,97364.66
2022-11-21T23:21:21.585Z,97359.84
2022-11-21T23:23:48.761Z,97360.97
2022-11-21T23:26:15.976Z,97357.00
2022-11-21T23:28:42.983Z,97364.50
2022-11-21T23:31:10.675Z,97356.50
2022-11-21T23:33:37.741Z,97354.00
2022-11-21T23:36:04.877Z,97356.88
2022-11-21T23:38:32.310Z,97351.72
2022-11-21T23:40:59.252Z,97352.53
2022-11-21T23:43:26.180Z,97348.53
2022-11-21T23:45:54.241Z,97355.19
2022-11-21T23:48:22.243Z,97350.91
2022-11-21T23:50:51.142Z,97357.19
2022-11-21T23:53:19.732Z,97347.22
2022-11-21T23:55:46.814Z,97351.72
2022-11-21T23:58:14.232Z,97348.88
