createdAt,value
2019-01-23T00:01:06.530Z,33.90
2019-01-23T00:03:36.317Z,31.50
2019-01-23T00:06:05.795Z,34.83
2019-01-23T00:08:35.174Z,33.07
2019-01-23T00:11:04.684Z,34.30
2019-01-23T00:13:34.063Z,35.97
2019-01-23T00:16:03.485Z,33.40
2019-01-23T00:18:32.867Z,33.37
2019-01-23T00:21:02.292Z,32.87
2019-01-23T00:23:31.675Z,35.07
2019-01-23T00:26:01.127Z,32.27
2019-01-23T00:28:30.523Z,36.17
2019-01-23T00:30:59.903Z,35.33
2019-01-23T00:33:29.305Z,35.60
2019-01-23T00:35:58.703Z,33.63
2019-01-23T00:38:28.115Z,37.40
2019-01-23T00:40:57.428Z,38.80
2019-01-23T00:43:26.861Z,34.63
2019-01-23T00:45:56.267Z,31.33
2019-01-23T00:48:25.647Z,37.50
2019-01-23T00:50:55.066Z,34.10
2019-01-23T00:53:24.455Z,32.63
2019-01-23T00:55:53.799Z,33.10
2019-01-23T00:58:23.202Z,33.07
2019-01-23T01:00:52.538Z,32.03
2019-01-23T01:03:21.943Z,32.40
2019-01-23T01:05:51.396Z,31.27
2019-01-23T01:08:20.773Z,33.50
2019-01-23T01:10:50.180Z,31.23
2019-01-23T01:13:19.577Z,30.77
2019-01-23T01:15:49.009Z,31.93
2019-01-23T01:18:18.415Z,32.87
2019-01-23T01:20:47.818Z,33.30
2019-01-23T01:23:17.235Z,33.10
2019-01-23T01:25:46.630Z,32.63
2019-01-23T01:28:16.061Z,34.83
2019-01-23T01:30:45.478Z,32.77
2019-01-23T01:33:14.804Z,32.00
2019-01-23T01:35:44.385Z,33.57
2019-01-23T01:38:13.809Z,33.53
2019-01-23T01:40:43.192Z,35.53
2019-01-23T01:43:12.587Z,35.10
2019-01-23T01:45:41.987Z,35.43
2019-01-23T01:48:11.394Z,33.40
2019-01-23T01:50:40.814Z,33.40
2019-01-23T01:53:10.199Z,32.07
2019-01-23T01:55:39.526Z,32.87
2019-01-23T01:58:10.234Z,32.30
2019-01-23T02:00:39.771Z,31.67
2019-01-23T02:03:09.192Z,29.83
2019-01-23T02:05:38.739Z,31.53
2019-01-23T02:08:08.151Z,33.00
2019-01-23T02:10:37.541Z,31.57
2019-01-23T02:13:06.964Z,30.77
2019-01-23T02:15:36.371Z,30.90
2019-01-23T02:18:05.771Z,33.80
2019-01-23T02:20:35.182Z,35.47
2019-01-23T02:23:04.586Z,32.03
2019-01-23T02:25:33.976Z,30.70
2019-01-23T02:28:03.499Z,30.47
2019-01-23T02:30:32.900Z,33.33
2019-01-23T02:33:02.351Z,30.30
2019-01-23T02:35:31.747Z,31.00
2019-01-23T02:38:01.131Z,32.30
2019-01-23T02:40:30.485Z,31.97
2019-01-23T02:42:59.874Z,32.00
2019-01-23T02:45:29.362Z,30.87
2019-01-23T02:47:58.768Z,31.13
2019-01-23T02:50:28.203Z,30.47
2019-01-23T02:52:57.609Z,26.70
2019-01-23T02:55:27.064Z,29.67
2019-01-23T02:57:56.453Z,29.63
2019-01-23T03:00:25.832Z,31.17
2019-01-23T03:02:55.291Z,31.60
2019-01-23T03:05:25.856Z,30.77
2019-01-23T03:07:55.316Z,30.40
2019-01-23T03:10:24.700Z,28.23
2019-01-23T03:12:54.153Z,30.93
2019-01-23T03:15:23.642Z,28.53
2019-01-23T03:17:53.050Z,31.00
2019-01-23T03:20:22.454Z,31.67
2019-01-23T03:22:51.840Z,30.97
2019-01-23T03:25:21.251Z,29.20
2019-01-23T03:27:50.655Z,31.33
2019-01-23T03:30:22.762Z,27.60
2019-01-23T03:32:52.126Z,29.77
2019-01-23T03:35:21.748Z,30.13
2019-01-23T03:37:51.162Z,30.07
2019-01-23T03:40:22.061Z,30.03
2019-01-23T03:42:51.644Z,31.13
2019-01-23T03:45:21.044Z,30.47
2019-01-23T03:47:50.421Z,32.13
2019-01-23T03:50:20.721Z,32.27
2019-01-23T03:52:50.090Z,31.30
2019-01-23T03:55:19.803Z,28.63
2019-01-23T03:57:49.287Z,31.37
2019-01-23T04:00:20.519Z,30.20
2019-01-23T04:02:50.714Z,29.97
2019-01-23T04:05:20.339Z,31.20
2019-01-23T04:07:49.753Z,31.17
2019-01-23T04:10:19.274Z,30.87
2019-01-23T04:12:48.690Z,31.50
2019-01-23T04:15:18.223Z,29.33
2019-01-23T04:17:47.737Z,31.10
2019-01-23T04:20:21.789Z,32.50
2019-01-23T04:22:51.292Z,31.97
2019-01-23T04:25:20.680Z,30.63
2019-01-23T04:27:50.070Z,32.50
2019-01-23T04:30:21.466Z,30.73
2019-01-23T04:32:50.960Z,30.87
2019-01-23T04:35:20.472Z,32.50
2019-01-23T04:37:49.809Z,30.63
2019-01-23T04:40:19.316Z,31.23
2019-01-23T04:42:48.695Z,31.27
2019-01-23T04:45:18.450Z,28.37
2019-01-23T04:47:47.786Z,30.03
2019-01-23T04:50:17.575Z,29.60
2019-01-23T04:52:55.850Z,27.97
2019-01-23T04:55:25.231Z,28.80
2019-01-23T04:57:54.623Z,27.87
2019-01-23T05:00:25.564Z,30.30
2019-01-23T05:02:54.934Z,31.73
2019-01-23T05:05:24.365Z,31.47
2019-01-23T05:07:53.819Z,31.57
2019-01-23T05:10:23.371Z,28.97
2019-01-23T05:12:52.784Z,30.30
2019-01-23T05:15:22.167Z,29.90
2019-01-23T05:17:51.588Z,30.07
2019-01-23T05:20:20.994Z,31.10
2019-01-23T05:22:50.403Z,29.90
2019-01-23T05:25:19.801Z,30.93
2019-01-23T05:27:49.247Z,30.17
2019-01-23T05:30:21.014Z,33.93
2019-01-23T05:32:50.436Z,30.03
2019-01-23T05:35:19.964Z,32.53
2019-01-23T05:37:49.339Z,32.50
2019-01-23T05:40:18.984Z,36.00
2019-01-23T05:42:48.386Z,31.20
2019-01-23T05:45:18.125Z,33.50
2019-01-23T05:47:47.515Z,46.73
2019-01-23T05:50:17.494Z,32.60
2019-01-23T05:52:48.223Z,32.43
2019-01-23T05:55:17.728Z,30.83
2019-01-23T05:57:47.227Z,31.67
2019-01-23T06:00:18.564Z,31.77
2019-01-23T06:02:47.975Z,45.67
2019-01-23T06:05:17.986Z,34.07
2019-01-23T06:07:47.411Z,37.17
2019-01-23T06:10:16.915Z,31.43
2019-01-23T06:12:46.315Z,30.47
2019-01-23T06:15:16.043Z,31.23
2019-01-23T06:17:45.433Z,32.37
2019-01-23T06:20:16.793Z,28.70
2019-01-23T06:22:46.217Z,40.50
2019-01-23T06:25:15.821Z,32.03
2019-01-23T06:27:45.240Z,35.30
2019-01-23T06:30:25.356Z,32.07
2019-01-23T06:32:54.791Z,33.30
2019-01-23T06:35:24.184Z,39.63
2019-01-23T06:37:53.628Z,37.20
2019-01-23T06:40:23.052Z,39.93
2019-01-23T06:42:52.461Z,31.90
2019-01-23T06:45:21.858Z,31.83
2019-01-23T06:47:51.341Z,34.73
2019-01-23T06:50:21.927Z,31.10
2019-01-23T06:52:51.329Z,31.30
2019-01-23T06:55:20.868Z,33.67
2019-01-23T06:57:50.259Z,30.57
2019-01-23T07:00:24.708Z,32.50
2019-01-23T07:02:54.243Z,34.47
2019-01-23T07:05:24.260Z,31.17
2019-01-23T07:07:53.739Z,30.33
2019-01-23T07:10:25.221Z,31.70
2019-01-23T07:12:54.730Z,31.87
2019-01-23T07:15:24.149Z,33.87
2019-01-23T07:17:53.583Z,39.47
2019-01-23T07:20:24.738Z,43.67
2019-01-23T07:22:54.282Z,46.53
2019-01-23T07:25:23.886Z,35.57
2019-01-23T07:27:53.288Z,30.57
2019-01-23T07:30:25.150Z,29.03
2019-01-23T07:32:54.536Z,52.07
2019-01-23T07:35:23.934Z,42.10
2019-01-23T07:37:53.319Z,30.23
2019-01-23T07:40:22.748Z,32.30
2019-01-23T07:42:52.126Z,30.37
2019-01-23T07:45:21.655Z,40.63
2019-01-23T07:47:51.044Z,32.77
2019-01-23T07:50:20.562Z,35.37
2019-01-23T07:52:49.955Z,29.50
2019-01-23T07:55:19.419Z,29.30
2019-01-23T07:57:48.791Z,29.07
2019-01-23T08:00:19.712Z,30.40
2019-01-23T08:02:49.936Z,29.80
2019-01-23T08:05:21.610Z,30.27
2019-01-23T08:07:51.215Z,28.80
2019-01-23T08:10:20.986Z,27.70
2019-01-23T08:12:50.414Z,29.20
2019-01-23T08:15:24.972Z,30.37
2019-01-23T08:17:54.383Z,32.97
2019-01-23T08:20:24.278Z,27.60
2019-01-23T08:22:53.709Z,28.47
2019-01-23T08:25:23.088Z,28.03
2019-01-23T08:27:52.495Z,28.13
2019-01-23T08:30:22.531Z,25.73
2019-01-23T08:32:52.073Z,29.37
2019-01-23T08:35:23.143Z,30.10
2019-01-23T08:37:52.514Z,27.43
2019-01-23T08:40:22.030Z,28.73
2019-01-23T08:42:51.531Z,27.43
2019-01-23T08:45:20.959Z,29.27
2019-01-23T08:47:50.347Z,28.63
2019-01-23T08:50:28.864Z,29.93
2019-01-23T08:52:58.251Z,29.90
2019-01-23T08:55:27.752Z,30.60
2019-01-23T08:57:57.239Z,28.63
2019-01-23T09:00:26.607Z,26.00
2019-01-23T09:02:56.010Z,28.10
2019-01-23T09:05:25.395Z,29.03
2019-01-23T09:07:54.858Z,29.10
2019-01-23T09:10:24.397Z,27.73
2019-01-23T09:12:53.920Z,28.13
2019-01-23T09:15:23.296Z,27.17
2019-01-23T09:17:52.683Z,29.27
2019-01-23T09:20:22.123Z,37.53
2019-01-23T09:22:51.515Z,38.40
2019-01-23T09:25:22.512Z,38.63
2019-01-23T09:27:51.927Z,38.13
2019-01-23T09:30:27.394Z,36.03
2019-01-23T09:33:24.582Z,39.63
2019-01-23T09:36:55.760Z,34.50
2019-01-23T09:40:08.995Z,37.50
2019-01-23T09:42:59.546Z,35.17
2019-01-23T09:46:04.140Z,36.70
2019-01-23T09:49:13.896Z,39.17
2019-01-23T09:52:25.369Z,38.97
2019-01-23T09:54:56.545Z,37.90
2019-01-23T09:57:27.461Z,39.60
2019-01-23T10:00:01.785Z,37.80
2019-01-23T10:02:33.049Z,38.27
2019-01-23T10:05:02.562Z,38.67
2019-01-23T10:07:31.976Z,39.77
2019-01-23T10:10:01.415Z,37.83
2019-01-23T10:12:30.851Z,35.90
2019-01-23T10:15:00.484Z,38.87
2019-01-23T10:17:29.867Z,37.33
2019-01-23T10:19:59.251Z,37.17
2019-01-23T10:22:28.663Z,39.17
2019-01-23T10:24:58.055Z,38.30
2019-01-23T10:27:27.476Z,41.87
2019-01-23T10:29:56.861Z,38.20
2019-01-23T10:32:26.236Z,37.57
2019-01-23T10:34:56.741Z,41.77
2019-01-23T10:37:26.155Z,37.83
2019-01-23T10:39:55.568Z,42.03
2019-01-23T10:42:24.974Z,38.17
2019-01-23T10:44:54.429Z,36.50
2019-01-23T10:47:23.807Z,37.83
2019-01-23T10:49:53.192Z,35.77
2019-01-23T10:52:22.603Z,38.63
2019-01-23T10:54:51.976Z,37.87
2019-01-23T10:57:21.396Z,36.00
2019-01-23T10:59:50.804Z,37.10
2019-01-23T11:02:20.301Z,36.27
2019-01-23T11:04:49.705Z,37.37
2019-01-23T11:07:19.116Z,36.50
2019-01-23T11:09:48.804Z,38.47
2019-01-23T11:12:18.253Z,38.53
2019-01-23T11:14:47.659Z,42.10
2019-01-23T11:17:17.039Z,41.23
2019-01-23T11:19:46.491Z,36.13
2019-01-23T11:22:15.866Z,40.87
2019-01-23T11:24:45.238Z,34.83
2019-01-23T11:27:14.586Z,34.53
2019-01-23T11:29:43.947Z,36.23
2019-01-23T11:32:13.359Z,34.30
2019-01-23T11:34:42.760Z,34.67
2019-01-23T11:37:12.184Z,34.23
2019-01-23T11:39:41.564Z,34.90
2019-01-23T11:42:10.942Z,34.53
2019-01-23T11:44:40.364Z,33.27
2019-01-23T11:47:09.771Z,31.10
2019-01-23T11:49:39.200Z,32.53
2019-01-23T11:52:08.584Z,32.07
2019-01-23T11:54:37.983Z,33.10
2019-01-23T11:57:07.397Z,30.83
2019-01-23T11:59:36.770Z,32.33
2019-01-23T12:02:06.182Z,30.90
2019-01-23T12:04:35.574Z,34.10
2019-01-23T12:07:05.098Z,49.90
2019-01-23T12:09:34.519Z,32.93
2019-01-23T12:12:03.950Z,32.17
2019-01-23T12:14:33.385Z,33.53
2019-01-23T12:17:02.783Z,32.27
2019-01-23T12:19:32.463Z,32.43
2019-01-23T12:22:01.836Z,32.47
2019-01-23T12:24:31.227Z,31.43
2019-01-23T12:27:00.644Z,35.13
2019-01-23T12:29:30.208Z,30.33
2019-01-23T12:31:59.598Z,33.50
2019-01-23T12:34:28.969Z,31.07
2019-01-23T12:36:58.383Z,31.90
2019-01-23T12:39:27.764Z,31.50
2019-01-23T12:41:57.206Z,36.57
2019-01-23T12:44:26.567Z,31.90
2019-01-23T12:46:55.997Z,30.20
2019-01-23T12:49:25.368Z,34.20
2019-01-23T12:51:54.772Z,35.03
2019-01-23T12:54:24.173Z,35.00
2019-01-23T12:56:53.567Z,35.83
2019-01-23T12:59:22.983Z,33.90
2019-01-23T13:01:52.359Z,33.90
2019-01-23T13:04:21.851Z,37.63
2019-01-23T13:06:51.264Z,33.63
2019-01-23T13:09:20.700Z,32.50
2019-01-23T13:11:50.100Z,34.93
2019-01-23T13:14:19.468Z,36.70
2019-01-23T13:16:48.875Z,32.77
2019-01-23T13:19:18.263Z,35.07
2019-01-23T13:21:47.695Z,34.20
2019-01-23T13:24:17.124Z,34.23
2019-01-23T13:26:46.507Z,34.30
2019-01-23T13:29:15.912Z,31.70
2019-01-23T13:31:49.287Z,32.73
2019-01-23T13:34:16.727Z,33.77
2019-01-23T13:36:46.118Z,32.77
2019-01-23T13:39:18.264Z,31.33
2019-01-23T13:41:47.674Z,31.57
2019-01-23T13:44:18.816Z,31.73
2019-01-23T13:46:50.199Z,35.63
2019-01-23T13:49:21.483Z,35.00
2019-01-23T13:51:53.117Z,32.60
2019-01-23T13:54:24.152Z,36.70
2019-01-23T13:56:55.964Z,32.43
2019-01-23T13:59:25.387Z,33.70
2019-01-23T14:01:56.443Z,33.03
2019-01-23T14:04:25.976Z,32.23
2019-01-23T14:06:55.411Z,32.27
2019-01-23T14:09:24.775Z,32.57
2019-01-23T14:11:54.287Z,32.63
2019-01-23T14:14:23.696Z,33.87
2019-01-23T14:16:53.079Z,31.30
2019-01-23T14:19:22.514Z,30.67
2019-01-23T14:21:51.892Z,31.50
2019-01-23T14:24:21.277Z,32.60
2019-01-23T14:26:50.692Z,30.83
2019-01-23T14:29:20.051Z,30.87
2019-01-23T14:31:49.453Z,30.90
2019-01-23T14:34:18.836Z,31.67
2019-01-23T14:36:48.239Z,30.80
2019-01-23T14:39:17.628Z,29.30
2019-01-23T14:41:46.999Z,33.07
2019-01-23T14:44:16.396Z,32.97
2019-01-23T14:46:45.770Z,31.80
2019-01-23T14:49:15.281Z,31.23
2019-01-23T14:51:44.662Z,31.60
2019-01-23T14:54:14.043Z,30.80
2019-01-23T14:56:43.445Z,32.10
2019-01-23T14:59:12.843Z,29.67
2019-01-23T15:01:42.243Z,30.80
2019-01-23T15:04:11.635Z,28.53
2019-01-23T15:06:41.071Z,30.90
2019-01-23T15:09:10.471Z,30.03
2019-01-23T15:11:39.805Z,30.20
2019-01-23T15:14:09.222Z,32.83
2019-01-23T15:16:38.599Z,34.37
2019-01-23T15:19:07.992Z,29.87
2019-01-23T15:21:37.390Z,30.97
2019-01-23T15:24:06.795Z,30.90
2019-01-23T15:26:36.099Z,29.77
2019-01-23T15:29:05.507Z,29.43
2019-01-23T15:31:34.879Z,27.83
2019-01-23T15:34:04.827Z,28.37
2019-01-23T15:36:34.217Z,29.17
2019-01-23T15:39:05.528Z,29.20
2019-01-23T15:41:34.899Z,30.67
2019-01-23T15:44:04.576Z,30.57
2019-01-23T15:46:33.988Z,28.67
2019-01-23T15:49:03.368Z,26.40
2019-01-23T15:51:32.807Z,30.10
2019-01-23T15:54:02.187Z,32.83
2019-01-23T15:56:31.687Z,29.00
2019-01-23T15:59:01.079Z,30.57
2019-01-23T16:01:30.467Z,26.73
2019-01-23T16:03:59.899Z,29.47
2019-01-23T16:06:29.882Z,27.07
2019-01-23T16:08:59.263Z,26.00
2019-01-23T16:11:28.677Z,27.97
2019-01-23T16:13:58.117Z,24.80
2019-01-23T16:16:27.551Z,27.53
2019-01-23T16:18:56.927Z,28.20
2019-01-23T16:21:26.339Z,27.20
2019-01-23T16:23:55.729Z,27.57
2019-01-23T16:26:25.156Z,25.63
2019-01-23T16:28:54.535Z,24.77
2019-01-23T16:31:23.945Z,25.90
2019-01-23T16:33:53.346Z,25.30
2019-01-23T16:36:23.391Z,30.97
2019-01-23T16:38:52.792Z,26.20
2019-01-23T16:41:22.168Z,26.20
2019-01-23T16:43:51.576Z,27.77
2019-01-23T16:46:20.970Z,42.70
2019-01-23T16:48:50.460Z,27.83
2019-01-23T16:51:19.863Z,27.97
2019-01-23T16:53:49.256Z,28.90
2019-01-23T16:56:18.776Z,27.07
2019-01-23T16:58:48.179Z,26.67
2019-01-23T17:01:17.936Z,26.07
2019-01-23T17:03:47.425Z,27.83
2019-01-23T17:06:16.936Z,25.00
2019-01-23T17:08:46.314Z,27.50
2019-01-23T17:11:16.027Z,28.63
2019-01-23T17:13:46.200Z,29.53
2019-01-23T17:16:15.579Z,32.40
2019-01-23T17:18:45.264Z,31.27
2019-01-23T17:21:14.641Z,32.67
2019-01-23T17:23:44.080Z,34.87
2019-01-23T17:26:13.471Z,32.47
2019-01-23T17:28:42.860Z,32.60
2019-01-23T17:31:12.638Z,35.33
2019-01-23T17:33:42.007Z,32.40
2019-01-23T17:36:11.427Z,36.27
2019-01-23T17:38:40.820Z,31.47
2019-01-23T17:41:10.234Z,33.67
2019-01-23T17:43:39.911Z,35.93
2019-01-23T17:46:09.362Z,32.67
2019-01-23T17:48:38.739Z,36.97
2019-01-23T17:51:08.155Z,31.70
2019-01-23T17:53:37.555Z,35.57
2019-01-23T17:56:07.196Z,34.40
2019-01-23T17:58:36.591Z,35.27
2019-01-23T18:01:06.079Z,38.73
2019-01-23T18:03:35.495Z,38.63
2019-01-23T18:06:05.011Z,36.87
2019-01-23T18:08:34.423Z,39.63
2019-01-23T18:11:03.827Z,46.27
2019-01-23T18:13:33.272Z,40.87
2019-01-23T18:16:11.463Z,39.73
2019-01-23T18:18:41.251Z,38.87
2019-01-23T18:21:10.911Z,37.33
2019-01-23T18:23:40.659Z,44.00
2019-01-23T18:26:10.052Z,40.10
2019-01-23T18:28:39.438Z,52.90
2019-01-23T18:31:25.696Z,35.93
2019-01-23T18:34:21.838Z,38.70
2019-01-23T18:36:59.727Z,37.13
2019-01-23T18:40:12.984Z,39.43
2019-01-23T18:43:28.275Z,41.17
2019-01-23T18:46:49.772Z,40.03
2019-01-23T18:49:45.168Z,36.80
2019-01-23T18:52:15.257Z,36.63
2019-01-23T18:54:44.780Z,39.10
2019-01-23T18:57:17.600Z,38.50
2019-01-23T18:59:47.007Z,36.70
2019-01-23T19:02:16.408Z,35.87
2019-01-23T19:04:45.787Z,39.87
2019-01-23T19:07:15.316Z,37.93
2019-01-23T19:09:44.697Z,38.57
2019-01-23T19:12:14.107Z,39.07
2019-01-23T19:14:43.591Z,38.73
2019-01-23T19:17:12.991Z,38.00
2019-01-23T19:19:42.391Z,39.27
2019-01-23T19:22:11.788Z,37.93
2019-01-23T19:24:41.436Z,38.87
2019-01-23T19:27:10.835Z,37.97
2019-01-23T19:29:40.259Z,38.00
2019-01-23T19:32:09.773Z,37.77
2019-01-23T19:34:39.202Z,34.77
2019-01-23T19:37:08.531Z,35.77
2019-01-23T19:39:37.937Z,39.83
2019-01-23T19:42:07.324Z,37.80
2019-01-23T19:44:36.747Z,38.60
2019-01-23T19:47:06.128Z,38.83
2019-01-23T19:49:35.607Z,38.73
2019-01-23T19:52:04.979Z,35.60
2019-01-23T19:54:34.381Z,38.93
2019-01-23T19:57:03.809Z,38.40
2019-01-23T19:59:33.200Z,36.40
2019-01-23T20:02:02.980Z,37.03
2019-01-23T20:04:32.368Z,38.77
2019-01-23T20:07:01.759Z,38.33
2019-01-23T20:09:31.154Z,37.20
2019-01-23T20:12:00.560Z,41.77
2019-01-23T20:14:29.991Z,41.00
2019-01-23T20:16:59.816Z,38.80
2019-01-23T20:19:29.185Z,45.90
2019-01-23T20:21:58.563Z,43.43
2019-01-23T20:24:27.995Z,44.17
2019-01-23T20:26:57.367Z,41.17
2019-01-23T20:29:26.785Z,41.27
2019-01-23T20:31:56.194Z,42.20
2019-01-23T20:34:25.607Z,38.73
2019-01-23T20:36:54.991Z,43.17
2019-01-23T20:39:24.403Z,39.47
2019-01-23T20:41:53.787Z,38.63
2019-01-23T20:44:23.211Z,38.77
2019-01-23T20:46:52.588Z,40.50
2019-01-23T20:49:21.975Z,39.27
2019-01-23T20:51:51.371Z,39.27
2019-01-23T20:54:21.727Z,38.63
2019-01-23T20:56:51.154Z,41.40
2019-01-23T20:59:20.551Z,39.37
2019-01-23T21:01:49.956Z,38.63
2019-01-23T21:04:19.326Z,38.73
2019-01-23T21:06:48.670Z,39.43
2019-01-23T21:09:18.072Z,39.03
2019-01-23T21:11:47.578Z,39.97
2019-01-23T21:14:16.945Z,39.33
2019-01-23T21:16:46.356Z,38.40
2019-01-23T21:19:15.771Z,38.03
2019-01-23T21:21:45.155Z,38.47
2019-01-23T21:24:14.495Z,38.73
2019-01-23T21:26:43.883Z,40.03
2019-01-23T21:29:13.387Z,40.63
2019-01-23T21:31:42.775Z,38.83
2019-01-23T21:34:12.179Z,38.57
2019-01-23T21:36:41.592Z,39.23
2019-01-23T21:39:11.387Z,37.83
2019-01-23T21:41:40.787Z,39.87
2019-01-23T21:44:10.175Z,41.10
2019-01-23T21:46:39.577Z,39.43
2019-01-23T21:49:08.976Z,37.00
2019-01-23T21:51:38.358Z,40.43
2019-01-23T21:54:07.701Z,39.63
2019-01-23T21:56:37.095Z,37.50
2019-01-23T21:59:06.519Z,38.87
2019-01-23T22:01:35.912Z,39.60
2019-01-23T22:04:05.420Z,37.90
2019-01-23T22:06:34.847Z,37.83
2019-01-23T22:09:05.738Z,40.53
2019-01-23T22:11:35.136Z,40.40
2019-01-23T22:14:04.721Z,41.27
2019-01-23T22:16:34.200Z,39.87
2019-01-23T22:19:03.607Z,41.10
2019-01-23T22:21:33.131Z,40.70
2019-01-23T22:24:02.507Z,41.13
2019-01-23T22:26:31.876Z,40.00
2019-01-23T22:29:01.283Z,40.33
2019-01-23T22:31:30.658Z,41.13
2019-01-23T22:34:00.062Z,39.33
2019-01-23T22:36:29.458Z,43.47
2019-01-23T22:38:59.199Z,40.60
2019-01-23T22:41:28.590Z,38.80
2019-01-23T22:43:57.959Z,41.40
2019-01-23T22:46:27.347Z,37.03
2019-01-23T22:48:56.723Z,40.43
2019-01-23T22:51:26.157Z,40.67
2019-01-23T22:53:55.537Z,36.77
2019-01-23T22:56:24.946Z,40.17
2019-01-23T22:58:54.319Z,39.20
2019-01-23T23:01:28.628Z,38.57
2019-01-23T23:04:03.197Z,37.33
2019-01-23T23:06:29.551Z,40.43
2019-01-23T23:08:58.955Z,36.23
2019-01-23T23:11:28.324Z,36.73
2019-01-23T23:13:57.728Z,39.87
2019-01-23T23:16:27.159Z,39.07
2019-01-23T23:18:56.667Z,37.50
2019-01-23T23:21:26.068Z,38.60
2019-01-23T23:23:55.443Z,38.37
2019-01-23T23:26:24.866Z,37.57
2019-01-23T23:28:54.260Z,37.57
2019-01-23T23:31:23.678Z,39.63
2019-01-23T23:33:53.071Z,37.40
2019-01-23T23:36:22.434Z,38.53
2019-01-23T23:38:51.820Z,41.27
2019-01-23T23:41:21.205Z,39.50
2019-01-23T23:43:50.620Z,36.03
2019-01-23T23:46:19.991Z,40.07
2019-01-23T23:48:49.402Z,39.87
2019-01-23T23:51:18.783Z,39.80
2019-01-23T23:53:48.183Z,38.00
2019-01-23T23:56:17.576Z,38.07
2019-01-23T23:58:46.984Z,38.13
