createdAt,value
2017-06-11T00:00:22.971Z,17.40
2017-06-11T00:02:52.150Z,17.30
2017-06-11T00:05:21.380Z,17.30
2017-06-11T00:07:50.433Z,17.30
2017-06-11T00:10:19.859Z,17.50
2017-06-11T00:12:49.173Z,17.30
2017-06-11T00:15:18.574Z,17.40
2017-06-11T00:17:47.731Z,17.40
2017-06-11T00:20:17.336Z,17.40
2017-06-11T00:22:46.650Z,17.30
2017-06-11T00:25:15.943Z,17.30
2017-06-11T00:27:45.366Z,17.10
2017-06-11T00:30:14.405Z,17.00
2017-06-11T00:32:43.491Z,17.00
2017-06-11T00:35:12.632Z,16.80
2017-06-11T00:37:41.846Z,16.80
2017-06-11T00:40:10.964Z,16.70
2017-06-11T00:42:40.102Z,16.70
2017-06-11T00:45:09.409Z,16.40
2017-06-11T00:47:38.945Z,16.40
2017-06-11T00:50:08.325Z,16.50
2017-06-11T00:52:38.598Z,16.50
2017-06-11T00:55:07.954Z,16.70
2017-06-11T00:57:37.016Z,16.80
2017-06-11T01:00:06.387Z,16.80
2017-06-11T01:02:35.670Z,16.80
2017-06-11T01:05:04.826Z,16.60
2017-06-11T01:07:35.008Z,16.50
2017-06-11T01:10:04.370Z,16.50
2017-06-11T01:12:33.583Z,16.40
2017-06-11T01:15:03.007Z,16.30
2017-06-11T01:17:32.166Z,16.40
2017-06-11T01:20:22.444Z,16.40
2017-06-11T01:22:52.784Z,16.30
2017-06-11T01:25:22.109Z,16.30
2017-06-11T01:27:51.565Z,16.40
2017-06-11T01:30:21.735Z,16.40
2017-06-11T01:32:51.288Z,16.40
2017-06-11T01:35:20.736Z,16.40
2017-06-11T01:37:49.999Z,16.30
2017-06-11T01:40:20.321Z,16.40
2017-06-11T01:42:49.436Z,16.30
2017-06-11T01:45:18.527Z,16.30
2017-06-11T01:47:47.920Z,16.30
2017-06-11T01:50:17.396Z,16.40
2017-06-11T01:52:47.607Z,16.30
2017-06-11T01:55:16.857Z,16.20
2017-06-11T01:57:46.288Z,16.30
2017-06-11T02:00:15.549Z,16.20
2017-06-11T02:02:45.903Z,15.90
2017-06-11T02:05:15.634Z,15.90
2017-06-11T02:07:45.188Z,16.20
2017-06-11T02:10:14.425Z,16.20
2017-06-11T02:12:43.759Z,16.20
2017-06-11T02:15:13.140Z,16.20
2017-06-11T02:17:42.604Z,16.40
2017-06-11T02:20:12.123Z,16.50
2017-06-11T02:22:41.275Z,16.70
2017-06-11T02:25:10.710Z,16.70
2017-06-11T02:27:39.987Z,16.80
2017-06-11T02:30:09.324Z,16.90
2017-06-11T02:32:38.533Z,17.00
2017-06-11T02:35:07.733Z,16.70
2017-06-11T02:37:36.971Z,16.60
2017-06-11T02:40:06.162Z,16.50
2017-06-11T02:42:35.583Z,16.60
2017-06-11T02:45:04.772Z,16.60
2017-06-11T02:47:35.217Z,16.50
2017-06-11T02:50:04.404Z,16.60
2017-06-11T02:52:33.605Z,16.60
2017-06-11T02:55:04.404Z,16.40
2017-06-11T02:57:33.630Z,16.30
2017-06-11T03:00:02.897Z,15.70
2017-06-11T03:02:32.060Z,15.40
2017-06-11T03:05:01.705Z,15.20
2017-06-11T03:07:30.983Z,15.00
2017-06-11T03:10:00.209Z,14.80
2017-06-11T03:12:29.680Z,14.70
2017-06-11T03:14:59.111Z,14.70
2017-06-11T03:17:27.968Z,14.60
2017-06-11T03:19:56.753Z,14.50
2017-06-11T03:22:26.117Z,14.40
2017-06-11T03:24:55.210Z,14.40
2017-06-11T03:27:24.292Z,14.40
2017-06-11T03:29:53.499Z,14.40
2017-06-11T03:32:22.722Z,14.40
2017-06-11T03:34:51.991Z,14.30
2017-06-11T03:37:21.236Z,14.20
2017-06-11T03:39:50.706Z,14.20
2017-06-11T03:42:19.936Z,14.10
2017-06-11T03:44:49.996Z,14.10
2017-06-11T03:47:19.439Z,14.10
2017-06-11T03:49:48.629Z,14.10
2017-06-11T03:52:17.586Z,14.10
2017-06-11T03:54:46.990Z,14.20
2017-06-11T03:57:17.086Z,14.10
2017-06-11T03:59:46.111Z,14.00
2017-06-11T04:02:15.576Z,14.00
2017-06-11T04:04:45.622Z,13.90
2017-06-11T04:07:15.103Z,13.90
2017-06-11T04:09:44.473Z,13.90
2017-06-11T04:12:13.697Z,13.80
2017-06-11T04:14:49.756Z,13.80
2017-06-11T04:17:18.968Z,13.70
2017-06-11T04:19:50.084Z,13.70
2017-06-11T04:22:19.311Z,13.70
2017-06-11T04:24:48.559Z,13.70
2017-06-11T04:27:17.747Z,13.50
2017-06-11T04:29:48.039Z,13.50
2017-06-11T04:32:17.158Z,13.50
2017-06-11T04:34:46.615Z,13.70
2017-06-11T04:37:15.957Z,13.50
2017-06-11T04:39:45.185Z,13.50
2017-06-11T04:42:14.523Z,13.60
2017-06-11T04:44:44.740Z,13.50
2017-06-11T04:47:14.840Z,13.50
2017-06-11T04:49:43.901Z,13.50
2017-06-11T04:52:13.126Z,13.50
2017-06-11T04:54:42.618Z,13.40
2017-06-11T04:57:11.928Z,13.30
2017-06-11T04:59:41.897Z,13.20
2017-06-11T05:02:11.289Z,13.10
2017-06-11T05:04:40.444Z,13.10
2017-06-11T05:07:09.875Z,13.20
2017-06-11T05:09:39.248Z,13.20
2017-06-11T05:12:09.954Z,13.00
2017-06-11T05:14:40.462Z,12.90
2017-06-11T05:17:09.570Z,13.00
2017-06-11T05:19:39.008Z,12.80
2017-06-11T05:22:08.486Z,12.70
2017-06-11T05:24:37.743Z,13.00
2017-06-11T05:27:06.919Z,12.70
2017-06-11T05:29:36.143Z,12.80
2017-06-11T05:32:06.405Z,12.90
2017-06-11T05:34:35.733Z,12.90
2017-06-11T05:37:05.223Z,12.90
2017-06-11T05:39:34.417Z,12.80
2017-06-11T05:42:03.746Z,12.90
2017-06-11T05:44:32.637Z,12.80
2017-06-11T05:47:01.712Z,12.80
2017-06-11T05:49:31.242Z,12.80
2017-06-11T05:52:00.333Z,12.90
2017-06-11T05:54:29.602Z,13.00
2017-06-11T05:56:59.650Z,13.00
2017-06-11T05:59:28.836Z,12.80
2017-06-11T06:01:59.103Z,12.90
2017-06-11T06:04:28.393Z,12.90
2017-06-11T06:06:57.755Z,12.90
2017-06-11T06:09:27.049Z,12.90
2017-06-11T06:11:56.584Z,12.90
2017-06-11T06:14:25.844Z,12.90
2017-06-11T06:16:55.493Z,12.90
2017-06-11T06:19:24.692Z,13.00
2017-06-11T06:21:53.988Z,12.90
2017-06-11T06:24:23.535Z,12.80
2017-06-11T06:26:52.897Z,12.80
2017-06-11T06:29:22.119Z,12.90
2017-06-11T06:31:54.518Z,12.70
2017-06-11T06:34:23.741Z,12.90
2017-06-11T06:36:53.071Z,12.80
2017-06-11T06:39:24.747Z,12.80
2017-06-11T06:41:55.137Z,13.00
2017-06-11T06:44:24.386Z,12.80
2017-06-11T06:46:54.242Z,12.90
2017-06-11T06:49:24.126Z,12.90
2017-06-11T06:51:53.339Z,13.00
2017-06-11T06:54:22.470Z,13.00
2017-06-11T06:56:51.723Z,13.10
2017-06-11T06:59:21.162Z,13.10
2017-06-11T07:01:50.263Z,13.10
2017-06-11T07:04:20.427Z,13.20
2017-06-11T07:06:49.743Z,13.00
2017-06-11T07:09:19.127Z,13.10
2017-06-11T07:11:48.474Z,13.00
2017-06-11T07:14:17.703Z,12.70
2017-06-11T07:16:46.806Z,12.60
2017-06-11T07:19:15.980Z,12.60
2017-06-11T07:21:45.120Z,12.90
2017-06-11T07:24:14.196Z,12.70
2017-06-11T07:26:43.239Z,12.70
2017-06-11T07:29:12.527Z,12.70
2017-06-11T07:31:41.745Z,12.90
2017-06-11T07:34:11.044Z,12.80
2017-06-11T07:36:40.255Z,12.80
2017-06-11T07:39:09.436Z,12.90
2017-06-11T07:41:38.878Z,12.90
2017-06-11T07:44:08.349Z,12.90
2017-06-11T07:46:37.888Z,13.00
2017-06-11T07:49:07.069Z,12.80
2017-06-11T07:51:36.350Z,12.60
2017-06-11T07:54:05.668Z,12.60
2017-06-11T07:56:35.360Z,12.60
2017-06-11T07:59:04.608Z,12.70
2017-06-11T08:01:33.557Z,12.70
2017-06-11T08:04:02.712Z,12.70
2017-06-11T08:06:32.716Z,12.80
2017-06-11T08:09:01.908Z,12.70
2017-06-11T08:11:30.975Z,12.80
2017-06-11T08:14:00.216Z,12.90
2017-06-11T08:16:29.498Z,12.70
2017-06-11T08:18:58.714Z,13.00
2017-06-11T08:21:28.652Z,12.70
2017-06-11T08:23:57.821Z,12.70
2017-06-11T08:26:27.131Z,12.70
2017-06-11T08:28:56.469Z,12.80
2017-06-11T08:31:25.987Z,12.60
2017-06-11T08:33:55.544Z,12.50
2017-06-11T08:36:24.596Z,12.40
2017-06-11T08:38:53.982Z,12.50
2017-06-11T08:41:23.206Z,12.40
2017-06-11T08:43:52.457Z,12.30
2017-06-11T08:46:21.759Z,12.30
2017-06-11T08:48:50.948Z,12.40
2017-06-11T08:51:20.164Z,12.30
2017-06-11T08:53:49.309Z,12.40
2017-06-11T08:56:18.552Z,12.70
2017-06-11T08:58:48.726Z,12.80
2017-06-11T09:01:18.130Z,12.60
2017-06-11T09:03:47.432Z,12.70
2017-06-11T09:06:16.623Z,12.70
2017-06-11T09:08:46.812Z,12.80
2017-06-11T09:11:16.247Z,12.80
2017-06-11T09:13:45.355Z,12.60
2017-06-11T09:16:14.727Z,12.70
2017-06-11T09:18:44.058Z,12.70
2017-06-11T09:21:13.341Z,12.90
2017-06-11T09:23:42.705Z,12.90
2017-06-11T09:26:11.922Z,12.60
2017-06-11T09:28:41.150Z,12.60
2017-06-11T09:31:10.448Z,12.70
2017-06-11T09:33:39.811Z,12.70
2017-06-11T09:36:09.256Z,12.80
2017-06-11T09:38:38.523Z,12.60
2017-06-11T09:41:07.876Z,12.70
2017-06-11T09:43:37.021Z,12.70
2017-06-11T09:46:06.205Z,12.70
2017-06-11T09:48:35.839Z,12.90
2017-06-11T09:51:05.259Z,12.80
2017-06-11T09:53:34.598Z,12.80
2017-06-11T09:56:04.659Z,12.80
2017-06-11T09:58:33.955Z,12.80
2017-06-11T10:01:03.349Z,12.70
2017-06-11T10:03:32.558Z,12.60
2017-06-11T10:06:02.070Z,12.50
2017-06-11T10:08:31.295Z,12.50
2017-06-11T10:11:01.042Z,12.50
2017-06-11T10:13:30.211Z,12.40
2017-06-11T10:15:59.701Z,12.40
2017-06-11T10:18:28.882Z,12.60
2017-06-11T10:20:58.286Z,12.70
2017-06-11T10:23:27.481Z,12.60
2017-06-11T10:25:56.598Z,12.60
2017-06-11T10:28:26.044Z,12.70
2017-06-11T10:30:56.129Z,12.60
2017-06-11T10:33:25.309Z,12.50
2017-06-11T10:35:54.406Z,12.40
2017-06-11T10:38:23.761Z,12.40
2017-06-11T10:40:52.801Z,12.40
2017-06-11T10:43:22.176Z,12.30
2017-06-11T10:45:51.286Z,12.20
2017-06-11T10:48:20.600Z,12.30
2017-06-11T10:50:49.952Z,12.30
2017-06-11T10:53:19.332Z,12.30
2017-06-11T10:55:48.708Z,12.30
2017-06-11T10:58:17.962Z,12.10
2017-06-11T11:00:46.994Z,12.10
2017-06-11T11:03:16.047Z,12.20
2017-06-11T11:05:45.445Z,12.10
2017-06-11T11:08:14.838Z,12.00
2017-06-11T11:10:44.797Z,12.10
2017-06-11T11:13:14.719Z,12.10
2017-06-11T11:15:43.854Z,12.30
2017-06-11T11:18:13.156Z,12.30
2017-06-11T11:20:42.295Z,12.30
2017-06-11T11:23:11.655Z,12.20
2017-06-11T11:25:40.832Z,12.30
2017-06-11T11:28:10.220Z,12.30
2017-06-11T11:30:39.269Z,12.40
2017-06-11T11:33:08.563Z,12.40
2017-06-11T11:35:37.676Z,12.70
2017-06-11T11:38:13.959Z,12.40
2017-06-11T11:40:43.395Z,12.40
2017-06-11T11:43:12.540Z,12.30
2017-06-11T11:45:41.630Z,12.20
2017-06-11T11:48:10.886Z,12.40
2017-06-11T11:50:40.272Z,12.50
2017-06-11T11:53:09.615Z,12.50
2017-06-11T11:55:38.846Z,12.80
2017-06-11T11:58:08.156Z,12.50
2017-06-11T12:00:37.538Z,12.80
2017-06-11T12:03:06.703Z,12.60
2017-06-11T12:05:36.040Z,12.80
2017-06-11T12:08:05.206Z,12.70
2017-06-11T12:10:34.323Z,12.80
2017-06-11T12:13:03.554Z,12.70
2017-06-11T12:15:34.310Z,12.60
2017-06-11T12:18:03.536Z,12.60
2017-06-11T12:20:32.711Z,12.70
2017-06-11T12:23:01.843Z,12.70
2017-06-11T12:25:31.239Z,12.70
2017-06-11T12:28:00.506Z,12.80
2017-06-11T12:30:29.697Z,12.80
2017-06-11T12:32:58.866Z,12.70
2017-06-11T12:35:28.191Z,13.00
2017-06-11T12:37:57.607Z,13.00
2017-06-11T12:40:26.822Z,13.00
2017-06-11T12:42:55.870Z,13.00
2017-06-11T12:45:25.325Z,13.30
2017-06-11T12:47:54.521Z,13.30
2017-06-11T12:50:23.814Z,13.20
2017-06-11T12:52:53.381Z,13.10
2017-06-11T12:55:22.540Z,13.10
2017-06-11T12:57:51.719Z,13.30
2017-06-11T13:00:20.962Z,13.20
2017-06-11T13:02:50.056Z,13.20
2017-06-11T13:05:20.264Z,13.40
2017-06-11T13:07:50.424Z,13.60
2017-06-11T13:10:19.840Z,13.50
2017-06-11T13:12:48.959Z,13.70
2017-06-11T13:15:18.247Z,13.80
2017-06-11T13:17:48.142Z,13.90
2017-06-11T13:20:17.390Z,14.00
2017-06-11T13:22:46.761Z,14.20
2017-06-11T13:25:16.735Z,14.30
2017-06-11T13:27:46.117Z,14.50
2017-06-11T13:30:15.258Z,14.60
2017-06-11T13:32:44.558Z,14.60
2017-06-11T13:35:14.020Z,14.70
2017-06-11T13:37:43.336Z,14.70
2017-06-11T13:40:12.580Z,14.70
2017-06-11T13:42:41.850Z,14.80
2017-06-11T13:45:11.033Z,14.70
2017-06-11T13:47:40.267Z,14.60
2017-06-11T13:50:09.553Z,14.80
2017-06-11T13:52:38.721Z,14.90
2017-06-11T13:55:08.191Z,15.10
2017-06-11T13:57:36.822Z,15.10
2017-06-11T14:00:05.939Z,15.10
2017-06-11T14:02:35.472Z,14.90
2017-06-11T14:05:04.544Z,14.80
2017-06-11T14:07:33.865Z,14.50
2017-06-11T14:10:02.999Z,14.50
2017-06-11T14:12:33.053Z,14.30
2017-06-11T14:15:02.635Z,14.20
2017-06-11T14:17:31.906Z,14.20
2017-06-11T14:20:02.219Z,14.20
2017-06-11T14:22:31.862Z,14.00
2017-06-11T14:25:01.198Z,14.00
2017-06-11T14:27:30.720Z,14.00
2017-06-11T14:30:00.318Z,14.00
2017-06-11T14:32:29.296Z,14.10
2017-06-11T14:34:58.403Z,14.10
2017-06-11T14:37:27.628Z,14.30
2017-06-11T14:39:56.977Z,14.40
2017-06-11T14:42:26.306Z,14.60
2017-06-11T14:44:55.562Z,14.80
2017-06-11T14:47:25.039Z,14.90
2017-06-11T14:49:54.136Z,15.00
2017-06-11T14:52:23.420Z,15.00
2017-06-11T14:54:52.895Z,15.20
2017-06-11T14:57:22.052Z,15.20
2017-06-11T14:59:51.132Z,15.00
2017-06-11T15:02:20.426Z,14.90
2017-06-11T15:04:49.723Z,15.10
2017-06-11T15:07:19.000Z,14.80
2017-06-11T15:09:48.562Z,14.90
2017-06-11T15:12:17.862Z,15.00
2017-06-11T15:14:47.034Z,15.20
2017-06-11T15:17:16.111Z,15.30
2017-06-11T15:19:45.676Z,15.40
2017-06-11T15:22:15.872Z,15.60
2017-06-11T15:24:45.164Z,15.60
2017-06-11T15:27:14.277Z,15.80
2017-06-11T15:29:43.489Z,16.10
2017-06-11T15:32:12.991Z,16.00
2017-06-11T15:34:42.242Z,16.10
2017-06-11T15:37:11.602Z,16.20
2017-06-11T15:39:41.648Z,16.30
2017-06-11T15:42:11.041Z,16.20
2017-06-11T15:44:40.348Z,16.40
2017-06-11T15:47:09.571Z,16.30
2017-06-11T15:49:38.825Z,16.00
2017-06-11T15:52:07.941Z,16.10
2017-06-11T15:54:37.347Z,16.10
2017-06-11T15:57:06.685Z,16.30
2017-06-11T15:59:35.842Z,15.90
2017-06-11T16:02:05.391Z,15.90
2017-06-11T16:04:34.455Z,15.90
2017-06-11T16:07:03.934Z,15.80
2017-06-11T16:09:33.277Z,15.70
2017-06-11T16:12:02.708Z,15.80
2017-06-11T16:14:31.937Z,16.20
2017-06-11T16:17:01.045Z,16.30
2017-06-11T16:19:30.155Z,16.20
2017-06-11T16:21:59.591Z,16.10
2017-06-11T16:24:29.792Z,16.00
2017-06-11T16:26:59.038Z,16.20
2017-06-11T16:29:28.508Z,16.50
2017-06-11T16:31:57.714Z,16.90
2017-06-11T16:34:26.852Z,17.20
2017-06-11T16:36:56.164Z,17.20
2017-06-11T16:39:25.665Z,17.20
2017-06-11T16:41:55.902Z,17.50
2017-06-11T16:44:25.264Z,17.50
2017-06-11T16:46:54.437Z,18.00
2017-06-11T16:49:23.618Z,18.70
2017-06-11T16:51:52.819Z,19.00
2017-06-11T16:54:22.041Z,20.20
2017-06-11T16:56:51.183Z,20.40
2017-06-11T16:59:20.670Z,20.60
2017-06-11T17:01:49.875Z,21.30
2017-06-11T17:04:19.140Z,21.40
2017-06-11T17:06:48.602Z,21.70
2017-06-11T17:09:17.727Z,22.30
2017-06-11T17:11:46.656Z,21.60
2017-06-11T17:14:22.957Z,21.40
2017-06-11T17:16:52.340Z,21.00
2017-06-11T17:19:21.583Z,20.70
2017-06-11T17:21:50.751Z,20.80
2017-06-11T17:24:19.992Z,20.80
2017-06-11T17:26:50.441Z,20.00
2017-06-11T17:29:19.466Z,19.40
2017-06-11T17:31:48.906Z,18.80
2017-06-11T17:34:18.384Z,18.70
2017-06-11T17:36:47.928Z,18.00
2017-06-11T17:39:17.098Z,18.00
2017-06-11T17:41:46.428Z,17.90
2017-06-11T17:44:15.683Z,17.80
2017-06-11T17:46:45.136Z,18.00
2017-06-11T17:49:14.476Z,18.20
2017-06-11T17:51:43.711Z,18.10
2017-06-11T17:54:13.031Z,18.10
2017-06-11T17:56:42.351Z,18.10
2017-06-11T17:59:11.392Z,17.90
2017-06-11T18:01:40.792Z,18.10
2017-06-11T18:04:10.244Z,18.20
2017-06-11T18:06:39.225Z,18.60
2017-06-11T18:09:08.386Z,18.90
2017-06-11T18:11:38.911Z,18.80
2017-06-11T18:14:08.119Z,18.80
2017-06-11T18:16:37.420Z,18.50
2017-06-11T18:19:06.975Z,18.80
2017-06-11T18:21:36.123Z,18.90
2017-06-11T18:24:05.669Z,18.50
2017-06-11T18:26:34.724Z,19.00
2017-06-11T18:29:04.652Z,19.20
2017-06-11T18:31:34.150Z,19.20
2017-06-11T18:34:03.678Z,18.70
2017-06-11T18:36:32.730Z,18.90
2017-06-11T18:39:02.089Z,18.90
2017-06-11T18:41:31.243Z,18.90
2017-06-11T18:44:00.616Z,19.20
2017-06-11T18:46:30.137Z,19.60
2017-06-11T18:48:59.319Z,19.80
2017-06-11T18:51:28.522Z,20.20
2017-06-11T18:53:57.912Z,20.80
2017-06-11T18:56:27.059Z,21.30
2017-06-11T18:58:56.360Z,21.20
2017-06-11T19:01:25.636Z,21.60
2017-06-11T19:03:54.761Z,21.60
2017-06-11T19:06:24.243Z,21.20
2017-06-11T19:08:53.375Z,20.80
2017-06-11T19:11:22.444Z,21.10
2017-06-11T19:13:51.803Z,21.50
2017-06-11T19:16:21.317Z,21.60
2017-06-11T19:18:50.011Z,21.20
2017-06-11T19:21:19.209Z,21.20
2017-06-11T19:23:48.160Z,21.10
2017-06-11T19:26:16.848Z,21.60
2017-06-11T19:28:45.944Z,22.10
2017-06-11T19:31:16.525Z,22.60
2017-06-11T19:33:45.744Z,23.10
2017-06-11T19:36:14.860Z,23.30
2017-06-11T19:38:44.340Z,23.80
2017-06-11T19:41:13.671Z,24.40
2017-06-11T19:43:43.099Z,24.60
2017-06-11T19:46:13.393Z,26.00
2017-06-11T19:48:42.704Z,25.90
2017-06-11T19:51:11.854Z,26.60
2017-06-11T19:53:41.044Z,25.70
2017-06-11T19:56:10.180Z,25.30
2017-06-11T19:58:39.215Z,25.70
2017-06-11T20:01:08.430Z,25.10
2017-06-11T20:03:37.687Z,24.40
2017-06-11T20:06:07.071Z,24.00
2017-06-11T20:08:36.292Z,23.60
2017-06-11T20:11:05.536Z,23.50
2017-06-11T20:13:34.970Z,23.30
2017-06-11T20:16:03.743Z,22.90
2017-06-11T20:18:32.463Z,22.00
2017-06-11T20:21:01.170Z,21.80
2017-06-11T20:23:29.838Z,22.00
2017-06-11T20:25:59.014Z,22.30
2017-06-11T20:28:28.349Z,22.40
2017-06-11T20:30:57.609Z,22.50
2017-06-11T20:33:27.733Z,22.20
2017-06-11T20:35:57.144Z,21.30
2017-06-11T20:38:26.523Z,21.20
2017-06-11T20:40:55.799Z,21.10
2017-06-11T20:43:25.118Z,20.90
2017-06-11T20:45:54.204Z,20.80
2017-06-11T20:48:23.694Z,20.80
2017-06-11T20:50:53.894Z,20.60
2017-06-11T20:53:23.094Z,20.50
2017-06-11T20:55:52.370Z,20.60
2017-06-11T20:58:21.685Z,21.10
2017-06-11T21:00:51.079Z,21.70
2017-06-11T21:03:20.476Z,22.10
2017-06-11T21:05:49.821Z,22.00
2017-06-11T21:08:19.015Z,22.00
2017-06-11T21:10:49.183Z,22.10
2017-06-11T21:13:18.418Z,22.00
2017-06-11T21:15:48.348Z,21.80
2017-06-11T21:18:17.799Z,22.00
2017-06-11T21:20:47.060Z,21.50
2017-06-11T21:23:17.201Z,21.30
2017-06-11T21:25:47.303Z,21.20
2017-06-11T21:28:16.593Z,21.50
2017-06-11T21:30:45.994Z,21.60
2017-06-11T21:33:15.241Z,21.70
2017-06-11T21:35:45.758Z,21.60
2017-06-11T21:38:14.777Z,21.70
2017-06-11T21:40:44.058Z,21.80
2017-06-11T21:43:13.284Z,21.80
2017-06-11T21:45:42.359Z,21.70
2017-06-11T21:48:11.739Z,21.60
2017-06-11T21:50:41.458Z,21.70
2017-06-11T21:53:10.759Z,21.90
2017-06-11T21:55:40.020Z,21.70
2017-06-11T21:58:09.413Z,21.50
2017-06-11T22:00:38.605Z,21.70
2017-06-11T22:03:07.915Z,22.10
2017-06-11T22:05:37.268Z,21.90
2017-06-11T22:08:06.463Z,22.00
2017-06-11T22:10:35.716Z,22.00
2017-06-11T22:13:05.061Z,21.60
2017-06-11T22:15:34.278Z,21.10
2017-06-11T22:18:03.396Z,21.20
2017-06-11T22:20:32.873Z,21.10
2017-06-11T22:23:02.258Z,20.80
2017-06-11T22:25:31.577Z,21.10
2017-06-11T22:28:00.865Z,21.00
2017-06-11T22:30:30.312Z,20.80
2017-06-11T22:32:59.373Z,20.60
2017-06-11T22:35:28.909Z,20.40
2017-06-11T22:37:58.840Z,20.20
2017-06-11T22:40:28.093Z,20.20
2017-06-11T22:42:57.488Z,20.50
2017-06-11T22:45:26.628Z,20.50
2017-06-11T22:47:55.789Z,20.30
2017-06-11T22:50:25.282Z,20.20
2017-06-11T22:52:54.526Z,20.30
2017-06-11T22:55:24.028Z,20.50
2017-06-11T22:57:53.447Z,20.60
2017-06-11T23:00:22.982Z,20.90
2017-06-11T23:02:52.412Z,20.90
2017-06-11T23:05:21.740Z,20.90
2017-06-11T23:07:51.121Z,20.80
2017-06-11T23:10:20.699Z,20.60
2017-06-11T23:12:50.153Z,20.40
2017-06-11T23:15:19.450Z,20.50
2017-06-11T23:17:48.455Z,20.60
2017-06-11T23:20:17.714Z,20.60
2017-06-11T23:22:47.071Z,20.60
2017-06-11T23:25:16.581Z,20.70
2017-06-11T23:27:45.815Z,20.60
2017-06-11T23:30:15.238Z,20.40
2017-06-11T23:32:44.451Z,20.50
2017-06-11T23:35:13.961Z,20.40
2017-06-11T23:37:43.034Z,20.40
2017-06-11T23:40:13.799Z,20.40
2017-06-11T23:42:43.040Z,20.50
2017-06-11T23:45:13.329Z,20.60
2017-06-11T23:47:42.442Z,20.60
2017-06-11T23:50:11.608Z,20.60
2017-06-11T23:52:40.774Z,20.60
2017-06-11T23:55:10.285Z,20.50
2017-06-11T23:57:39.610Z,20.80
