createdAt,value
2022-11-25T00:00:20.226Z,988.86
2022-11-25T00:01:20.243Z,988.79
2022-11-25T00:02:20.302Z,988.85
2022-11-25T00:03:20.269Z,988.83
2022-11-25T00:04:20.248Z,988.78
2022-11-25T00:05:20.154Z,988.74
2022-11-25T00:06:20.160Z,988.77
2022-11-25T00:07:20.227Z,988.78
2022-11-25T00:08:20.128Z,988.70
2022-11-25T00:09:20.112Z,988.72
2022-11-25T00:10:20.117Z,988.75
2022-11-25T00:11:20.104Z,988.74
2022-11-25T00:12:20.091Z,988.73
2022-11-25T00:13:20.096Z,988.74
2022-11-25T00:14:20.076Z,988.70
2022-11-25T00:15:20.041Z,988.67
2022-11-25T00:16:20.100Z,988.74
2022-11-25T00:17:20.073Z,988.78
2022-11-25T00:18:20.015Z,988.72
2022-11-25T00:19:19.995Z,988.74
2022-11-25T00:20:20.021Z,988.73
2022-11-25T00:21:20.023Z,988.69
2022-11-25T00:22:20.063Z,988.75
2022-11-25T00:23:20.062Z,988.73
2022-11-25T00:24:20.074Z,988.76
2022-11-25T00:25:20.038Z,988.78
2022-11-25T00:26:20.079Z,988.67
2022-11-25T00:27:20.064Z,988.69
2022-11-25T00:28:20.129Z,988.71
2022-11-25T00:29:19.958Z,988.65
2022-11-25T00:30:20.027Z,988.65
2022-11-25T00:31:20.041Z,988.65
2022-11-25T00:32:19.963Z,988.68
2022-11-25T00:33:19.955Z,988.63
2022-11-25T00:34:20.023Z,988.63
2022-11-25T00:35:19.924Z,988.62
2022-11-25T00:36:19.936Z,988.61
2022-11-25T00:37:19.983Z,988.66
2022-11-25T00:38:19.913Z,988.65
2022-11-25T00:39:19.909Z,988.62
2022-11-25T00:40:19.954Z,988.63
2022-11-25T00:41:19.842Z,988.71
2022-11-25T00:42:19.811Z,988.62
2022-11-25T00:43:19.927Z,988.58
2022-11-25T00:44:19.817Z,988.63
2022-11-25T00:45:19.825Z,988.62
2022-11-25T00:46:19.828Z,988.68
2022-11-25T00:47:19.830Z,988.63
2022-11-25T00:48:19.889Z,988.67
2022-11-25T00:49:19.787Z,988.72
2022-11-25T00:50:19.801Z,988.66
2022-11-25T00:51:19.795Z,988.65
2022-11-25T00:52:19.751Z,988.68
2022-11-25T00:53:19.808Z,988.69
2022-11-25T00:54:19.737Z,988.70
2022-11-25T00:55:19.786Z,988.68
2022-11-25T00:56:19.738Z,988.72
2022-11-25T00:57:19.703Z,988.72
2022-11-25T00:58:19.700Z,988.71
2022-11-25T00:59:19.693Z,988.74
2022-11-25T01:00:20.628Z,988.74
2022-11-25T01:01:19.685Z,988.67
2022-11-25T01:02:19.743Z,988.72
2022-11-25T01:03:19.597Z,988.71
2022-11-25T01:04:19.635Z,988.75
2022-11-25T01:05:19.576Z,988.71
2022-11-25T01:06:19.542Z,988.75
2022-11-25T01:07:19.641Z,988.74
2022-11-25T01:08:19.586Z,988.78
2022-11-25T01:09:19.559Z,988.82
2022-11-25T01:10:19.552Z,988.82
2022-11-25T01:11:19.542Z,988.86
2022-11-25T01:12:19.625Z,988.82
2022-11-25T01:13:19.614Z,988.82
2022-11-25T01:14:19.555Z,988.79
2022-11-25T01:15:19.563Z,988.85
2022-11-25T01:16:19.497Z,988.83
2022-11-25T01:17:19.476Z,988.84
2022-11-25T01:18:20.592Z,988.80
2022-11-25T01:19:19.425Z,988.77
2022-11-25T01:20:19.422Z,988.82
2022-11-25T01:21:19.469Z,988.81
2022-11-25T01:22:19.432Z,988.79
2022-11-25T01:23:19.438Z,988.81
2022-11-25T01:24:19.401Z,988.80
2022-11-25T01:25:19.353Z,988.82
2022-11-25T01:26:19.345Z,988.76
2022-11-25T01:27:19.383Z,988.77
2022-11-25T01:28:19.392Z,988.80
2022-11-25T01:29:19.324Z,988.90
2022-11-25T01:30:19.330Z,988.80
2022-11-25T01:31:19.417Z,988.78
2022-11-25T01:32:19.319Z,988.91
2022-11-25T01:33:19.379Z,988.88
2022-11-25T01:34:19.356Z,988.89
2022-11-25T01:35:19.251Z,988.82
2022-11-25T01:36:19.276Z,988.83
2022-11-25T01:37:19.305Z,988.86
2022-11-25T01:38:19.250Z,988.89
2022-11-25T01:39:19.248Z,988.82
2022-11-25T01:40:19.330Z,988.85
2022-11-25T01:41:19.211Z,988.88
2022-11-25T01:42:19.193Z,988.88
2022-11-25T01:43:19.241Z,988.79
2022-11-25T01:44:19.236Z,988.85
2022-11-25T01:45:19.239Z,988.81
2022-11-25T01:46:19.216Z,988.77
2022-11-25T01:47:19.084Z,988.80
2022-11-25T01:48:19.111Z,988.75
2022-11-25T01:49:19.091Z,988.73
2022-11-25T01:50:19.056Z,988.80
2022-11-25T01:51:20.102Z,988.81
2022-11-25T01:52:19.045Z,988.75
2022-11-25T01:53:19.046Z,988.70
2022-11-25T01:54:19.057Z,988.72
2022-11-25T01:55:19.013Z,988.70
2022-11-25T01:56:19.002Z,988.69
2022-11-25T01:57:19.043Z,988.62
2022-11-25T01:58:18.998Z,988.67
2022-11-25T01:59:18.964Z,988.66
2022-11-25T02:00:19.004Z,988.69
2022-11-25T02:01:19.123Z,988.70
2022-11-25T02:02:19.022Z,988.65
2022-11-25T02:03:19.015Z,988.60
2022-11-25T02:04:18.991Z,988.65
2022-11-25T02:05:18.969Z,988.61
2022-11-25T02:06:18.990Z,988.61
2022-11-25T02:07:18.999Z,988.58
2022-11-25T02:08:18.939Z,988.62
2022-11-25T02:09:18.920Z,988.61
2022-11-25T02:10:18.935Z,988.64
2022-11-25T02:11:18.935Z,988.71
2022-11-25T02:12:53.512Z,988.69
2022-11-25T02:13:18.835Z,988.69
2022-11-25T02:14:52.985Z,988.73
2022-11-25T02:15:18.828Z,988.70
2022-11-25T02:16:18.903Z,988.74
2022-11-25T02:17:18.790Z,988.67
2022-11-25T02:18:18.795Z,988.67
2022-11-25T02:19:18.787Z,988.66
2022-11-25T02:20:18.773Z,988.65
2022-11-25T02:21:18.757Z,988.65
2022-11-25T02:22:18.755Z,988.73
2022-11-25T02:23:18.748Z,988.65
2022-11-25T02:24:18.727Z,988.65
2022-11-25T02:25:18.723Z,988.61
2022-11-25T02:26:18.752Z,988.57
2022-11-25T02:27:51.737Z,988.62
2022-11-25T02:28:18.791Z,988.59
2022-11-25T02:29:18.863Z,988.61
2022-11-25T02:30:18.740Z,988.59
2022-11-25T02:31:18.846Z,988.55
2022-11-25T02:32:18.683Z,988.59
2022-11-25T02:33:18.664Z,988.54
2022-11-25T02:34:18.633Z,988.60
2022-11-25T02:35:18.658Z,988.59
2022-11-25T02:36:18.633Z,988.59
2022-11-25T02:37:18.656Z,988.60
2022-11-25T02:38:18.616Z,988.51
2022-11-25T02:39:18.585Z,988.49
2022-11-25T02:40:18.600Z,988.59
2022-11-25T02:41:18.567Z,988.54
2022-11-25T02:42:18.572Z,988.53
2022-11-25T02:43:18.549Z,988.46
2022-11-25T02:44:18.530Z,988.49
2022-11-25T02:45:18.535Z,988.51
2022-11-25T02:46:22.289Z,988.46
2022-11-25T02:47:19.509Z,988.45
2022-11-25T02:48:18.505Z,988.46
2022-11-25T02:49:18.479Z,988.43
2022-11-25T02:50:18.513Z,988.46
2022-11-25T02:51:18.484Z,988.50
2022-11-25T02:52:18.494Z,988.52
2022-11-25T02:53:18.477Z,988.49
2022-11-25T02:54:18.426Z,988.50
2022-11-25T02:55:18.438Z,988.53
2022-11-25T02:56:18.406Z,988.47
2022-11-25T02:57:18.402Z,988.46
2022-11-25T02:58:18.432Z,988.47
2022-11-25T02:59:18.379Z,988.53
2022-11-25T03:00:18.360Z,988.49
2022-11-25T03:01:18.458Z,988.49
2022-11-25T03:02:18.522Z,988.45
2022-11-25T03:03:18.378Z,988.42
2022-11-25T03:04:18.344Z,988.40
2022-11-25T03:05:18.360Z,988.38
2022-11-25T03:06:18.338Z,988.40
2022-11-25T03:07:18.376Z,988.38
2022-11-25T03:08:18.299Z,988.39
2022-11-25T03:09:18.279Z,988.40
2022-11-25T03:10:18.299Z,988.39
2022-11-25T03:11:18.238Z,988.31
2022-11-25T03:12:18.267Z,988.35
2022-11-25T03:13:18.257Z,988.31
2022-11-25T03:14:18.225Z,988.34
2022-11-25T03:15:18.209Z,988.39
2022-11-25T03:16:18.257Z,988.43
2022-11-25T03:17:18.200Z,988.41
2022-11-25T03:18:18.176Z,988.45
2022-11-25T03:19:18.212Z,988.35
2022-11-25T03:20:18.178Z,988.40
2022-11-25T03:21:18.152Z,988.32
2022-11-25T03:22:18.182Z,988.32
2022-11-25T03:23:18.115Z,988.29
2022-11-25T03:24:18.135Z,988.35
2022-11-25T03:25:18.125Z,988.35
2022-11-25T03:26:18.101Z,988.41
2022-11-25T03:27:18.092Z,988.37
2022-11-25T03:28:18.090Z,988.47
2022-11-25T03:29:18.079Z,988.41
2022-11-25T03:30:18.072Z,988.44
2022-11-25T03:31:18.106Z,988.49
2022-11-25T03:32:18.087Z,988.45
2022-11-25T03:33:18.055Z,988.42
2022-11-25T03:34:18.025Z,988.51
2022-11-25T03:35:17.983Z,988.39
2022-11-25T03:36:18.008Z,988.46
2022-11-25T03:37:18.012Z,988.41
2022-11-25T03:38:18.020Z,988.44
2022-11-25T03:39:17.971Z,988.34
2022-11-25T03:40:17.952Z,988.43
2022-11-25T03:41:17.970Z,988.47
2022-11-25T03:42:17.940Z,988.45
2022-11-25T03:43:17.947Z,988.48
2022-11-25T03:44:17.943Z,988.49
2022-11-25T03:45:17.907Z,988.48
2022-11-25T03:46:17.931Z,988.47
2022-11-25T03:47:17.924Z,988.43
2022-11-25T03:48:17.870Z,988.43
2022-11-25T03:49:17.849Z,988.43
2022-11-25T03:50:17.873Z,988.42
2022-11-25T03:51:17.858Z,988.46
2022-11-25T03:52:17.842Z,988.39
2022-11-25T03:53:17.879Z,988.44
2022-11-25T03:54:17.821Z,988.43
2022-11-25T03:55:17.822Z,988.43
2022-11-25T03:56:17.809Z,988.45
2022-11-25T03:57:17.791Z,988.42
2022-11-25T03:58:17.764Z,988.46
2022-11-25T03:59:17.775Z,988.40
2022-11-25T04:00:17.759Z,988.40
2022-11-25T04:01:17.820Z,988.44
2022-11-25T04:02:17.793Z,988.37
2022-11-25T04:03:17.741Z,988.43
2022-11-25T04:04:17.693Z,988.43
2022-11-25T04:05:17.699Z,988.37
2022-11-25T04:06:17.734Z,988.42
2022-11-25T04:07:17.719Z,988.42
2022-11-25T04:08:17.672Z,988.44
2022-11-25T04:09:17.690Z,988.46
2022-11-25T04:10:17.644Z,988.52
2022-11-25T04:11:17.661Z,988.49
2022-11-25T04:12:17.627Z,988.50
2022-11-25T04:13:17.601Z,988.49
2022-11-25T04:14:17.636Z,988.53
2022-11-25T04:15:17.609Z,988.49
2022-11-25T04:16:17.616Z,988.46
2022-11-25T04:17:17.573Z,988.49
2022-11-25T04:18:17.604Z,988.51
2022-11-25T04:19:17.547Z,988.53
2022-11-25T04:20:17.515Z,988.49
2022-11-25T04:21:17.566Z,988.49
2022-11-25T04:22:17.534Z,988.48
2022-11-25T04:23:17.499Z,988.50
2022-11-25T04:24:17.526Z,988.48
2022-11-25T04:25:17.487Z,988.47
2022-11-25T04:26:17.483Z,988.45
2022-11-25T04:27:20.137Z,988.47
2022-11-25T04:28:17.492Z,988.45
2022-11-25T04:29:17.430Z,988.46
2022-11-25T04:30:17.445Z,988.51
2022-11-25T04:31:17.568Z,988.49
2022-11-25T04:32:17.429Z,988.43
2022-11-25T04:33:17.390Z,988.42
2022-11-25T04:34:17.396Z,988.41
2022-11-25T04:35:17.397Z,988.43
2022-11-25T04:36:17.397Z,988.43
2022-11-25T04:37:17.436Z,988.43
2022-11-25T04:38:17.358Z,988.40
2022-11-25T04:39:17.366Z,988.41
2022-11-25T04:40:17.400Z,988.33
2022-11-25T04:41:17.342Z,988.34
2022-11-25T04:42:17.346Z,988.38
2022-11-25T04:43:17.344Z,988.33
2022-11-25T04:44:17.291Z,988.40
2022-11-25T04:45:24.729Z,988.37
2022-11-25T04:46:19.424Z,988.38
2022-11-25T04:47:17.269Z,988.41
2022-11-25T04:48:17.247Z,988.43
2022-11-25T04:49:17.252Z,988.42
2022-11-25T04:50:17.221Z,988.44
2022-11-25T04:51:17.220Z,988.43
2022-11-25T04:52:17.242Z,988.48
2022-11-25T04:53:17.205Z,988.44
2022-11-25T04:54:17.625Z,988.51
2022-11-25T04:55:18.179Z,988.59
2022-11-25T04:56:17.194Z,988.54
2022-11-25T04:57:17.141Z,988.53
2022-11-25T04:58:17.162Z,988.61
2022-11-25T04:59:17.162Z,988.55
2022-11-25T05:00:17.119Z,988.43
2022-11-25T05:01:17.185Z,988.48
2022-11-25T05:02:17.151Z,988.49
2022-11-25T05:03:17.095Z,988.57
2022-11-25T05:04:17.094Z,988.57
2022-11-25T05:05:17.108Z,988.53
2022-11-25T05:06:17.062Z,988.57
2022-11-25T05:07:17.082Z,988.56
2022-11-25T05:08:17.083Z,988.62
2022-11-25T05:09:17.099Z,988.57
2022-11-25T05:10:17.043Z,988.57
2022-11-25T05:11:17.002Z,988.57
2022-11-25T05:12:17.034Z,988.61
2022-11-25T05:13:16.991Z,988.57
2022-11-25T05:14:16.996Z,988.59
2022-11-25T05:15:16.974Z,988.56
2022-11-25T05:16:16.984Z,988.50
2022-11-25T05:17:16.955Z,988.54
2022-11-25T05:18:16.955Z,988.52
2022-11-25T05:19:16.951Z,988.53
2022-11-25T05:20:16.905Z,988.55
2022-11-25T05:21:16.916Z,988.50
2022-11-25T05:22:16.885Z,988.52
2022-11-25T05:23:16.894Z,988.55
2022-11-25T05:24:16.944Z,988.56
2022-11-25T05:25:16.862Z,988.52
2022-11-25T05:26:16.845Z,988.47
2022-11-25T05:27:16.858Z,988.49
2022-11-25T05:28:16.838Z,988.49
2022-11-25T05:29:16.824Z,988.52
2022-11-25T05:30:16.836Z,988.48
2022-11-25T05:31:16.847Z,988.48
2022-11-25T05:32:16.781Z,988.42
2022-11-25T05:33:16.772Z,988.40
2022-11-25T05:34:16.812Z,988.34
2022-11-25T05:35:16.744Z,988.44
2022-11-25T05:36:16.733Z,988.45
2022-11-25T05:37:21.136Z,988.41
2022-11-25T05:38:18.736Z,988.38
2022-11-25T05:39:16.713Z,988.41
2022-11-25T05:40:16.755Z,988.42
2022-11-25T05:41:16.770Z,988.43
2022-11-25T05:42:16.708Z,988.47
2022-11-25T05:43:16.702Z,988.41
2022-11-25T05:44:22.500Z,988.40
2022-11-25T05:45:18.663Z,988.43
2022-11-25T05:46:16.684Z,988.39
2022-11-25T05:47:16.656Z,988.43
2022-11-25T05:48:16.642Z,988.39
2022-11-25T05:49:16.615Z,988.40
2022-11-25T05:50:16.593Z,988.45
2022-11-25T05:51:16.588Z,988.46
2022-11-25T05:52:16.647Z,988.44
2022-11-25T05:53:16.575Z,988.56
2022-11-25T05:54:16.552Z,988.52
2022-11-25T05:55:16.570Z,988.53
2022-11-25T05:56:16.538Z,988.51
2022-11-25T05:57:16.542Z,988.52
2022-11-25T05:58:16.509Z,988.56
2022-11-25T05:59:16.523Z,988.55
2022-11-25T06:00:16.535Z,988.63
2022-11-25T06:01:16.497Z,988.58
2022-11-25T06:02:16.554Z,988.56
2022-11-25T06:03:16.620Z,988.60
2022-11-25T06:04:16.484Z,988.61
2022-11-25T06:05:16.435Z,988.60
2022-11-25T06:06:16.470Z,988.51
2022-11-25T06:07:16.534Z,988.49
2022-11-25T06:08:16.424Z,988.51
2022-11-25T06:09:16.455Z,988.46
2022-11-25T06:10:16.400Z,988.47
2022-11-25T06:11:16.422Z,988.43
2022-11-25T06:12:16.409Z,988.43
2022-11-25T06:13:16.381Z,988.42
2022-11-25T06:14:16.363Z,988.40
2022-11-25T06:15:16.376Z,988.44
2022-11-25T06:16:16.408Z,988.34
2022-11-25T06:17:16.323Z,988.49
2022-11-25T06:18:16.355Z,988.45
2022-11-25T06:19:16.317Z,988.48
2022-11-25T06:20:16.290Z,988.47
2022-11-25T06:21:16.352Z,988.57
2022-11-25T06:22:16.286Z,988.58
2022-11-25T06:23:16.268Z,988.52
2022-11-25T06:24:16.285Z,988.57
2022-11-25T06:25:16.232Z,988.54
2022-11-25T06:26:16.237Z,988.60
2022-11-25T06:27:16.268Z,988.47
2022-11-25T06:28:16.218Z,988.53
2022-11-25T06:29:16.237Z,988.51
2022-11-25T06:30:16.203Z,988.53
2022-11-25T06:31:16.227Z,988.38
2022-11-25T06:32:16.242Z,988.39
2022-11-25T06:33:16.196Z,988.40
2022-11-25T06:34:16.186Z,988.36
2022-11-25T06:35:16.149Z,988.33
2022-11-25T06:36:16.121Z,988.36
2022-11-25T06:37:16.154Z,988.33
2022-11-25T06:38:16.118Z,988.38
2022-11-25T06:39:16.104Z,988.41
2022-11-25T06:40:16.100Z,988.37
2022-11-25T06:41:16.162Z,988.33
2022-11-25T06:42:16.071Z,988.37
2022-11-25T06:43:16.052Z,988.39
2022-11-25T06:44:16.059Z,988.38
2022-11-25T06:45:16.081Z,988.51
2022-11-25T06:46:19.837Z,988.49
2022-11-25T06:47:18.030Z,988.49
2022-11-25T06:48:15.995Z,988.49
2022-11-25T06:49:16.010Z,988.46
2022-11-25T06:50:16.008Z,988.44
2022-11-25T06:51:15.967Z,988.44
2022-11-25T06:52:15.988Z,988.47
2022-11-25T06:53:19.904Z,988.42
2022-11-25T06:54:17.994Z,988.44
2022-11-25T06:55:15.952Z,988.47
2022-11-25T06:56:15.926Z,988.55
2022-11-25T06:57:15.923Z,988.52
2022-11-25T06:58:34.888Z,988.57
2022-11-25T06:59:17.893Z,988.63
2022-11-25T07:00:15.918Z,988.69
2022-11-25T07:01:15.907Z,988.68
2022-11-25T07:02:15.934Z,988.67
2022-11-25T07:03:15.903Z,988.69
2022-11-25T07:04:15.841Z,988.69
2022-11-25T07:05:15.836Z,988.74
2022-11-25T07:06:15.873Z,988.72
2022-11-25T07:07:15.863Z,988.69
2022-11-25T07:08:15.793Z,988.74
2022-11-25T07:09:15.820Z,988.65
2022-11-25T07:10:15.803Z,988.70
2022-11-25T07:11:15.768Z,988.69
2022-11-25T07:12:15.795Z,988.68
2022-11-25T07:13:15.737Z,988.69
2022-11-25T07:14:15.755Z,988.66
2022-11-25T07:15:15.761Z,988.74
2022-11-25T07:16:15.763Z,988.72
2022-11-25T07:17:15.703Z,988.72
2022-11-25T07:18:15.712Z,988.75
2022-11-25T07:19:15.691Z,988.72
2022-11-25T07:20:15.676Z,988.78
2022-11-25T07:21:15.693Z,988.75
2022-11-25T07:22:15.664Z,988.79
2022-11-25T07:23:15.674Z,988.79
2022-11-25T07:24:15.712Z,988.81
2022-11-25T07:25:15.671Z,988.75
2022-11-25T07:26:15.624Z,988.77
2022-11-25T07:27:15.617Z,988.73
2022-11-25T07:28:15.616Z,988.76
2022-11-25T07:29:49.924Z,988.78
2022-11-25T07:31:28.957Z,988.86
2022-11-25T07:32:17.594Z,988.93
2022-11-25T07:33:15.601Z,988.84
2022-11-25T07:34:15.534Z,988.95
2022-11-25T07:35:15.558Z,988.84
2022-11-25T07:36:15.576Z,988.85
2022-11-25T07:37:15.504Z,988.88
2022-11-25T07:38:15.501Z,988.89
2022-11-25T07:39:15.511Z,988.94
2022-11-25T07:40:15.475Z,988.90
2022-11-25T07:41:15.446Z,988.97
2022-11-25T07:42:16.524Z,988.98
2022-11-25T07:43:15.457Z,988.99
2022-11-25T07:44:15.431Z,988.98
2022-11-25T07:45:15.404Z,989.07
2022-11-25T07:46:16.308Z,989.01
2022-11-25T07:47:15.406Z,989.13
2022-11-25T07:48:15.391Z,989.05
2022-11-25T07:49:15.408Z,989.09
2022-11-25T07:50:15.366Z,989.15
2022-11-25T07:51:15.382Z,989.11
2022-11-25T07:52:15.363Z,989.15
2022-11-25T07:53:15.398Z,989.11
2022-11-25T07:54:15.338Z,989.09
2022-11-25T07:55:15.309Z,989.13
2022-11-25T07:56:15.328Z,989.17
2022-11-25T07:57:15.316Z,989.18
2022-11-25T07:58:15.285Z,989.14
2022-11-25T07:59:15.299Z,989.18
2022-11-25T08:00:15.299Z,989.22
2022-11-25T08:01:15.276Z,989.22
2022-11-25T08:02:15.330Z,989.15
2022-11-25T08:03:15.316Z,989.21
2022-11-25T08:04:20.141Z,989.18
2022-11-25T08:05:17.213Z,989.14
2022-11-25T08:06:15.239Z,989.20
2022-11-25T08:07:15.206Z,989.24
2022-11-25T08:08:15.178Z,989.25
2022-11-25T08:09:15.198Z,989.16
2022-11-25T08:10:15.157Z,989.12
2022-11-25T08:11:15.182Z,989.13
2022-11-25T08:12:15.171Z,989.09
2022-11-25T08:13:15.146Z,989.10
2022-11-25T08:14:15.136Z,989.10
2022-11-25T08:15:15.147Z,989.05
2022-11-25T08:16:15.172Z,989.11
2022-11-25T08:17:15.092Z,989.07
2022-11-25T08:18:15.070Z,989.12
2022-11-25T08:19:15.088Z,989.09
2022-11-25T08:20:15.062Z,989.02
2022-11-25T08:21:15.059Z,989.05
2022-11-25T08:22:15.105Z,989.04
2022-11-25T08:23:15.042Z,989.08
2022-11-25T08:24:15.013Z,989.05
2022-11-25T08:25:15.092Z,989.09
2022-11-25T08:26:15.024Z,989.07
2022-11-25T08:27:14.989Z,989.04
2022-11-25T08:28:46.879Z,989.05
2022-11-25T08:29:14.981Z,989.01
2022-11-25T08:30:14.930Z,989.05
2022-11-25T08:31:14.985Z,989.09
2022-11-25T08:32:14.931Z,989.04
2022-11-25T08:33:14.885Z,989.10
2022-11-25T08:34:14.881Z,989.10
2022-11-25T08:35:14.923Z,989.12
2022-11-25T08:36:15.876Z,989.19
2022-11-25T08:37:14.843Z,989.17
2022-11-25T08:38:14.835Z,989.13
2022-11-25T08:39:36.199Z,989.14
2022-11-25T08:40:16.824Z,989.16
2022-11-25T08:41:14.831Z,989.19
2022-11-25T08:42:14.806Z,989.12
2022-11-25T08:43:14.771Z,989.17
2022-11-25T08:44:14.797Z,989.23
2022-11-25T08:45:14.795Z,989.25
2022-11-25T08:46:14.972Z,989.21
2022-11-25T08:47:14.750Z,989.16
2022-11-25T08:48:14.754Z,989.26
2022-11-25T08:49:14.748Z,989.25
2022-11-25T08:50:14.763Z,989.19
2022-11-25T08:51:14.707Z,989.23
2022-11-25T08:52:14.727Z,989.26
2022-11-25T08:53:14.723Z,989.22
2022-11-25T08:54:14.687Z,989.21
2022-11-25T08:55:14.667Z,989.20
2022-11-25T08:56:14.686Z,989.20
2022-11-25T08:57:14.635Z,989.25
2022-11-25T08:58:14.649Z,989.28
2022-11-25T08:59:14.678Z,989.24
2022-11-25T09:00:14.656Z,989.24
2022-11-25T09:01:14.697Z,989.24
2022-11-25T09:02:14.711Z,989.24
2022-11-25T09:03:14.702Z,989.34
2022-11-25T09:04:14.599Z,989.33
2022-11-25T09:05:14.628Z,989.30
2022-11-25T09:06:14.571Z,989.33
2022-11-25T09:07:14.599Z,989.35
2022-11-25T09:08:14.586Z,989.37
2022-11-25T09:09:14.576Z,989.36
2022-11-25T09:10:14.536Z,989.33
2022-11-25T09:11:14.547Z,989.40
2022-11-25T09:12:14.526Z,989.40
2022-11-25T09:13:14.492Z,989.37
2022-11-25T09:14:14.545Z,989.34
2022-11-25T09:15:14.482Z,989.30
2022-11-25T09:16:14.521Z,989.27
2022-11-25T09:17:14.435Z,989.33
2022-11-25T09:18:14.438Z,989.31
2022-11-25T09:19:14.474Z,989.30
2022-11-25T09:20:14.408Z,989.34
2022-11-25T09:21:14.396Z,989.37
2022-11-25T09:22:14.401Z,989.37
2022-11-25T09:23:14.427Z,989.35
2022-11-25T09:24:14.396Z,989.44
2022-11-25T09:25:14.393Z,989.43
2022-11-25T09:26:14.350Z,989.45
2022-11-25T09:27:14.360Z,989.35
2022-11-25T09:28:14.343Z,989.40
2022-11-25T09:29:14.346Z,989.42
2022-11-25T09:30:14.366Z,989.35
2022-11-25T09:31:14.352Z,989.40
2022-11-25T09:32:14.291Z,989.39
2022-11-25T09:33:14.296Z,989.44
2022-11-25T09:34:14.299Z,989.47
2022-11-25T09:35:14.262Z,989.53
2022-11-25T09:36:14.877Z,989.43
2022-11-25T09:37:14.227Z,989.48
2022-11-25T09:38:14.251Z,989.45
2022-11-25T09:39:14.223Z,989.51
2022-11-25T09:40:14.206Z,989.54
2022-11-25T09:41:14.185Z,989.50
2022-11-25T09:42:14.215Z,989.45
2022-11-25T09:43:14.201Z,989.49
2022-11-25T09:44:14.157Z,989.56
2022-11-25T09:45:14.166Z,989.52
2022-11-25T09:46:14.252Z,989.54
2022-11-25T09:47:14.129Z,989.53
2022-11-25T09:48:14.147Z,989.57
2022-11-25T09:49:14.124Z,989.54
2022-11-25T09:50:14.136Z,989.55
2022-11-25T09:51:14.075Z,989.54
2022-11-25T09:52:14.103Z,989.47
2022-11-25T09:53:14.078Z,989.53
2022-11-25T09:54:14.056Z,989.48
2022-11-25T09:55:14.069Z,989.55
2022-11-25T09:56:14.041Z,989.62
2022-11-25T09:57:14.031Z,989.57
2022-11-25T09:58:14.047Z,989.57
2022-11-25T09:59:14.028Z,989.59
2022-11-25T10:00:14.045Z,989.55
2022-11-25T10:01:14.026Z,989.56
2022-11-25T10:02:14.080Z,989.56
2022-11-25T10:03:14.045Z,989.52
2022-11-25T10:04:13.973Z,989.59
2022-11-25T10:05:13.989Z,989.56
2022-11-25T10:06:14.077Z,989.52
2022-11-25T10:07:13.928Z,989.53
2022-11-25T10:08:13.969Z,989.55
2022-11-25T10:09:13.896Z,989.55
2022-11-25T10:10:13.896Z,989.57
2022-11-25T10:11:13.943Z,989.56
2022-11-25T10:12:13.914Z,989.59
2022-11-25T10:13:13.895Z,989.59
2022-11-25T10:14:13.876Z,989.66
2022-11-25T10:15:13.930Z,989.63
2022-11-25T10:16:13.872Z,989.68
2022-11-25T10:17:13.876Z,989.63
2022-11-25T10:18:13.839Z,989.68
2022-11-25T10:19:13.824Z,989.64
2022-11-25T10:20:13.832Z,989.67
2022-11-25T10:21:13.809Z,989.68
2022-11-25T10:22:13.795Z,989.70
2022-11-25T10:23:13.756Z,989.76
2022-11-25T10:24:13.789Z,989.74
2022-11-25T10:25:13.781Z,989.76
2022-11-25T10:26:13.770Z,989.73
2022-11-25T10:27:13.754Z,989.77
2022-11-25T10:28:13.726Z,989.73
2022-11-25T10:29:13.729Z,989.76
2022-11-25T10:30:13.731Z,989.80
2022-11-25T10:31:13.753Z,989.74
2022-11-25T10:32:13.714Z,989.80
2022-11-25T10:33:13.728Z,989.82
2022-11-25T10:34:13.675Z,989.81
2022-11-25T10:35:13.685Z,989.82
2022-11-25T10:36:13.658Z,989.89
2022-11-25T10:37:13.630Z,989.83
2022-11-25T10:38:18.740Z,989.84
2022-11-25T10:39:15.632Z,989.84
2022-11-25T10:40:13.636Z,989.79
2022-11-25T10:41:13.628Z,989.79
2022-11-25T10:42:13.585Z,989.84
2022-11-25T10:43:13.572Z,989.85
2022-11-25T10:44:13.586Z,989.86
2022-11-25T10:45:13.562Z,989.83
2022-11-25T10:46:13.625Z,989.83
2022-11-25T10:47:14.829Z,989.80
2022-11-25T10:48:14.585Z,989.81
2022-11-25T10:49:13.504Z,989.82
2022-11-25T10:50:13.587Z,989.77
2022-11-25T10:51:13.545Z,989.79
2022-11-25T10:52:13.527Z,989.84
2022-11-25T10:53:13.460Z,989.85
2022-11-25T10:54:13.475Z,989.81
2022-11-25T10:55:13.467Z,989.89
2022-11-25T10:56:13.447Z,989.80
2022-11-25T10:57:13.505Z,989.81
2022-11-25T10:58:13.420Z,989.86
2022-11-25T10:59:13.435Z,989.84
2022-11-25T11:00:17.206Z,989.85
2022-11-25T11:01:14.377Z,989.86
2022-11-25T11:02:13.439Z,989.89
2022-11-25T11:03:13.508Z,989.90
2022-11-25T11:04:13.352Z,989.90
2022-11-25T11:05:13.383Z,989.88
2022-11-25T11:06:13.340Z,989.87
2022-11-25T11:07:13.368Z,989.84
2022-11-25T11:08:13.318Z,989.89
2022-11-25T11:09:13.328Z,989.89
2022-11-25T11:10:13.378Z,989.84
2022-11-25T11:11:13.285Z,989.81
2022-11-25T11:12:13.306Z,989.79
2022-11-25T11:13:13.256Z,989.92
2022-11-25T11:14:13.282Z,989.88
2022-11-25T11:15:13.277Z,989.87
2022-11-25T11:16:13.342Z,989.84
2022-11-25T11:17:13.243Z,989.81
2022-11-25T11:18:13.219Z,989.92
2022-11-25T11:19:13.233Z,989.93
2022-11-25T11:20:13.218Z,989.89
2022-11-25T11:21:13.218Z,989.97
2022-11-25T11:22:13.201Z,990.04
2022-11-25T11:23:13.174Z,989.98
2022-11-25T11:24:13.181Z,989.97
2022-11-25T11:25:13.168Z,990.05
2022-11-25T11:26:13.168Z,990.01
2022-11-25T11:27:13.138Z,990.04
2022-11-25T11:28:13.127Z,990.00
2022-11-25T11:29:14.360Z,990.06
2022-11-25T11:30:14.116Z,990.06
2022-11-25T11:31:13.132Z,990.08
2022-11-25T11:32:13.069Z,990.08
2022-11-25T11:33:13.101Z,990.05
2022-11-25T11:34:13.092Z,990.08
2022-11-25T11:35:13.047Z,990.08
2022-11-25T11:36:13.054Z,990.13
2022-11-25T11:37:13.034Z,990.13
2022-11-25T11:38:13.035Z,990.14
2022-11-25T11:39:13.044Z,990.12
2022-11-25T11:40:13.027Z,990.10
2022-11-25T11:41:12.972Z,990.08
2022-11-25T11:42:12.994Z,990.15
2022-11-25T11:43:12.984Z,990.17
2022-11-25T11:44:12.947Z,990.18
2022-11-25T11:45:12.958Z,990.24
2022-11-25T11:46:12.982Z,990.20
2022-11-25T11:47:12.904Z,990.13
2022-11-25T11:48:12.928Z,990.15
2022-11-25T11:49:12.913Z,990.11
2022-11-25T11:50:12.941Z,990.06
2022-11-25T11:51:12.912Z,989.99
2022-11-25T11:52:12.909Z,989.99
2022-11-25T11:53:12.903Z,989.98
2022-11-25T11:54:12.882Z,990.03
2022-11-25T11:55:12.851Z,989.99
2022-11-25T11:56:34.249Z,989.95
2022-11-25T11:57:14.820Z,990.04
2022-11-25T11:58:12.806Z,990.02
2022-11-25T11:59:12.833Z,990.03
2022-11-25T12:00:12.899Z,989.98
2022-11-25T12:01:12.754Z,990.05
2022-11-25T12:02:12.837Z,990.00
2022-11-25T12:03:12.830Z,990.04
2022-11-25T12:04:12.738Z,990.08
2022-11-25T12:05:12.697Z,990.13
2022-11-25T12:06:12.713Z,990.01
2022-11-25T12:07:12.753Z,990.08
2022-11-25T12:08:12.713Z,990.03
2022-11-25T12:09:12.772Z,989.95
2022-11-25T12:10:12.738Z,990.05
2022-11-25T12:11:12.665Z,990.02
2022-11-25T12:12:12.673Z,990.03
2022-11-25T12:13:12.663Z,990.03
2022-11-25T12:14:12.634Z,990.05
2022-11-25T12:15:12.622Z,990.09
2022-11-25T12:16:12.678Z,990.07
2022-11-25T12:17:12.575Z,990.06
2022-11-25T12:18:12.569Z,990.07
2022-11-25T12:19:12.615Z,990.10
2022-11-25T12:20:12.558Z,990.06
2022-11-25T12:21:12.550Z,990.09
2022-11-25T12:22:12.547Z,990.06
2022-11-25T12:23:12.574Z,990.12
2022-11-25T12:24:12.532Z,990.07
2022-11-25T12:25:12.528Z,990.13
2022-11-25T12:26:12.492Z,990.05
2022-11-25T12:27:12.463Z,990.05
2022-11-25T12:28:12.476Z,990.09
2022-11-25T12:29:12.496Z,990.16