createdAt,value
2023-01-07T00:01:06.586Z,100.00
2023-01-07T00:04:11.449Z,100.00
2023-01-07T00:07:13.817Z,100.00
2023-01-07T00:10:16.562Z,100.00
2023-01-07T00:13:18.836Z,100.00
2023-01-07T00:16:23.724Z,100.00
2023-01-07T00:19:26.094Z,100.00
2023-01-07T00:22:28.706Z,100.00
2023-01-07T00:25:31.424Z,100.00
2023-01-07T00:28:35.221Z,100.00
2023-01-07T00:31:39.414Z,100.00
2023-01-07T00:34:42.075Z,100.00
2023-01-07T00:37:50.184Z,100.00
2023-01-07T00:40:52.848Z,100.00
2023-01-07T00:43:56.245Z,100.00
2023-01-07T00:46:59.529Z,100.00
2023-01-07T00:50:02.047Z,100.00
2023-01-07T00:53:04.808Z,100.00
2023-01-07T00:56:07.287Z,100.00
2023-01-07T00:59:10.982Z,100.00
2023-01-07T01:02:13.563Z,100.00
2023-01-07T01:05:16.676Z,100.00
2023-01-07T01:08:20.349Z,100.00
2023-01-07T01:11:23.117Z,100.00
2023-01-07T01:14:25.508Z,100.00
2023-01-07T01:17:28.127Z,100.00
2023-01-07T01:20:30.586Z,100.00
2023-01-07T01:23:33.424Z,100.00
2023-01-07T01:26:36.082Z,100.00
2023-01-07T01:29:38.721Z,100.00
2023-01-07T01:32:41.204Z,100.00
2023-01-07T01:35:45.436Z,100.00
2023-01-07T01:38:47.873Z,100.00
2023-01-07T01:41:50.655Z,100.00
2023-01-07T01:44:54.341Z,100.00
2023-01-07T01:48:04.997Z,100.00
2023-01-07T01:51:09.555Z,100.00
2023-01-07T01:54:14.566Z,100.00
2023-01-07T01:57:20.181Z,100.00
2023-01-07T02:00:23.452Z,100.00
2023-01-07T02:03:28.454Z,100.00
2023-01-07T02:06:33.563Z,100.00
2023-01-07T02:09:36.262Z,100.00
2023-01-07T02:12:39.050Z,100.00
2023-01-07T02:16:00.517Z,100.00
2023-01-07T02:19:05.833Z,100.00
2023-01-07T02:22:11.352Z,100.00
2023-01-07T02:25:16.661Z,100.00
2023-01-07T02:28:28.268Z,100.00
2023-01-07T02:31:49.426Z,100.00
2023-01-07T02:35:04.926Z,100.00
2023-01-07T02:38:14.401Z,100.00
2023-01-07T02:41:29.047Z,100.00
2023-01-07T02:44:32.205Z,100.00
2023-01-07T02:47:37.769Z,100.00
2023-01-07T02:50:40.856Z,100.00
2023-01-07T02:53:45.390Z,100.00
2023-01-07T02:56:48.288Z,100.00
2023-01-07T02:59:58.126Z,100.00
2023-01-07T03:03:26.228Z,100.00
2023-01-07T03:06:47.365Z,100.00
2023-01-07T03:10:01.840Z,100.00
2023-01-07T03:13:16.861Z,100.00
2023-01-07T03:16:25.887Z,100.00
2023-01-07T03:19:30.373Z,100.00
2023-01-07T03:22:36.190Z,100.00
2023-01-07T03:25:43.835Z,100.00
2023-01-07T03:28:47.371Z,100.00
2023-01-07T03:31:53.804Z,100.00
2023-01-07T03:34:56.588Z,100.00
2023-01-07T03:38:01.139Z,100.00
2023-01-07T03:41:04.539Z,100.00
2023-01-07T03:44:06.892Z,100.00
2023-01-07T03:47:11.177Z,100.00
2023-01-07T03:50:14.400Z,100.00
2023-01-07T03:53:17.698Z,100.00
2023-01-07T03:56:20.415Z,100.00
2023-01-07T03:59:23.042Z,100.00
2023-01-07T04:02:26.429Z,100.00
2023-01-07T04:05:29.354Z,100.00
2023-01-07T04:08:31.962Z,100.00
2023-01-07T04:11:35.282Z,100.00
2023-01-07T04:14:37.766Z,100.00
2023-01-07T04:17:40.423Z,100.00
2023-01-07T04:20:48.012Z,100.00
2023-01-07T04:23:50.830Z,100.00
2023-01-07T04:26:53.265Z,100.00
2023-01-07T04:29:56.691Z,100.00
2023-01-07T04:32:59.911Z,100.00
2023-01-07T04:36:02.999Z,100.00
2023-01-07T04:39:05.827Z,100.00
2023-01-07T04:42:08.851Z,100.00
2023-01-07T04:45:11.317Z,100.00
2023-01-07T04:48:14.341Z,100.00
2023-01-07T04:51:17.073Z,100.00
2023-01-07T04:54:20.156Z,100.00
2023-01-07T04:57:25.766Z,100.00
2023-01-07T05:00:28.772Z,100.00
2023-01-07T05:03:31.355Z,100.00
2023-01-07T05:06:34.061Z,100.00
2023-01-07T05:09:36.742Z,100.00
2023-01-07T05:12:39.519Z,100.00
2023-01-07T05:15:42.804Z,100.00
2023-01-07T05:18:45.822Z,100.00
2023-01-07T05:21:48.359Z,100.00
2023-01-07T05:24:51.210Z,100.00
2023-01-07T05:27:53.676Z,100.00
2023-01-07T05:30:58.159Z,100.00
2023-01-07T05:34:00.556Z,100.00
2023-01-07T05:37:03.566Z,100.00
2023-01-07T05:40:06.925Z,100.00
2023-01-07T05:43:09.998Z,100.00
2023-01-07T05:46:12.457Z,100.00
2023-01-07T05:49:15.069Z,100.00
2023-01-07T05:52:17.568Z,100.00
2023-01-07T05:55:20.228Z,100.00
2023-01-07T05:58:22.956Z,100.00
2023-01-07T06:01:25.864Z,100.00
2023-01-07T06:04:28.654Z,100.00
2023-01-07T06:07:30.920Z,100.00
2023-01-07T06:10:33.741Z,100.00
2023-01-07T06:13:36.432Z,100.00
2023-01-07T06:16:39.100Z,100.00
2023-01-07T06:19:41.515Z,100.00
2023-01-07T06:22:44.123Z,100.00
2023-01-07T06:25:46.526Z,100.00
2023-01-07T06:28:51.088Z,100.00
2023-01-07T06:31:53.399Z,100.00
2023-01-07T06:34:55.977Z,100.00
2023-01-07T06:37:58.509Z,100.00
2023-01-07T06:41:04.423Z,100.00
2023-01-07T06:44:06.885Z,100.00
2023-01-07T06:47:09.535Z,100.00
2023-01-07T06:50:11.976Z,100.00
2023-01-07T06:53:15.274Z,100.00
2023-01-07T06:56:17.554Z,100.00
2023-01-07T06:59:20.518Z,100.00
2023-01-07T07:02:23.947Z,100.00
2023-01-07T07:05:28.083Z,100.00
2023-01-07T07:08:30.796Z,100.00
2023-01-07T07:11:33.554Z,100.00
2023-01-07T07:14:35.995Z,100.00
2023-01-07T07:17:38.655Z,100.00
2023-01-07T07:20:41.010Z,100.00
2023-01-07T07:23:43.746Z,100.00
2023-01-07T07:26:46.406Z,100.00
2023-01-07T07:29:49.138Z,100.00
2023-01-07T07:32:51.521Z,100.00
2023-01-07T07:35:55.204Z,100.00
2023-01-07T07:38:57.792Z,100.00
2023-01-07T07:42:05.318Z,100.00
2023-01-07T07:45:07.982Z,100.00
2023-01-07T07:48:12.342Z,100.00
2023-01-07T07:51:14.722Z,100.00
2023-01-07T07:54:17.403Z,100.00
2023-01-07T07:57:19.692Z,100.00
2023-01-07T08:00:22.831Z,100.00
2023-01-07T08:03:25.634Z,100.00
2023-01-07T08:06:28.093Z,100.00
2023-01-07T08:09:30.955Z,100.00
2023-01-07T08:12:36.151Z,100.00
2023-01-07T08:15:39.071Z,100.00
2023-01-07T08:18:41.561Z,100.00
2023-01-07T08:21:44.125Z,100.00
2023-01-07T08:24:46.532Z,100.00
2023-01-07T08:27:49.125Z,100.00
2023-01-07T08:30:51.481Z,100.00
2023-01-07T08:33:54.113Z,100.00
2023-01-07T08:36:56.670Z,100.00
2023-01-07T08:40:00.130Z,100.00
2023-01-07T08:43:03.907Z,100.00
2023-01-07T08:46:06.551Z,100.00
2023-01-07T08:49:09.839Z,100.00
2023-01-07T08:52:12.565Z,100.00
2023-01-07T08:55:14.903Z,100.00
2023-01-07T08:58:17.949Z,100.00
2023-01-07T09:01:20.358Z,100.00
2023-01-07T09:04:23.825Z,100.00
2023-01-07T09:07:26.231Z,100.00
2023-01-07T09:10:29.098Z,100.00
2023-01-07T09:13:31.676Z,100.00
2023-01-07T09:16:34.527Z,100.00
2023-01-07T09:19:37.084Z,100.00
2023-01-07T09:22:39.763Z,100.00
2023-01-07T09:25:42.347Z,100.00
2023-01-07T09:28:45.217Z,100.00
2023-01-07T09:31:47.851Z,100.00
2023-01-07T09:34:50.623Z,100.00
2023-01-07T09:37:52.937Z,100.00
2023-01-07T09:40:55.742Z,100.00
2023-01-07T09:44:06.500Z,100.00
2023-01-07T09:47:09.841Z,100.00
2023-01-07T09:50:15.204Z,100.00
2023-01-07T09:53:56.256Z,100.00
2023-01-07T09:56:58.663Z,100.00
2023-01-07T10:00:01.413Z,100.00
2023-01-07T10:03:03.831Z,100.00
2023-01-07T10:06:17.234Z,100.00
2023-01-07T10:09:26.298Z,100.00
2023-01-07T10:12:28.928Z,100.00
2023-01-07T10:15:43.739Z,100.00
2023-01-07T10:18:49.808Z,100.00
2023-01-07T10:21:57.712Z,100.00
2023-01-07T10:25:20.715Z,100.00
2023-01-07T10:28:41.531Z,100.00
2023-01-07T10:31:44.771Z,100.00
2023-01-07T10:34:48.623Z,100.00
2023-01-07T10:37:51.476Z,100.00
2023-01-07T10:40:56.698Z,100.00
2023-01-07T10:43:59.871Z,100.00
2023-01-07T10:47:02.185Z,100.00
2023-01-07T10:50:20.118Z,99.56
2023-01-07T10:53:34.686Z,100.00
2023-01-07T10:56:37.665Z,100.00
2023-01-07T10:59:41.170Z,100.00
2023-01-07T11:03:00.048Z,100.00
2023-01-07T11:06:09.018Z,100.00
2023-01-07T11:09:17.940Z,99.71
2023-01-07T11:12:26.542Z,99.85
2023-01-07T11:15:34.465Z,99.03
2023-01-07T11:18:47.103Z,99.89
2023-01-07T11:21:51.860Z,98.49
2023-01-07T11:24:55.290Z,96.47
2023-01-07T11:28:01.574Z,95.19
2023-01-07T11:31:04.049Z,94.03
2023-01-07T11:34:06.714Z,93.78
2023-01-07T11:37:10.949Z,95.28
2023-01-07T11:40:13.710Z,95.95
2023-01-07T11:43:15.990Z,97.19
2023-01-07T11:46:22.419Z,95.33
2023-01-07T11:49:40.649Z,96.46
2023-01-07T11:52:54.676Z,94.10
2023-01-07T11:55:57.274Z,94.19
2023-01-07T11:59:14.812Z,94.77
2023-01-07T12:02:25.643Z,93.46
2023-01-07T12:05:28.445Z,92.84
2023-01-07T12:08:30.837Z,92.98
2023-01-07T12:11:38.883Z,94.16
2023-01-07T12:14:46.461Z,94.54
2023-01-07T12:17:50.323Z,95.17
2023-01-07T12:21:04.873Z,94.76
2023-01-07T12:24:16.392Z,96.30
2023-01-07T12:27:21.875Z,96.44
2023-01-07T12:30:37.061Z,94.36
2023-01-07T12:33:46.234Z,92.96
2023-01-07T12:36:48.927Z,93.78
2023-01-07T12:39:56.702Z,93.70
2023-01-07T12:43:02.598Z,91.05
2023-01-07T12:46:07.314Z,91.03
2023-01-07T12:49:16.140Z,90.96
2023-01-07T12:52:29.883Z,92.79
2023-01-07T12:55:35.413Z,91.31
2023-01-07T12:58:46.312Z,90.94
2023-01-07T13:01:49.623Z,90.63
2023-01-07T13:04:55.182Z,90.69
2023-01-07T13:08:04.098Z,91.61
2023-01-07T13:11:15.278Z,90.23
2023-01-07T13:14:24.475Z,92.11
2023-01-07T13:17:28.045Z,92.05
2023-01-07T13:20:39.337Z,94.21
2023-01-07T13:24:00.791Z,93.62
2023-01-07T13:27:12.926Z,91.51
2023-01-07T13:30:21.230Z,92.93
2023-01-07T13:33:23.825Z,94.10
2023-01-07T13:36:35.306Z,92.70
2023-01-07T13:39:56.819Z,93.53
2023-01-07T13:43:09.801Z,93.43
2023-01-07T13:46:14.406Z,92.61
2023-01-07T13:49:23.020Z,91.24
2023-01-07T13:52:28.227Z,92.20
2023-01-07T13:55:30.793Z,92.19
2023-01-07T13:58:35.723Z,93.28
2023-01-07T14:01:58.119Z,95.83
2023-01-07T14:05:09.773Z,96.82
2023-01-07T14:08:12.106Z,99.70
2023-01-07T14:11:14.808Z,100.00
2023-01-07T14:14:44.283Z,100.00
2023-01-07T14:17:55.640Z,100.00
2023-01-07T14:21:14.829Z,100.00
2023-01-07T14:24:36.495Z,100.00
2023-01-07T14:27:53.888Z,100.00
2023-01-07T14:30:58.254Z,100.00
2023-01-07T14:34:04.907Z,100.00
2023-01-07T14:37:11.469Z,100.00
2023-01-07T14:40:19.632Z,100.00
2023-01-07T14:43:41.243Z,100.00
2023-01-07T14:46:44.531Z,100.00
2023-01-07T14:49:55.664Z,100.00
2023-01-07T14:53:08.669Z,100.00
2023-01-07T14:56:31.533Z,100.00
2023-01-07T14:59:45.946Z,100.00
2023-01-07T15:03:07.551Z,100.00
2023-01-07T15:06:16.181Z,100.00
2023-01-07T15:09:45.464Z,100.00
2023-01-07T15:13:08.753Z,100.00
2023-01-07T15:16:12.270Z,100.00
2023-01-07T15:19:14.894Z,100.00
2023-01-07T15:22:26.692Z,100.00
2023-01-07T15:25:29.013Z,100.00
2023-01-07T15:28:48.625Z,100.00
2023-01-07T15:31:54.388Z,100.00
2023-01-07T15:34:57.456Z,100.00
2023-01-07T15:38:02.770Z,100.00
2023-01-07T15:41:05.514Z,100.00
2023-01-07T15:44:16.149Z,100.00
2023-01-07T15:47:28.370Z,100.00
2023-01-07T15:50:31.841Z,100.00
2023-01-07T15:53:34.516Z,100.00
2023-01-07T15:56:36.844Z,100.00
2023-01-07T15:59:52.699Z,100.00
2023-01-07T16:02:55.915Z,100.00
2023-01-07T16:05:59.832Z,100.00
2023-01-07T16:09:04.555Z,100.00
2023-01-07T16:12:26.435Z,100.00
2023-01-07T16:15:33.596Z,100.00
2023-01-07T16:18:36.333Z,100.00
2023-01-07T16:21:40.893Z,100.00
2023-01-07T16:24:49.047Z,100.00
2023-01-07T16:27:51.611Z,100.00
2023-01-07T16:30:55.501Z,100.00
2023-01-07T16:33:59.758Z,100.00
2023-01-07T16:37:03.556Z,100.00
2023-01-07T16:40:14.915Z,100.00
2023-01-07T16:43:27.002Z,100.00
2023-01-07T16:46:40.759Z,100.00
2023-01-07T16:49:44.104Z,100.00
2023-01-07T16:52:54.167Z,100.00
2023-01-07T16:56:02.645Z,100.00
2023-01-07T16:59:05.586Z,100.00
2023-01-07T17:02:17.307Z,100.00
2023-01-07T17:05:23.816Z,100.00
2023-01-07T17:08:26.687Z,100.00
2023-01-07T17:11:33.154Z,100.00
2023-01-07T17:14:37.024Z,100.00
2023-01-07T17:17:39.541Z,100.00
2023-01-07T17:20:45.067Z,100.00
2023-01-07T17:23:47.461Z,100.00
2023-01-07T17:26:50.702Z,100.00
2023-01-07T17:29:53.473Z,100.00
2023-01-07T17:32:56.290Z,100.00
2023-01-07T17:35:58.679Z,100.00
2023-01-07T17:39:01.337Z,100.00
2023-01-07T17:42:22.608Z,100.00
2023-01-07T17:45:25.456Z,100.00
2023-01-07T17:48:28.386Z,100.00
2023-01-07T17:51:32.758Z,100.00
2023-01-07T17:54:36.055Z,100.00
2023-01-07T17:57:38.615Z,100.00
2023-01-07T18:00:41.138Z,100.00
2023-01-07T18:03:48.656Z,100.00
2023-01-07T18:06:51.075Z,100.00
2023-01-07T18:09:54.495Z,100.00
2023-01-07T18:12:56.804Z,100.00
2023-01-07T18:15:59.510Z,100.00
2023-01-07T18:19:01.981Z,100.00
2023-01-07T18:22:07.240Z,100.00
2023-01-07T18:25:20.105Z,100.00
2023-01-07T18:28:22.727Z,100.00
2023-01-07T18:31:25.313Z,100.00
2023-01-07T18:34:29.690Z,100.00
2023-01-07T18:37:32.078Z,100.00
2023-01-07T18:40:37.151Z,100.00
2023-01-07T18:43:39.422Z,100.00
2023-01-07T18:46:42.086Z,100.00
2023-01-07T18:49:44.492Z,100.00
2023-01-07T18:52:47.205Z,100.00
2023-01-07T18:55:56.619Z,100.00
2023-01-07T18:58:59.285Z,100.00
2023-01-07T19:02:01.927Z,100.00
2023-01-07T19:05:04.768Z,100.00
2023-01-07T19:08:07.283Z,100.00
2023-01-07T19:11:11.802Z,100.00
2023-01-07T19:14:16.060Z,100.00
2023-01-07T19:17:18.751Z,100.00
2023-01-07T19:20:21.383Z,100.00
2023-01-07T19:23:24.480Z,100.00
2023-01-07T19:26:27.323Z,100.00
2023-01-07T19:29:29.977Z,100.00
2023-01-07T19:32:32.448Z,100.00
2023-01-07T19:35:35.057Z,100.00
2023-01-07T19:38:44.933Z,100.00
2023-01-07T19:41:48.129Z,100.00
2023-01-07T19:44:50.604Z,100.00
2023-01-07T19:47:53.215Z,100.00
2023-01-07T19:50:59.413Z,100.00
2023-01-07T19:54:02.540Z,100.00
2023-01-07T19:57:05.118Z,100.00
2023-01-07T20:00:08.308Z,100.00
2023-01-07T20:03:11.390Z,100.00
2023-01-07T20:06:15.765Z,100.00
2023-01-07T20:09:18.796Z,100.00
2023-01-07T20:12:21.701Z,100.00
2023-01-07T20:15:24.352Z,100.00
2023-01-07T20:18:26.732Z,100.00
2023-01-07T20:21:29.463Z,100.00
2023-01-07T20:24:33.009Z,100.00
2023-01-07T20:27:38.060Z,100.00
2023-01-07T20:30:40.537Z,100.00
2023-01-07T20:33:44.090Z,100.00
2023-01-07T20:36:46.432Z,100.00
2023-01-07T20:39:49.086Z,100.00
2023-01-07T20:42:51.459Z,100.00
2023-01-07T20:45:57.842Z,100.00
2023-01-07T20:49:00.396Z,100.00
2023-01-07T20:52:02.982Z,100.00
2023-01-07T20:55:05.517Z,100.00
2023-01-07T20:58:08.211Z,100.00
2023-01-07T21:01:12.695Z,100.00
2023-01-07T21:04:15.459Z,100.00
2023-01-07T21:07:17.792Z,100.00
2023-01-07T21:10:20.887Z,100.00
2023-01-07T21:13:23.502Z,100.00
2023-01-07T21:16:27.468Z,100.00
2023-01-07T21:19:30.044Z,100.00
2023-01-07T21:22:35.354Z,100.00
2023-01-07T21:25:37.831Z,100.00
2023-01-07T21:28:40.802Z,100.00
2023-01-07T21:31:43.495Z,100.00
2023-01-07T21:34:46.698Z,100.00
2023-01-07T21:37:51.513Z,100.00
2023-01-07T21:40:54.116Z,100.00
2023-01-07T21:43:56.554Z,100.00
2023-01-07T21:46:59.181Z,100.00
2023-01-07T21:50:01.652Z,100.00
2023-01-07T21:53:04.213Z,100.00
2023-01-07T21:56:10.833Z,100.00
2023-01-07T21:59:13.553Z,100.00
2023-01-07T22:02:17.769Z,100.00
2023-01-07T22:05:20.388Z,100.00
2023-01-07T22:08:22.945Z,100.00
2023-01-07T22:11:25.986Z,100.00
2023-01-07T22:14:28.430Z,100.00
2023-01-07T22:17:31.055Z,100.00
2023-01-07T22:20:33.440Z,100.00
2023-01-07T22:23:37.374Z,100.00
2023-01-07T22:26:41.207Z,100.00
2023-01-07T22:29:44.574Z,100.00
2023-01-07T22:32:46.926Z,100.00
2023-01-07T22:35:50.417Z,100.00
2023-01-07T22:38:53.675Z,100.00
2023-01-07T22:41:59.753Z,100.00
2023-01-07T22:45:05.457Z,100.00
2023-01-07T22:48:10.130Z,100.00
2023-01-07T22:51:19.984Z,100.00
2023-01-07T22:54:23.584Z,100.00
2023-01-07T22:57:26.335Z,100.00
2023-01-07T23:00:38.828Z,100.00
2023-01-07T23:03:41.974Z,100.00
2023-01-07T23:06:44.690Z,100.00
2023-01-07T23:09:47.077Z,100.00
2023-01-07T23:12:49.745Z,100.00
2023-01-07T23:15:52.213Z,100.00
2023-01-07T23:18:54.886Z,100.00
2023-01-07T23:21:57.304Z,100.00
2023-01-07T23:24:59.916Z,100.00
2023-01-07T23:28:02.544Z,100.00
2023-01-07T23:31:05.324Z,100.00
2023-01-07T23:34:07.739Z,100.00
2023-01-07T23:37:10.353Z,100.00
2023-01-07T23:40:13.384Z,100.00
2023-01-07T23:43:16.217Z,100.00
2023-01-07T23:46:18.583Z,100.00
2023-01-07T23:49:21.548Z,100.00
2023-01-07T23:52:24.251Z,100.00
2023-01-07T23:55:26.931Z,100.00
2023-01-07T23:58:31.039Z,100.00
