createdAt,value
2017-11-09T00:00:56.890Z,31.10
2017-11-09T00:03:24.339Z,31.10
2017-11-09T00:05:57.536Z,30.53
2017-11-09T00:08:24.995Z,31.53
2017-11-09T00:10:52.448Z,29.73
2017-11-09T00:13:20.018Z,31.10
2017-11-09T00:15:48.139Z,31.40
2017-11-09T00:18:15.591Z,34.07
2017-11-09T00:20:43.105Z,32.90
2017-11-09T00:23:10.559Z,33.13
2017-11-09T00:25:38.239Z,27.93
2017-11-09T00:28:05.699Z,37.67
2017-11-09T00:30:33.939Z,31.03
2017-11-09T00:33:01.399Z,31.00
2017-11-09T00:35:28.851Z,32.50
2017-11-09T00:37:56.312Z,33.20
2017-11-09T00:40:23.883Z,29.83
2017-11-09T00:42:52.066Z,33.93
2017-11-09T00:45:20.347Z,34.77
2017-11-09T00:47:47.796Z,33.20
2017-11-09T00:50:15.257Z,31.83
2017-11-09T00:52:43.330Z,32.10
2017-11-09T00:55:10.775Z,33.80
2017-11-09T00:57:38.242Z,32.17
2017-11-09T01:00:05.695Z,35.40
2017-11-09T01:02:34.781Z,32.20
2017-11-09T01:05:02.254Z,34.47
2017-11-09T01:07:29.706Z,33.80
2017-11-09T01:09:57.251Z,34.43
2017-11-09T01:12:24.711Z,32.57
2017-11-09T01:14:52.169Z,31.27
2017-11-09T01:17:20.419Z,33.60
2017-11-09T01:19:47.895Z,32.70
2017-11-09T01:22:15.341Z,33.17
2017-11-09T01:24:43.443Z,33.60
2017-11-09T01:27:12.115Z,33.37
2017-11-09T01:29:39.663Z,32.40
2017-11-09T01:32:07.228Z,32.70
2017-11-09T01:34:35.462Z,31.80
2017-11-09T01:37:02.919Z,30.67
2017-11-09T01:39:30.418Z,32.93
2017-11-09T01:41:58.681Z,32.20
2017-11-09T01:44:26.148Z,32.60
2017-11-09T01:46:53.742Z,37.00
2017-11-09T01:49:21.210Z,32.50
2017-11-09T01:51:48.732Z,37.80
2017-11-09T01:54:16.948Z,33.63
2017-11-09T01:56:44.454Z,34.97
2017-11-09T01:59:12.688Z,31.87
2017-11-09T02:01:40.157Z,33.73
2017-11-09T02:04:07.642Z,33.90
2017-11-09T02:06:35.105Z,32.10
2017-11-09T02:09:02.659Z,32.67
2017-11-09T02:11:30.129Z,34.27
2017-11-09T02:13:58.182Z,34.20
2017-11-09T02:16:25.647Z,32.53
2017-11-09T02:18:53.200Z,35.37
2017-11-09T02:21:20.652Z,34.30
2017-11-09T02:23:48.106Z,32.70
2017-11-09T02:26:15.571Z,32.17
2017-11-09T02:28:43.031Z,31.67
2017-11-09T02:31:10.483Z,31.63
2017-11-09T02:33:37.947Z,32.87
2017-11-09T02:36:05.403Z,37.47
2017-11-09T02:38:32.954Z,33.90
2017-11-09T02:41:00.440Z,33.77
2017-11-09T02:43:27.886Z,33.93
2017-11-09T02:45:55.338Z,34.20
2017-11-09T02:48:23.660Z,32.07
2017-11-09T02:50:51.171Z,35.23
2017-11-09T02:53:18.714Z,32.33
2017-11-09T02:55:46.187Z,36.43
2017-11-09T02:58:13.644Z,33.00
2017-11-09T03:00:41.099Z,33.97
2017-11-09T03:03:08.562Z,35.50
2017-11-09T03:05:36.820Z,33.97
2017-11-09T03:08:04.271Z,36.60
2017-11-09T03:10:32.511Z,36.87
2017-11-09T03:12:59.974Z,33.50
2017-11-09T03:15:27.426Z,33.73
2017-11-09T03:17:54.899Z,37.10
2017-11-09T03:20:22.361Z,34.80
2017-11-09T03:22:49.822Z,38.30
2017-11-09T03:25:17.286Z,33.90
2017-11-09T03:27:44.731Z,36.60
2017-11-09T03:30:12.318Z,33.70
2017-11-09T03:32:40.171Z,33.97
2017-11-09T03:35:07.640Z,36.00
2017-11-09T03:37:35.091Z,35.83
2017-11-09T03:40:02.561Z,34.77
2017-11-09T03:42:30.012Z,34.80
2017-11-09T03:44:58.255Z,37.37
2017-11-09T03:47:25.727Z,35.70
2017-11-09T03:49:53.179Z,35.90
2017-11-09T03:52:20.649Z,38.80
2017-11-09T03:54:48.107Z,38.17
2017-11-09T03:57:16.339Z,35.60
2017-11-09T03:59:43.795Z,37.83
2017-11-09T04:02:11.278Z,35.57
2017-11-09T04:04:38.743Z,37.27
2017-11-09T04:07:06.203Z,36.33
2017-11-09T04:09:34.084Z,35.97
2017-11-09T04:12:02.316Z,37.60
2017-11-09T04:14:29.763Z,35.90
2017-11-09T04:16:57.225Z,35.77
2017-11-09T04:19:24.674Z,39.97
2017-11-09T04:21:52.180Z,37.30
2017-11-09T04:24:19.709Z,38.80
2017-11-09T04:26:47.196Z,37.20
2017-11-09T04:29:14.750Z,37.07
2017-11-09T04:31:43.016Z,39.07
2017-11-09T04:34:10.489Z,37.90
2017-11-09T04:36:38.727Z,37.77
2017-11-09T04:39:06.217Z,38.50
2017-11-09T04:41:33.685Z,39.60
2017-11-09T04:44:01.913Z,39.77
2017-11-09T04:46:29.418Z,38.77
2017-11-09T04:48:56.896Z,43.33
2017-11-09T04:51:24.353Z,42.97
2017-11-09T04:53:52.528Z,40.17
2017-11-09T04:56:20.646Z,40.13
2017-11-09T04:58:48.137Z,40.20
2017-11-09T05:01:16.395Z,42.57
2017-11-09T05:03:43.888Z,41.13
2017-11-09T05:06:11.421Z,45.27
2017-11-09T05:08:38.901Z,39.60
2017-11-09T05:11:06.891Z,38.13
2017-11-09T05:13:34.354Z,38.50
2017-11-09T05:16:01.833Z,38.73
2017-11-09T05:18:29.361Z,41.10
2017-11-09T05:20:56.820Z,38.97
2017-11-09T05:23:24.293Z,37.30
2017-11-09T05:25:51.752Z,39.80
2017-11-09T05:28:19.225Z,41.70
2017-11-09T05:30:46.710Z,35.60
2017-11-09T05:33:14.941Z,39.90
2017-11-09T05:35:42.413Z,41.40
2017-11-09T05:38:10.696Z,41.20
2017-11-09T05:40:39.665Z,41.67
2017-11-09T05:43:07.143Z,39.07
2017-11-09T05:45:34.626Z,40.97
2017-11-09T05:48:02.869Z,38.97
2017-11-09T05:50:30.332Z,39.70
2017-11-09T05:52:57.901Z,42.37
2017-11-09T05:55:25.373Z,39.53
2017-11-09T05:57:53.609Z,39.40
2017-11-09T06:00:21.084Z,36.63
2017-11-09T06:02:48.549Z,40.53
2017-11-09T06:05:16.009Z,38.90
2017-11-09T06:07:43.561Z,41.93
2017-11-09T06:10:11.025Z,40.53
2017-11-09T06:12:38.587Z,39.80
2017-11-09T06:15:06.833Z,37.43
2017-11-09T06:17:34.314Z,40.90
2017-11-09T06:20:02.549Z,37.93
2017-11-09T06:22:30.044Z,41.00
2017-11-09T06:24:57.505Z,39.40
2017-11-09T06:27:25.732Z,36.77
2017-11-09T06:29:53.216Z,40.23
2017-11-09T06:32:21.444Z,39.60
2017-11-09T06:34:48.917Z,42.87
2017-11-09T06:37:16.385Z,38.73
2017-11-09T06:39:43.877Z,41.10
2017-11-09T06:42:11.432Z,41.43
2017-11-09T06:44:38.933Z,44.00
2017-11-09T06:47:06.448Z,40.30
2017-11-09T06:49:34.695Z,41.07
2017-11-09T06:52:02.174Z,42.63
2017-11-09T06:54:29.640Z,36.77
2017-11-09T06:56:57.099Z,45.37
2017-11-09T06:59:25.361Z,39.13
2017-11-09T07:01:52.825Z,42.07
2017-11-09T07:04:20.280Z,44.50
2017-11-09T07:06:47.834Z,44.90
2017-11-09T07:09:15.396Z,45.13
2017-11-09T07:11:42.965Z,43.60
2017-11-09T07:14:11.335Z,43.57
2017-11-09T07:16:39.113Z,41.70
2017-11-09T07:19:07.340Z,39.40
2017-11-09T07:21:34.929Z,37.87
2017-11-09T07:24:02.488Z,41.17
2017-11-09T07:26:29.965Z,42.03
2017-11-09T07:28:58.206Z,47.60
2017-11-09T07:31:25.661Z,44.60
2017-11-09T07:33:53.125Z,47.17
2017-11-09T07:36:20.613Z,42.80
2017-11-09T07:38:48.871Z,47.23
2017-11-09T07:41:16.349Z,40.97
2017-11-09T07:43:44.615Z,45.73
2017-11-09T07:46:12.852Z,47.17
2017-11-09T07:48:40.324Z,43.90
2017-11-09T07:51:07.795Z,44.63
2017-11-09T07:53:35.281Z,43.43
2017-11-09T07:56:02.856Z,43.97
2017-11-09T07:58:30.337Z,44.30
2017-11-09T08:00:57.841Z,44.93
2017-11-09T08:03:26.068Z,45.73
2017-11-09T08:05:53.547Z,46.33
2017-11-09T08:08:21.027Z,44.17
2017-11-09T08:10:49.248Z,46.27
2017-11-09T08:13:16.738Z,43.77
2017-11-09T08:15:45.036Z,44.13
2017-11-09T08:18:13.272Z,45.20
2017-11-09T08:20:40.745Z,42.27
2017-11-09T08:23:08.217Z,47.30
2017-11-09T08:25:38.665Z,43.60
2017-11-09T08:28:09.856Z,44.50
2017-11-09T08:30:39.108Z,49.47
2017-11-09T08:33:08.601Z,46.83
2017-11-09T08:35:36.836Z,45.60
2017-11-09T08:38:04.299Z,44.70
2017-11-09T08:40:31.768Z,46.13
2017-11-09T08:42:59.521Z,45.57
2017-11-09T08:45:27.760Z,42.90
2017-11-09T08:47:55.264Z,47.27
2017-11-09T08:50:22.741Z,49.27
2017-11-09T08:52:50.996Z,46.10
2017-11-09T08:55:18.466Z,42.90
2017-11-09T08:57:45.998Z,47.90
2017-11-09T09:00:13.568Z,46.57
2017-11-09T09:02:41.127Z,43.53
2017-11-09T09:05:08.605Z,42.87
2017-11-09T09:07:36.844Z,44.00
2017-11-09T09:10:04.324Z,41.13
2017-11-09T09:12:32.587Z,44.70
2017-11-09T09:15:00.777Z,42.83
2017-11-09T09:17:29.024Z,43.73
2017-11-09T09:19:57.010Z,44.90
2017-11-09T09:22:25.828Z,41.80
2017-11-09T09:24:54.197Z,42.00
2017-11-09T09:27:28.048Z,41.50
2017-11-09T09:30:10.405Z,44.40
2017-11-09T09:32:39.619Z,43.70
2017-11-09T09:38:16.891Z,40.10
2017-11-09T09:40:47.355Z,40.83
2017-11-09T09:43:14.822Z,44.23
2017-11-09T09:45:42.288Z,44.60
2017-11-09T09:48:09.781Z,45.43
2017-11-09T09:50:37.248Z,41.13
2017-11-09T09:53:04.717Z,43.40
2017-11-09T09:55:32.961Z,41.93
2017-11-09T09:58:00.421Z,43.07
2017-11-09T10:00:27.887Z,40.80
2017-11-09T10:02:55.522Z,42.30
2017-11-09T10:05:22.977Z,42.10
2017-11-09T10:07:50.437Z,43.50
2017-11-09T10:10:17.925Z,46.60
2017-11-09T10:12:45.390Z,45.70
2017-11-09T10:15:13.644Z,40.40
2017-11-09T10:17:41.109Z,40.73
2017-11-09T10:20:08.665Z,42.03
2017-11-09T10:22:36.490Z,42.17
2017-11-09T10:25:03.949Z,39.77
2017-11-09T10:27:31.446Z,39.47
2017-11-09T10:29:58.937Z,40.50
2017-11-09T10:32:33.609Z,40.90
2017-11-09T10:35:07.669Z,44.63
2017-11-09T10:37:35.896Z,40.90
2017-11-09T10:40:03.372Z,40.57
2017-11-09T10:42:30.864Z,39.03
2017-11-09T10:44:58.390Z,37.80
2017-11-09T10:47:26.621Z,38.33
2017-11-09T10:49:54.101Z,36.17
2017-11-09T10:52:21.576Z,35.03
2017-11-09T10:54:49.137Z,33.60
2017-11-09T10:57:16.623Z,35.20
2017-11-09T10:59:44.097Z,34.20
2017-11-09T11:02:11.571Z,34.90
2017-11-09T11:04:39.064Z,32.57
2017-11-09T11:07:06.540Z,30.63
2017-11-09T11:09:34.785Z,29.67
2017-11-09T11:12:02.241Z,28.17
2017-11-09T11:14:29.816Z,25.67
2017-11-09T11:16:57.281Z,28.43
2017-11-09T11:19:25.541Z,25.07
2017-11-09T11:21:53.104Z,24.80
2017-11-09T11:24:20.584Z,26.50
2017-11-09T11:26:48.845Z,25.47
2017-11-09T11:29:16.325Z,24.83
2017-11-09T11:31:43.801Z,24.00
2017-11-09T11:34:11.271Z,26.10
2017-11-09T11:36:38.768Z,21.50
2017-11-09T11:39:06.330Z,22.63
2017-11-09T11:41:33.894Z,21.97
2017-11-09T11:44:02.142Z,20.17
2017-11-09T11:46:29.612Z,20.07
2017-11-09T11:48:57.178Z,20.63
2017-11-09T11:51:25.433Z,20.30
2017-11-09T11:53:52.908Z,20.33
2017-11-09T11:56:20.376Z,20.77
2017-11-09T11:58:48.624Z,19.60
2017-11-09T12:01:16.110Z,18.27
2017-11-09T12:03:46.980Z,16.03
2017-11-09T12:06:14.492Z,15.30
2017-11-09T12:08:41.951Z,16.20
2017-11-09T12:11:09.420Z,14.23
2017-11-09T12:13:37.689Z,11.60
2017-11-09T12:16:05.916Z,10.70
2017-11-09T12:18:33.413Z,10.00
2017-11-09T12:21:00.970Z,6.90
2017-11-09T12:23:28.529Z,4.67
2017-11-09T12:25:55.988Z,4.40
2017-11-09T12:28:24.357Z,3.97
2017-11-09T12:30:52.588Z,3.90
2017-11-09T12:33:20.144Z,3.80
2017-11-09T12:35:47.652Z,3.07
2017-11-09T12:38:15.212Z,2.60
2017-11-09T12:40:42.661Z,1.40
2017-11-09T12:43:10.134Z,1.00
2017-11-09T12:45:38.907Z,1.23
2017-11-09T12:48:06.377Z,1.20
2017-11-09T12:50:33.989Z,1.03
2017-11-09T12:53:01.465Z,1.67
2017-11-09T12:55:28.937Z,1.20
2017-11-09T12:57:56.758Z,1.07
2017-11-09T13:00:24.276Z,1.50
2017-11-09T13:02:52.525Z,1.50
2017-11-09T13:05:20.008Z,2.10
2017-11-09T13:07:48.233Z,2.57
2017-11-09T13:10:15.708Z,1.40
2017-11-09T13:12:43.180Z,1.40
2017-11-09T13:15:10.645Z,1.30
2017-11-09T13:17:38.893Z,1.70
2017-11-09T13:20:06.364Z,1.40
2017-11-09T13:22:33.985Z,1.37
2017-11-09T13:25:01.448Z,2.40
2017-11-09T13:27:28.929Z,1.90
2017-11-09T13:29:56.413Z,1.50
2017-11-09T13:32:23.873Z,1.60
2017-11-09T13:34:52.120Z,2.13
2017-11-09T13:37:19.609Z,1.57
2017-11-09T13:39:47.852Z,1.47
2017-11-09T13:42:15.377Z,1.70
2017-11-09T13:44:42.889Z,1.23
2017-11-09T13:47:10.364Z,1.90
2017-11-09T13:49:38.606Z,1.80
2017-11-09T13:52:07.616Z,1.20
2017-11-09T13:54:35.844Z,2.03
2017-11-09T13:57:03.329Z,1.50
2017-11-09T13:59:30.793Z,1.53
2017-11-09T14:01:59.784Z,2.40
2017-11-09T14:04:27.341Z,2.33
2017-11-09T14:06:54.903Z,2.03
2017-11-09T14:09:22.464Z,3.33
2017-11-09T14:11:49.955Z,2.20
2017-11-09T14:14:18.179Z,3.20
2017-11-09T14:16:45.652Z,2.50
2017-11-09T14:19:13.131Z,3.20
2017-11-09T14:21:41.376Z,3.13
2017-11-09T14:24:08.828Z,2.80
2017-11-09T14:26:36.309Z,2.73
2017-11-09T14:29:03.765Z,3.00
2017-11-09T14:31:31.245Z,2.17
2017-11-09T14:33:58.706Z,2.30
2017-11-09T14:36:26.224Z,2.50
2017-11-09T14:38:53.700Z,2.47
2017-11-09T14:41:21.937Z,2.60
2017-11-09T14:43:49.512Z,3.23
2017-11-09T14:46:16.985Z,1.60
2017-11-09T14:48:44.440Z,1.80
2017-11-09T14:51:12.676Z,1.70
2017-11-09T14:53:41.056Z,1.93
2017-11-09T14:56:08.525Z,1.90
2017-11-09T14:58:36.139Z,1.90
2017-11-09T15:01:03.660Z,2.10
2017-11-09T15:03:31.129Z,2.73
2017-11-09T15:05:59.396Z,1.93
2017-11-09T15:08:26.866Z,1.90
2017-11-09T15:10:55.093Z,1.70
2017-11-09T15:13:22.565Z,2.17
2017-11-09T15:15:54.852Z,1.17
2017-11-09T15:18:22.405Z,1.80
2017-11-09T15:20:51.381Z,1.90
2017-11-09T15:23:18.856Z,1.70
2017-11-09T15:25:46.317Z,2.20
2017-11-09T15:28:14.549Z,1.60
2017-11-09T15:30:42.032Z,2.23
2017-11-09T15:33:09.492Z,2.40
2017-11-09T15:35:36.960Z,2.67
2017-11-09T15:38:04.511Z,2.10
2017-11-09T15:40:31.974Z,2.00
2017-11-09T15:42:59.434Z,2.20
2017-11-09T15:45:26.912Z,2.00
2017-11-09T15:47:55.155Z,2.57
2017-11-09T15:50:22.627Z,2.43
2017-11-09T15:52:51.609Z,2.60
2017-11-09T15:55:19.929Z,2.80
2017-11-09T15:57:47.385Z,2.63
2017-11-09T16:00:15.069Z,3.47
2017-11-09T16:02:42.558Z,3.27
2017-11-09T16:05:10.845Z,3.10
2017-11-09T16:07:39.244Z,4.67
2017-11-09T16:10:07.472Z,3.97
2017-11-09T16:12:35.083Z,4.80
2017-11-09T16:15:03.331Z,5.80
2017-11-09T16:17:30.796Z,5.67
2017-11-09T16:19:59.051Z,5.93
2017-11-09T16:22:26.612Z,6.10
2017-11-09T16:24:54.850Z,6.60
2017-11-09T16:27:23.185Z,6.47
2017-11-09T16:29:51.451Z,6.97
2017-11-09T16:32:18.918Z,7.10
2017-11-09T16:34:47.157Z,6.50
2017-11-09T16:37:14.620Z,7.53
2017-11-09T16:39:42.860Z,8.00
2017-11-09T16:42:10.374Z,7.00
2017-11-09T16:44:38.606Z,8.00
2017-11-09T16:47:06.053Z,7.93
2017-11-09T16:49:33.529Z,8.90
2017-11-09T16:52:01.065Z,6.90
2017-11-09T16:54:28.568Z,8.97
2017-11-09T16:56:57.561Z,8.83
2017-11-09T16:59:25.093Z,9.43
2017-11-09T17:01:52.584Z,10.30
2017-11-09T17:04:20.829Z,8.83
2017-11-09T17:06:48.301Z,10.57
2017-11-09T17:09:16.589Z,10.83
2017-11-09T17:11:44.823Z,10.43
2017-11-09T17:14:12.304Z,11.00
2017-11-09T17:16:39.773Z,11.50
2017-11-09T17:19:10.087Z,11.93
2017-11-09T17:21:37.656Z,12.43
2017-11-09T17:24:05.220Z,13.63
2017-11-09T17:26:32.726Z,14.27
2017-11-09T17:29:00.969Z,13.60
2017-11-09T17:31:29.835Z,14.20
2017-11-09T17:33:57.400Z,16.70
2017-11-09T17:36:24.965Z,18.13
2017-11-09T17:38:52.518Z,17.50
2017-11-09T17:41:20.076Z,20.40
2017-11-09T17:43:48.774Z,20.73
2017-11-09T17:46:17.059Z,21.53
2017-11-09T17:48:45.329Z,20.63
2017-11-09T17:51:13.569Z,24.57
2017-11-09T17:53:41.053Z,22.87
2017-11-09T17:56:09.310Z,25.83
2017-11-09T17:58:37.577Z,31.10
2017-11-09T18:01:05.051Z,28.83
2017-11-09T18:03:36.154Z,30.30
2017-11-09T18:06:03.625Z,25.93
2017-11-09T18:08:31.105Z,30.00
2017-11-09T18:10:58.684Z,29.33
2017-11-09T18:13:26.923Z,29.57
2017-11-09T18:15:54.396Z,30.70
2017-11-09T18:18:21.956Z,29.90
2017-11-09T18:20:49.432Z,33.40
2017-11-09T18:23:21.681Z,35.57
2017-11-09T18:25:49.152Z,31.70
2017-11-09T18:28:17.729Z,28.83
2017-11-09T18:30:45.280Z,30.57
2017-11-09T18:33:12.747Z,30.63
2017-11-09T18:35:40.994Z,27.10
2017-11-09T18:38:08.464Z,34.80
2017-11-09T18:40:35.928Z,31.33
2017-11-09T18:43:03.400Z,35.00
2017-11-09T18:45:31.641Z,28.47
2017-11-09T18:47:59.212Z,29.67
2017-11-09T18:50:26.774Z,33.40
2017-11-09T18:52:54.364Z,31.53
2017-11-09T18:55:21.857Z,30.70
2017-11-09T18:57:49.344Z,30.27
2017-11-09T19:00:17.356Z,30.27
2017-11-09T19:02:47.291Z,28.73
2017-11-09T19:05:14.765Z,33.80
2017-11-09T19:07:42.262Z,30.10
2017-11-09T19:10:10.497Z,28.17
2017-11-09T19:12:37.965Z,29.60
2017-11-09T19:15:05.540Z,32.33
2017-11-09T19:17:33.824Z,31.30
2017-11-09T19:20:01.280Z,32.10
2017-11-09T19:22:30.576Z,30.37
2017-11-09T19:25:01.033Z,26.90
2017-11-09T19:27:29.257Z,33.47
2017-11-09T19:29:56.731Z,33.77
2017-11-09T19:32:25.022Z,35.03
2017-11-09T19:34:53.274Z,34.23
2017-11-09T19:37:20.748Z,33.70
2017-11-09T19:39:48.225Z,36.90
2017-11-09T19:42:16.472Z,29.20
2017-11-09T19:44:43.949Z,28.30
2017-11-09T19:47:12.189Z,27.50
2017-11-09T19:49:40.480Z,32.00
2017-11-09T19:52:07.951Z,29.53
2017-11-09T19:54:36.212Z,26.90
2017-11-09T19:57:03.765Z,33.37
2017-11-09T19:59:31.257Z,33.00
2017-11-09T20:01:58.736Z,33.33
2017-11-09T20:04:27.017Z,29.20
2017-11-09T20:06:54.476Z,30.70
2017-11-09T20:09:21.954Z,26.73
2017-11-09T20:11:49.416Z,23.63
2017-11-09T20:14:17.819Z,27.07
2017-11-09T20:16:46.071Z,32.17
2017-11-09T20:19:14.184Z,28.90
2017-11-09T20:21:41.717Z,31.80
2017-11-09T20:24:09.633Z,28.67
2017-11-09T20:26:37.102Z,34.77
2017-11-09T20:29:04.569Z,33.77
2017-11-09T20:31:32.080Z,25.87
2017-11-09T20:34:00.309Z,30.37
2017-11-09T20:36:27.879Z,27.73
2017-11-09T20:38:55.373Z,26.80
2017-11-09T20:41:23.600Z,27.47
2017-11-09T20:43:51.091Z,29.70
2017-11-09T20:46:18.571Z,33.63
2017-11-09T20:48:46.041Z,30.10
2017-11-09T20:51:13.825Z,33.43
2017-11-09T20:53:41.329Z,29.33
2017-11-09T20:56:11.476Z,34.43
2017-11-09T20:58:39.293Z,38.30
2017-11-09T21:01:09.746Z,36.30
2017-11-09T21:03:38.811Z,34.93
2017-11-09T21:06:06.300Z,30.13
2017-11-09T21:08:34.557Z,30.40
2017-11-09T21:11:02.844Z,27.57
2017-11-09T21:13:30.364Z,36.20
2017-11-09T21:15:58.761Z,33.67
2017-11-09T21:18:26.956Z,35.67
2017-11-09T21:20:55.186Z,37.77
2017-11-09T21:23:22.668Z,32.17
2017-11-09T21:25:50.144Z,33.50
2017-11-09T21:28:18.379Z,33.70
2017-11-09T21:30:45.864Z,36.23
2017-11-09T21:33:14.488Z,32.40
2017-11-09T21:35:42.772Z,42.53
2017-11-09T21:38:10.260Z,35.87
2017-11-09T21:40:37.724Z,39.27
2017-11-09T21:43:05.286Z,41.70
2017-11-09T21:45:32.764Z,46.47
2017-11-09T21:48:00.303Z,46.47
2017-11-09T21:50:28.548Z,51.43
2017-11-09T21:52:56.026Z,51.53
2017-11-09T21:55:23.615Z,50.13
2017-11-09T21:57:51.840Z,46.93
2017-11-09T22:00:19.429Z,45.47
2017-11-09T22:02:46.937Z,47.20
2017-11-09T22:05:14.416Z,45.40
2017-11-09T22:07:41.886Z,45.80
2017-11-09T22:10:09.509Z,45.80
2017-11-09T22:12:37.009Z,50.60
2017-11-09T22:15:04.573Z,47.70
2017-11-09T22:17:32.041Z,45.73
2017-11-09T22:19:59.609Z,49.90
2017-11-09T22:22:27.863Z,49.00
2017-11-09T22:24:55.333Z,45.47
2017-11-09T22:27:23.575Z,46.53
2017-11-09T22:29:51.373Z,41.03
2017-11-09T22:32:18.848Z,40.03
2017-11-09T22:34:46.312Z,33.90
2017-11-09T22:37:13.778Z,35.77
2017-11-09T22:39:41.261Z,34.03
2017-11-09T22:42:08.755Z,32.10
2017-11-09T22:44:36.990Z,27.83
2017-11-09T22:47:04.464Z,28.57
2017-11-09T22:49:32.046Z,25.13
2017-11-09T22:51:59.508Z,22.73
2017-11-09T22:54:27.760Z,21.70
2017-11-09T22:56:55.237Z,21.10
2017-11-09T22:59:23.496Z,19.33
2017-11-09T23:01:50.979Z,18.20
2017-11-09T23:04:19.220Z,17.53
2017-11-09T23:06:46.688Z,17.00
2017-11-09T23:09:14.262Z,18.57
2017-11-09T23:11:42.513Z,16.50
2017-11-09T23:14:09.977Z,17.13
2017-11-09T23:16:38.157Z,15.90
2017-11-09T23:19:05.721Z,14.80
2017-11-09T23:21:33.219Z,17.83
2017-11-09T23:24:00.736Z,19.10
2017-11-09T23:26:28.293Z,16.50
2017-11-09T23:28:57.379Z,16.00
2017-11-09T23:31:24.854Z,16.77
2017-11-09T23:33:53.170Z,16.43
2017-11-09T23:36:20.656Z,16.50
2017-11-09T23:38:48.135Z,16.43
2017-11-09T23:41:15.593Z,14.47
2017-11-09T23:43:43.856Z,16.20
2017-11-09T23:46:11.315Z,17.13
2017-11-09T23:48:38.793Z,14.67
2017-11-09T23:51:07.056Z,17.50
2017-11-09T23:53:34.528Z,19.87
2017-11-09T23:56:02.772Z,22.87
2017-11-09T23:58:30.256Z,19.43
