createdAt,value
2019-06-01T00:01:16.112Z,18.63
2019-06-01T00:03:46.483Z,18.47
2019-06-01T00:06:16.132Z,19.47
2019-06-01T00:08:45.641Z,19.37
2019-06-01T00:11:15.194Z,17.47
2019-06-01T00:13:45.606Z,18.50
2019-06-01T00:16:15.223Z,18.80
2019-06-01T00:18:45.943Z,17.93
2019-06-01T00:21:15.599Z,18.60
2019-06-01T00:23:46.469Z,18.33
2019-06-01T00:26:16.089Z,17.17
2019-06-01T00:28:45.838Z,17.03
2019-06-01T00:31:15.372Z,16.87
2019-06-01T00:33:47.600Z,18.20
2019-06-01T00:36:17.261Z,18.30
2019-06-01T00:38:47.796Z,17.13
2019-06-01T00:41:17.357Z,16.20
2019-06-01T00:43:48.426Z,17.20
2019-06-01T00:46:18.271Z,15.83
2019-06-01T00:48:47.897Z,16.50
2019-06-01T00:51:17.372Z,16.63
2019-06-01T00:53:47.355Z,16.80
2019-06-01T00:56:16.932Z,16.47
2019-06-01T00:58:47.768Z,17.23
2019-06-01T01:01:17.472Z,17.33
2019-06-01T01:03:48.100Z,16.73
2019-06-01T01:06:17.875Z,15.60
2019-06-01T01:08:48.880Z,16.40
2019-06-01T01:11:18.489Z,16.50
2019-06-01T01:13:49.164Z,15.77
2019-06-01T01:16:18.855Z,14.57
2019-06-01T01:18:49.660Z,14.97
2019-06-01T01:21:19.366Z,15.57
2019-06-01T01:23:48.872Z,15.73
2019-06-01T01:26:19.441Z,15.40
2019-06-01T01:28:48.974Z,16.33
2019-06-01T01:31:18.495Z,15.97
2019-06-01T01:33:49.315Z,17.00
2019-06-01T01:36:18.870Z,15.33
2019-06-01T01:38:48.402Z,15.93
2019-06-01T01:41:17.919Z,15.60
2019-06-01T01:43:48.461Z,16.17
2019-06-01T01:46:17.990Z,16.07
2019-06-01T01:48:47.564Z,15.83
2019-06-01T01:51:17.147Z,15.63
2019-06-01T01:53:46.615Z,15.60
2019-06-01T01:56:16.088Z,15.30
2019-06-01T01:58:45.542Z,14.67
2019-06-01T02:01:22.288Z,15.97
2019-06-01T02:03:46.220Z,16.07
2019-06-01T02:06:15.745Z,15.17
2019-06-01T02:08:45.254Z,15.63
2019-06-01T02:11:14.784Z,15.30
2019-06-01T02:13:44.330Z,14.60
2019-06-01T02:16:13.799Z,16.20
2019-06-01T02:18:43.295Z,15.33
2019-06-01T02:21:12.758Z,15.07
2019-06-01T02:23:42.270Z,15.23
2019-06-01T02:26:11.757Z,16.20
2019-06-01T02:28:41.196Z,15.33
2019-06-01T02:31:10.729Z,16.07
2019-06-01T02:33:40.223Z,15.33
2019-06-01T02:36:09.984Z,15.20
2019-06-01T02:38:39.473Z,15.77
2019-06-01T02:41:08.942Z,16.07
2019-06-01T02:43:38.948Z,15.30
2019-06-01T02:46:08.488Z,16.87
2019-06-01T02:48:37.991Z,16.03
2019-06-01T02:51:07.452Z,15.77
2019-06-01T02:53:36.945Z,16.40
2019-06-01T02:56:06.461Z,15.97
2019-06-01T02:58:35.992Z,16.07
2019-06-01T03:01:30.488Z,15.70
2019-06-01T03:04:01.325Z,15.80
2019-06-01T03:06:32.478Z,15.10
2019-06-01T03:09:04.302Z,16.77
2019-06-01T03:11:36.162Z,15.33
2019-06-01T03:14:08.799Z,13.87
2019-06-01T03:16:42.536Z,14.77
2019-06-01T03:19:13.464Z,13.77
2019-06-01T03:21:45.717Z,14.87
2019-06-01T03:24:15.230Z,14.77
2019-06-01T03:26:46.541Z,14.30
2019-06-01T03:29:19.602Z,16.73
2019-06-01T03:31:49.200Z,16.50
2019-06-01T03:34:18.807Z,15.20
2019-06-01T03:36:48.296Z,15.70
2019-06-01T03:39:18.394Z,15.77
2019-06-01T03:41:48.448Z,15.47
2019-06-01T03:44:18.246Z,13.17
2019-06-01T03:46:47.707Z,12.30
2019-06-01T03:49:17.198Z,14.13
2019-06-01T03:51:46.682Z,14.13
2019-06-01T03:54:16.152Z,14.37
2019-06-01T03:56:45.589Z,12.63
2019-06-01T03:59:15.091Z,13.67
2019-06-01T04:01:47.155Z,14.30
2019-06-01T04:04:15.745Z,12.17
2019-06-01T04:06:48.059Z,14.30
2019-06-01T04:09:19.986Z,13.03
2019-06-01T04:11:49.691Z,13.10
2019-06-01T04:14:19.567Z,16.47
2019-06-01T04:16:51.028Z,19.77
2019-06-01T04:19:20.623Z,15.97
2019-06-01T04:21:50.197Z,15.23
2019-06-01T04:24:19.741Z,14.73
2019-06-01T04:26:49.528Z,16.87
2019-06-01T04:29:19.023Z,15.00
2019-06-01T04:31:48.569Z,14.50
2019-06-01T04:34:18.157Z,13.90
2019-06-01T04:36:47.725Z,13.20
2019-06-01T04:39:17.288Z,12.53
2019-06-01T04:41:46.843Z,14.80
2019-06-01T04:44:18.318Z,14.03
2019-06-01T04:46:47.796Z,14.83
2019-06-01T04:49:19.596Z,11.63
2019-06-01T04:51:49.174Z,14.13
2019-06-01T04:54:18.767Z,14.57
2019-06-01T04:56:48.261Z,13.43
2019-06-01T04:59:18.056Z,14.13
2019-06-01T05:01:47.739Z,11.77
2019-06-01T05:04:17.221Z,11.47
2019-06-01T05:06:46.724Z,13.03
2019-06-01T05:09:16.190Z,12.20
2019-06-01T05:11:45.739Z,12.77
2019-06-01T05:14:16.565Z,12.10
2019-06-01T05:16:46.241Z,12.03
2019-06-01T05:19:16.616Z,13.63
2019-06-01T05:21:46.334Z,12.40
2019-06-01T05:24:17.099Z,12.27
2019-06-01T05:26:46.852Z,11.73
2019-06-01T05:29:17.836Z,12.93
2019-06-01T05:31:47.988Z,12.40
2019-06-01T05:34:18.359Z,12.17
2019-06-01T05:36:48.115Z,12.90
2019-06-01T05:39:18.796Z,12.87
2019-06-01T05:41:48.442Z,13.13
2019-06-01T05:44:19.314Z,13.53
2019-06-01T05:46:49.313Z,13.57
2019-06-01T05:49:18.824Z,13.57
2019-06-01T05:51:48.298Z,13.40
2019-06-01T05:54:18.890Z,14.50
2019-06-01T05:56:48.463Z,13.37
2019-06-01T05:59:18.370Z,13.53
2019-06-01T06:01:48.014Z,12.00
2019-06-01T06:04:17.645Z,13.90
2019-06-01T06:06:47.170Z,13.97
2019-06-01T06:09:17.158Z,13.23
2019-06-01T06:11:46.844Z,14.43
2019-06-01T06:14:17.561Z,13.70
2019-06-01T06:16:47.314Z,13.67
2019-06-01T06:19:19.221Z,13.90
2019-06-01T06:21:48.084Z,13.57
2019-06-01T06:24:18.527Z,13.23
2019-06-01T06:26:48.108Z,12.27
2019-06-01T06:29:18.818Z,13.47
2019-06-01T06:31:48.441Z,12.93
2019-06-01T06:34:17.926Z,12.23
2019-06-01T06:36:47.471Z,12.17
2019-06-01T06:39:17.929Z,12.13
2019-06-01T06:41:47.564Z,11.67
2019-06-01T06:44:17.105Z,10.83
2019-06-01T06:46:46.632Z,12.73
2019-06-01T06:49:17.053Z,11.37
2019-06-01T06:51:46.651Z,11.10
2019-06-01T06:54:16.229Z,11.93
2019-06-01T06:56:45.762Z,11.80
2019-06-01T06:59:16.178Z,12.10
2019-06-01T07:01:45.762Z,11.63
2019-06-01T07:04:15.257Z,13.47
2019-06-01T07:06:44.741Z,12.67
2019-06-01T07:09:14.232Z,11.80
2019-06-01T07:11:43.732Z,12.20
2019-06-01T07:14:13.221Z,12.90
2019-06-01T07:16:42.707Z,12.43
2019-06-01T07:19:13.225Z,11.67
2019-06-01T07:21:42.727Z,13.27
2019-06-01T07:24:12.515Z,11.63
2019-06-01T07:26:41.945Z,12.57
2019-06-01T07:29:11.426Z,10.70
2019-06-01T07:31:40.907Z,11.80
2019-06-01T07:34:10.409Z,11.50
2019-06-01T07:36:40.069Z,11.60
2019-06-01T07:39:09.556Z,11.67
2019-06-01T07:41:39.035Z,12.37
2019-06-01T07:44:08.566Z,11.90
2019-06-01T07:46:38.055Z,12.40
2019-06-01T07:49:07.581Z,12.03
2019-06-01T07:51:37.038Z,11.90
2019-06-01T07:54:06.562Z,12.60
2019-06-01T07:56:47.299Z,11.93
2019-06-01T07:59:16.815Z,12.20
2019-06-01T08:01:46.384Z,12.03
2019-06-01T08:04:15.927Z,11.40
2019-06-01T08:06:48.061Z,11.40
2019-06-01T08:09:16.691Z,11.27
2019-06-01T08:11:46.290Z,11.50
2019-06-01T08:14:15.898Z,11.70
2019-06-01T08:16:45.433Z,10.63
2019-06-01T08:19:15.091Z,10.97
2019-06-01T08:21:47.622Z,13.63
2019-06-01T08:24:17.149Z,11.40
2019-06-01T08:26:46.602Z,11.13
2019-06-01T08:29:16.093Z,11.00
2019-06-01T08:31:45.605Z,11.13
2019-06-01T08:34:15.098Z,10.27
2019-06-01T08:36:44.647Z,12.10
2019-06-01T08:39:14.168Z,11.60
2019-06-01T08:41:43.645Z,12.33
2019-06-01T08:44:13.200Z,11.83
2019-06-01T08:46:42.731Z,12.57
2019-06-01T08:49:12.183Z,11.33
2019-06-01T08:51:41.696Z,12.03
2019-06-01T08:54:11.189Z,14.37
2019-06-01T08:56:40.690Z,15.07
2019-06-01T08:59:10.235Z,12.37
2019-06-01T09:01:39.783Z,11.90
2019-06-01T09:04:09.397Z,12.00
2019-06-01T09:06:38.865Z,12.53
2019-06-01T09:09:11.710Z,12.73
2019-06-01T09:11:40.064Z,13.83
2019-06-01T09:14:09.579Z,12.43
2019-06-01T09:16:39.089Z,13.57
2019-06-01T09:19:11.156Z,11.93
2019-06-01T09:21:39.820Z,11.20
2019-06-01T09:24:09.315Z,11.10
2019-06-01T09:26:38.799Z,12.43
2019-06-01T09:29:08.295Z,13.93
2019-06-01T09:31:37.776Z,12.90
2019-06-01T09:34:07.320Z,13.07
2019-06-01T09:36:36.947Z,12.30
2019-06-01T09:39:08.526Z,11.20
2019-06-01T09:41:38.121Z,15.03
2019-06-01T09:44:07.748Z,11.77
2019-06-01T09:46:37.485Z,12.17
2019-06-01T09:49:06.994Z,12.23
2019-06-01T09:51:37.793Z,10.77
2019-06-01T09:54:07.481Z,11.60
2019-06-01T09:56:38.172Z,12.63
2019-06-01T09:59:08.198Z,12.40
2019-06-01T10:01:38.869Z,10.93
2019-06-01T10:04:10.063Z,11.73
2019-06-01T10:06:39.610Z,11.10
2019-06-01T10:09:09.887Z,10.43
2019-06-01T10:11:39.356Z,11.03
2019-06-01T10:14:08.821Z,11.20
2019-06-01T10:16:57.824Z,10.07
2019-06-01T10:19:27.360Z,10.67
2019-06-01T10:21:56.853Z,11.87
2019-06-01T10:24:26.344Z,11.27
2019-06-01T10:26:55.849Z,10.93
2019-06-01T10:29:25.365Z,10.20
2019-06-01T10:31:54.844Z,10.13
2019-06-01T10:34:24.330Z,10.60
2019-06-01T10:36:53.910Z,11.33
2019-06-01T10:39:23.375Z,11.50
2019-06-01T10:41:52.884Z,13.07
2019-06-01T10:44:22.389Z,11.20
2019-06-01T10:46:52.191Z,11.50
2019-06-01T10:49:21.709Z,12.00
2019-06-01T10:51:56.105Z,11.00
2019-06-01T10:54:25.596Z,11.03
2019-06-01T10:56:55.241Z,10.77
2019-06-01T10:59:24.705Z,10.77
2019-06-01T11:01:54.314Z,11.07
2019-06-01T11:04:24.024Z,9.20
2019-06-01T11:06:53.679Z,10.10
2019-06-01T11:09:23.186Z,9.73
2019-06-01T11:11:52.691Z,10.37
2019-06-01T11:14:22.206Z,9.80
2019-06-01T11:16:56.173Z,8.80
2019-06-01T11:19:22.916Z,10.83
2019-06-01T11:21:52.448Z,9.37
2019-06-01T11:24:21.972Z,10.87
2019-06-01T11:26:51.501Z,10.73
2019-06-01T11:29:20.954Z,10.10
2019-06-01T11:31:50.450Z,8.73
2019-06-01T11:34:19.962Z,8.47
2019-06-01T11:37:04.294Z,9.40
2019-06-01T11:39:20.687Z,8.90
2019-06-01T11:41:50.253Z,8.50
2019-06-01T11:44:19.717Z,8.63
2019-06-01T11:46:49.328Z,10.10
2019-06-01T11:49:21.149Z,7.50
2019-06-01T11:51:50.551Z,7.87
2019-06-01T11:54:20.072Z,7.43
2019-06-01T11:56:49.543Z,13.63
2019-06-01T11:59:21.227Z,8.53
2019-06-01T12:01:50.235Z,9.60
2019-06-01T12:04:19.719Z,9.00
2019-06-01T12:06:49.443Z,7.40
2019-06-01T12:09:18.876Z,7.30
2019-06-01T12:11:48.390Z,7.30
2019-06-01T12:14:17.848Z,7.40
2019-06-01T12:16:47.321Z,16.47
2019-06-01T12:19:16.850Z,8.93
2019-06-01T12:21:47.439Z,8.73
2019-06-01T12:24:17.055Z,7.70
2019-06-01T12:26:47.611Z,7.70
2019-06-01T12:29:17.174Z,7.23
2019-06-01T12:31:48.045Z,7.47
2019-06-01T12:34:17.703Z,7.57
2019-06-01T12:36:48.465Z,7.67
2019-06-01T12:39:18.026Z,7.33
2019-06-01T12:41:47.874Z,7.77
2019-06-01T12:44:17.414Z,7.70
2019-06-01T12:46:47.133Z,8.33
2019-06-01T12:49:16.818Z,8.20
2019-06-01T12:51:46.986Z,9.13
2019-06-01T12:54:16.697Z,8.30
2019-06-01T12:56:47.729Z,7.60
2019-06-01T12:59:17.399Z,7.13
2019-06-01T13:01:47.325Z,7.30
2019-06-01T13:04:16.984Z,8.40
2019-06-01T13:06:50.343Z,8.00
2019-06-01T13:09:17.640Z,8.00
2019-06-01T13:11:47.420Z,8.57
2019-06-01T13:14:21.122Z,8.37
2019-06-01T13:17:06.017Z,8.67
2019-06-01T13:19:28.129Z,9.33
2019-06-01T13:21:57.597Z,9.37
2019-06-01T13:24:27.098Z,7.33
2019-06-01T13:26:56.557Z,7.70
2019-06-01T13:29:26.098Z,8.23
2019-06-01T13:31:55.553Z,8.50
2019-06-01T13:34:25.054Z,9.37
2019-06-01T13:36:54.557Z,9.17
2019-06-01T13:39:24.087Z,9.70
2019-06-01T13:41:53.617Z,9.77
2019-06-01T13:44:23.098Z,10.03
2019-06-01T13:46:53.660Z,9.33
2019-06-01T13:49:23.269Z,8.57
2019-06-01T13:51:52.743Z,8.97
2019-06-01T13:54:22.270Z,9.43
2019-06-01T13:56:53.038Z,9.10
2019-06-01T13:59:22.670Z,9.10
2019-06-01T14:01:53.190Z,9.37
2019-06-01T14:04:22.756Z,9.50
2019-06-01T14:06:53.149Z,9.27
2019-06-01T14:09:22.784Z,11.23
2019-06-01T14:11:53.425Z,9.90
2019-06-01T14:14:23.106Z,8.20
2019-06-01T14:16:53.582Z,8.80
2019-06-01T14:19:23.199Z,10.00
2019-06-01T14:21:54.074Z,9.30
2019-06-01T14:24:23.773Z,9.37
2019-06-01T14:26:54.353Z,9.50
2019-06-01T14:29:23.925Z,8.83
2019-06-01T14:31:55.352Z,9.80
2019-06-01T14:34:24.754Z,10.93
2019-06-01T14:36:54.593Z,9.33
2019-06-01T14:39:24.219Z,10.77
2019-06-01T14:41:53.790Z,10.83
2019-06-01T14:44:23.304Z,11.13
2019-06-01T14:47:02.172Z,11.37
2019-06-01T14:49:24.717Z,11.67
2019-06-01T14:51:54.203Z,12.60
2019-06-01T14:54:23.679Z,12.23
2019-06-01T14:56:53.798Z,12.33
2019-06-01T14:59:23.417Z,14.00
2019-06-01T15:01:54.146Z,13.00
2019-06-01T15:04:23.867Z,11.90
2019-06-01T15:06:54.369Z,12.63
2019-06-01T15:09:23.958Z,12.43
2019-06-01T15:11:54.522Z,13.20
2019-06-01T15:14:24.043Z,12.53
2019-06-01T15:16:53.951Z,12.73
2019-06-01T15:19:23.500Z,12.37
2019-06-01T15:21:54.106Z,12.77
2019-06-01T15:24:23.733Z,12.50
2019-06-01T15:26:54.556Z,13.13
2019-06-01T15:29:24.265Z,13.20
2019-06-01T15:31:53.757Z,13.23
2019-06-01T15:34:23.232Z,13.90
2019-06-01T15:36:53.595Z,12.37
2019-06-01T15:39:25.150Z,12.97
2019-06-01T15:41:55.244Z,13.37
2019-06-01T15:44:24.925Z,13.50
2019-06-01T15:46:55.675Z,11.60
2019-06-01T15:49:25.419Z,13.17
2019-06-01T15:51:55.838Z,13.37
2019-06-01T15:54:27.215Z,16.00
2019-06-01T15:56:56.711Z,19.93
2019-06-01T15:59:26.223Z,13.57
2019-06-01T16:01:57.146Z,16.67
2019-06-01T16:04:26.799Z,14.20
2019-06-01T16:06:57.173Z,14.53
2019-06-01T16:09:41.638Z,14.40
2019-06-01T16:11:58.024Z,12.27
2019-06-01T16:14:27.527Z,11.97
2019-06-01T16:16:57.800Z,14.53
2019-06-01T16:19:27.560Z,11.40
2019-06-01T16:21:58.061Z,12.70
2019-06-01T16:24:27.620Z,12.07
2019-06-01T16:26:56.919Z,11.87
2019-06-01T16:29:26.507Z,12.53
2019-06-01T16:31:56.659Z,11.67
2019-06-01T16:34:26.273Z,10.97
2019-06-01T16:36:56.777Z,11.67
2019-06-01T16:39:26.374Z,11.17
2019-06-01T16:41:57.619Z,15.30
2019-06-01T16:44:27.274Z,17.00
2019-06-01T16:46:57.648Z,13.07
2019-06-01T16:49:27.463Z,13.23
2019-06-01T16:51:59.042Z,12.50
2019-06-01T16:54:28.831Z,37.93
2019-06-01T16:56:58.407Z,23.43
2019-06-01T16:59:27.896Z,17.53
2019-06-01T17:01:58.832Z,13.00
2019-06-01T17:04:28.464Z,12.10
2019-06-01T17:06:58.664Z,12.13
2019-06-01T17:09:28.316Z,11.53
2019-06-01T17:11:58.781Z,10.53
2019-06-01T17:14:30.090Z,10.90
2019-06-01T17:17:00.977Z,12.47
2019-06-01T17:19:30.663Z,12.73
2019-06-01T17:22:01.334Z,12.80
2019-06-01T17:24:31.027Z,11.47
2019-06-01T17:27:02.024Z,11.97
2019-06-01T17:29:31.676Z,12.03
2019-06-01T17:32:16.742Z,11.70
2019-06-01T17:34:32.532Z,11.77
2019-06-01T17:37:02.829Z,11.90
2019-06-01T17:39:32.308Z,10.57
2019-06-01T17:42:02.461Z,11.33
2019-06-01T17:44:32.115Z,10.87
2019-06-01T17:47:02.043Z,11.23
2019-06-01T17:49:31.529Z,10.63
2019-06-01T17:52:01.777Z,10.97
2019-06-01T17:54:31.410Z,11.40
2019-06-01T17:57:01.110Z,11.77
2019-06-01T17:59:30.619Z,11.70
2019-06-01T18:02:01.635Z,10.90
2019-06-01T18:04:31.449Z,10.60
2019-06-01T18:07:01.771Z,11.10
2019-06-01T18:09:31.296Z,10.77
2019-06-01T18:12:01.876Z,11.00
2019-06-01T18:14:31.516Z,11.27
2019-06-01T18:17:02.122Z,11.03
2019-06-01T18:19:31.760Z,11.97
2019-06-01T18:22:02.522Z,11.83
2019-06-01T18:24:32.158Z,11.07
2019-06-01T18:27:02.357Z,10.93
2019-06-01T18:29:31.939Z,11.40
2019-06-01T18:32:01.443Z,12.00
2019-06-01T18:34:30.969Z,11.83
2019-06-01T18:37:00.471Z,11.73
2019-06-01T18:39:30.129Z,11.87
2019-06-01T18:41:59.694Z,13.00
2019-06-01T18:44:29.468Z,11.30
2019-06-01T18:46:59.067Z,11.63
2019-06-01T18:49:28.562Z,11.73
2019-06-01T18:51:58.047Z,12.03
2019-06-01T18:54:27.547Z,11.47
2019-06-01T18:57:09.342Z,13.10
2019-06-01T18:59:28.245Z,12.33
2019-06-01T19:01:58.624Z,12.53
2019-06-01T19:04:28.109Z,12.73
2019-06-01T19:06:57.639Z,13.23
2019-06-01T19:09:27.174Z,12.30
2019-06-01T19:11:56.715Z,11.30
2019-06-01T19:14:26.167Z,11.40
2019-06-01T19:16:55.657Z,11.33
2019-06-01T19:19:25.189Z,11.83
2019-06-01T19:21:54.681Z,12.47
2019-06-01T19:24:24.221Z,12.07
2019-06-01T19:26:53.713Z,12.97
2019-06-01T19:29:23.206Z,17.67
2019-06-01T19:31:52.685Z,17.53
2019-06-01T19:34:23.263Z,16.17
2019-06-01T19:36:54.973Z,13.07
2019-06-01T19:39:25.237Z,20.47
2019-06-01T19:41:54.780Z,14.43
2019-06-01T19:44:24.263Z,16.60
2019-06-01T19:46:53.820Z,24.33
2019-06-01T19:49:23.329Z,20.03
2019-06-01T19:51:52.806Z,21.43
2019-06-01T19:54:22.298Z,23.67
2019-06-01T19:56:51.737Z,21.80
2019-06-01T19:59:22.213Z,22.80
2019-06-01T20:01:51.822Z,21.50
2019-06-01T20:04:21.325Z,24.60
2019-06-01T20:06:50.782Z,22.43
2019-06-01T20:09:21.326Z,20.57
2019-06-01T20:12:01.309Z,24.70
2019-06-01T20:14:22.585Z,25.43
2019-06-01T20:16:52.226Z,27.80
2019-06-01T20:19:21.926Z,23.43
2019-06-01T20:21:51.375Z,20.30
2019-06-01T20:24:21.462Z,18.87
2019-06-01T20:26:51.009Z,19.70
2019-06-01T20:29:21.729Z,18.60
2019-06-01T20:31:51.405Z,19.00
2019-06-01T20:34:22.047Z,20.87
2019-06-01T20:36:51.751Z,18.53
2019-06-01T20:39:22.335Z,18.07
2019-06-01T20:41:52.011Z,17.03
2019-06-01T20:44:21.503Z,19.03
2019-06-01T20:46:50.987Z,17.13
2019-06-01T20:49:20.741Z,18.67
2019-06-01T20:51:50.324Z,17.73
2019-06-01T20:54:20.961Z,18.03
2019-06-01T20:56:50.618Z,16.07
2019-06-01T20:59:21.523Z,14.83
2019-06-01T21:01:51.633Z,13.80
2019-06-01T21:04:22.313Z,12.80
2019-06-01T21:06:52.024Z,13.97
2019-06-01T21:09:22.009Z,15.43
2019-06-01T21:11:51.685Z,15.47
2019-06-01T21:14:21.204Z,14.63
2019-06-01T21:16:50.927Z,17.80
2019-06-01T21:19:20.544Z,18.60
2019-06-01T21:21:50.007Z,18.10
2019-06-01T21:24:20.983Z,19.00
2019-06-01T21:26:50.588Z,18.43
2019-06-01T21:29:20.865Z,20.03
2019-06-01T21:31:50.485Z,17.40
2019-06-01T21:34:21.894Z,18.10
2019-06-01T21:36:51.664Z,17.13
2019-06-01T21:39:21.679Z,17.03
2019-06-01T21:41:51.209Z,16.00
2019-06-01T21:44:21.596Z,16.97
2019-06-01T21:46:51.171Z,15.67
2019-06-01T21:49:21.977Z,15.17
2019-06-01T21:51:53.083Z,14.90
2019-06-01T21:54:22.771Z,15.37
2019-06-01T21:56:52.294Z,14.77
2019-06-01T21:59:22.738Z,16.83
2019-06-01T22:01:52.398Z,15.80
2019-06-01T22:04:22.995Z,16.87
2019-06-01T22:06:52.725Z,14.77
2019-06-01T22:09:23.377Z,14.33
2019-06-01T22:11:52.922Z,13.80
2019-06-01T22:14:23.554Z,14.17
2019-06-01T22:16:53.079Z,12.97
2019-06-01T22:19:23.758Z,14.13
2019-06-01T22:21:53.332Z,13.50
2019-06-01T22:24:23.826Z,13.83
2019-06-01T22:26:53.362Z,16.30
2019-06-01T22:29:24.314Z,16.00
2019-06-01T22:31:53.957Z,17.60
2019-06-01T22:34:24.781Z,16.67
2019-06-01T22:36:54.396Z,16.97
2019-06-01T22:39:24.789Z,14.80
2019-06-01T22:41:54.375Z,14.60
2019-06-01T22:44:24.147Z,14.93
2019-06-01T22:46:53.725Z,16.13
2019-06-01T22:49:23.187Z,15.40
2019-06-01T22:51:52.695Z,15.73
2019-06-01T22:54:23.059Z,16.40
2019-06-01T22:56:52.648Z,16.57
2019-06-01T22:59:22.460Z,17.00
2019-06-01T23:01:53.085Z,18.07
2019-06-01T23:04:23.011Z,19.40
2019-06-01T23:06:52.575Z,18.73
2019-06-01T23:09:23.001Z,20.20
2019-06-01T23:11:52.762Z,18.70
2019-06-01T23:14:23.329Z,19.00
2019-06-01T23:16:52.947Z,18.53
2019-06-01T23:19:23.699Z,18.33
2019-06-01T23:21:53.421Z,19.53
2019-06-01T23:24:23.943Z,19.13
2019-06-01T23:26:53.458Z,18.53
2019-06-01T23:29:23.962Z,19.50
2019-06-01T23:31:53.537Z,18.50
2019-06-01T23:34:24.858Z,18.73
2019-06-01T23:36:54.199Z,17.83
2019-06-01T23:39:24.556Z,17.43
2019-06-01T23:41:54.160Z,17.50
2019-06-01T23:44:24.779Z,18.77
2019-06-01T23:46:54.785Z,18.43
2019-06-01T23:49:25.102Z,18.33
2019-06-01T23:51:54.698Z,18.37
2019-06-01T23:54:25.449Z,17.87
2019-06-01T23:56:55.064Z,18.13
2019-06-01T23:59:24.530Z,17.43
