createdAt,value
2022-10-15T00:00:50.306Z,20.88
2022-10-15T00:01:53.490Z,21.27
2022-10-15T00:02:57.943Z,21.25
2022-10-15T00:05:09.748Z,22.55
2022-10-15T00:06:17.785Z,22.27
2022-10-15T00:07:20.961Z,22.83
2022-10-15T00:08:23.936Z,21.42
2022-10-15T00:09:26.855Z,23.38
2022-10-15T00:10:30.026Z,22.77
2022-10-15T00:11:33.093Z,22.50
2022-10-15T00:12:36.094Z,20.42
2022-10-15T00:13:40.126Z,21.55
2022-10-15T00:14:43.060Z,22.17
2022-10-15T00:15:45.927Z,22.00
2022-10-15T00:16:49.511Z,22.38
2022-10-15T00:17:52.520Z,21.23
2022-10-15T00:18:59.954Z,20.30
2022-10-15T00:20:05.881Z,20.80
2022-10-15T00:21:11.764Z,21.40
2022-10-15T00:22:14.611Z,20.63
2022-10-15T00:23:17.495Z,22.15
2022-10-15T00:24:20.354Z,21.63
2022-10-15T00:25:23.398Z,20.92
2022-10-15T00:26:29.488Z,21.45
2022-10-15T00:27:33.268Z,21.67
2022-10-15T00:28:36.459Z,22.42
2022-10-15T00:29:39.482Z,20.58
2022-10-15T00:30:42.395Z,22.17
2022-10-15T00:31:45.291Z,19.52
2022-10-15T00:32:49.355Z,19.52
2022-10-15T00:33:54.056Z,19.27
2022-10-15T00:34:58.857Z,21.23
2022-10-15T00:36:16.137Z,19.98
2022-10-15T00:37:21.035Z,18.60
2022-10-15T00:38:23.891Z,20.45
2022-10-15T00:39:27.018Z,18.27
2022-10-15T00:40:30.152Z,19.42
2022-10-15T00:41:38.094Z,20.38
2022-10-15T00:42:41.541Z,20.52
2022-10-15T00:44:01.093Z,21.35
2022-10-15T00:45:04.677Z,18.73
2022-10-15T00:46:32.494Z,18.08
2022-10-15T00:47:49.127Z,17.23
2022-10-15T00:50:15.464Z,18.20
2022-10-15T00:51:20.904Z,19.80
2022-10-15T00:52:37.457Z,20.70
2022-10-15T00:53:40.959Z,20.25
2022-10-15T00:55:09.339Z,20.83
2022-10-15T00:56:13.873Z,21.52
2022-10-15T00:57:16.789Z,21.50
2022-10-15T00:58:27.830Z,20.73
2022-10-15T00:59:32.657Z,21.75
2022-10-15T01:00:35.744Z,20.20
2022-10-15T01:01:39.202Z,20.98
2022-10-15T01:02:44.244Z,20.13
2022-10-15T01:03:47.205Z,20.35
2022-10-15T01:04:50.811Z,22.08
2022-10-15T01:05:54.945Z,21.13
2022-10-15T01:06:58.027Z,20.50
2022-10-15T01:08:00.938Z,21.00
2022-10-15T01:09:04.914Z,20.05
2022-10-15T01:10:10.091Z,20.23
2022-10-15T01:11:49.114Z,19.65
2022-10-15T01:13:14.122Z,21.33
2022-10-15T01:14:54.683Z,19.17
2022-10-15T01:16:07.950Z,16.25
2022-10-15T01:17:16.227Z,17.15
2022-10-15T01:18:40.955Z,17.17
2022-10-15T01:20:50.698Z,17.27
2022-10-15T01:22:13.537Z,17.65
2022-10-15T01:23:34.350Z,17.40
2022-10-15T01:25:36.631Z,16.00
2022-10-15T01:27:01.627Z,16.80
2022-10-15T01:28:37.923Z,17.48
2022-10-15T01:30:19.204Z,14.57
2022-10-15T01:31:44.416Z,15.50
2022-10-15T01:33:05.588Z,16.90
2022-10-15T01:34:46.621Z,16.05
2022-10-15T01:36:04.009Z,16.33
2022-10-15T01:37:18.428Z,15.95
2022-10-15T01:38:49.748Z,16.08
2022-10-15T01:40:04.290Z,15.75
2022-10-15T01:41:31.499Z,16.23
2022-10-15T01:43:03.872Z,16.80
2022-10-15T01:44:39.103Z,17.27
2022-10-15T01:45:57.578Z,17.50
2022-10-15T01:47:32.519Z,16.50
2022-10-15T01:48:38.824Z,16.42
2022-10-15T01:49:45.785Z,18.13
2022-10-15T01:50:53.060Z,16.95
2022-10-15T01:51:58.933Z,18.10
2022-10-15T01:53:05.686Z,17.58
2022-10-15T01:54:15.145Z,17.85
2022-10-15T01:55:21.516Z,18.45
2022-10-15T01:56:26.542Z,16.63
2022-10-15T01:57:32.608Z,17.02
2022-10-15T01:58:42.148Z,16.25
2022-10-15T01:59:45.584Z,16.42
2022-10-15T02:00:49.265Z,16.40
2022-10-15T02:01:53.207Z,15.23
2022-10-15T02:03:02.562Z,16.02
2022-10-15T02:04:24.144Z,18.05
2022-10-15T02:05:44.218Z,16.15
2022-10-15T02:07:00.353Z,16.48
2022-10-15T02:08:39.325Z,16.13
2022-10-15T02:10:12.798Z,16.67
2022-10-15T02:11:17.889Z,17.30
2022-10-15T02:12:47.908Z,17.67
2022-10-15T02:14:16.897Z,15.77
2022-10-15T02:16:02.418Z,17.67
2022-10-15T02:17:12.130Z,17.42
2022-10-15T02:18:59.506Z,18.17
2022-10-15T02:20:21.272Z,17.50
2022-10-15T02:21:39.277Z,18.65
2022-10-15T02:23:01.559Z,17.13
2022-10-15T02:24:20.029Z,18.35
2022-10-15T02:25:25.971Z,17.95
2022-10-15T02:26:30.604Z,16.58
2022-10-15T02:27:35.410Z,19.45
2022-10-15T02:28:43.045Z,17.20
2022-10-15T02:29:48.068Z,17.92
2022-10-15T02:30:54.557Z,19.55
2022-10-15T02:32:00.633Z,18.38
2022-10-15T02:33:04.395Z,19.65
2022-10-15T02:34:13.249Z,19.02
2022-10-15T02:35:16.750Z,17.92
2022-10-15T02:36:20.673Z,18.77
2022-10-15T02:37:29.096Z,19.20
2022-10-15T02:38:33.222Z,19.95
2022-10-15T02:39:36.231Z,18.67
2022-10-15T02:40:42.679Z,20.10
2022-10-15T02:41:47.271Z,20.45
2022-10-15T02:42:52.166Z,16.98
2022-10-15T02:43:55.444Z,19.08
2022-10-15T02:44:58.364Z,21.38
2022-10-15T02:46:01.257Z,18.65
2022-10-15T02:47:04.463Z,19.23
2022-10-15T02:48:08.248Z,19.05
2022-10-15T02:49:11.302Z,19.20
2022-10-15T02:50:14.094Z,19.30
2022-10-15T02:51:16.957Z,19.83
2022-10-15T02:52:19.777Z,18.95
2022-10-15T02:53:22.684Z,18.92
2022-10-15T02:54:25.542Z,17.70
2022-10-15T02:55:28.410Z,18.80
2022-10-15T02:56:31.768Z,18.20
2022-10-15T02:57:34.760Z,18.40
2022-10-15T02:58:38.517Z,18.45
2022-10-15T02:59:42.157Z,18.30
2022-10-15T03:00:45.407Z,17.55
2022-10-15T03:01:49.162Z,16.58
2022-10-15T03:02:52.357Z,17.58
2022-10-15T03:03:55.978Z,16.27
2022-10-15T03:04:58.850Z,17.90
2022-10-15T03:06:01.818Z,17.65
2022-10-15T03:07:05.350Z,17.38
2022-10-15T03:08:08.360Z,19.98
2022-10-15T03:09:11.553Z,16.92
2022-10-15T03:10:14.358Z,18.73
2022-10-15T03:11:17.321Z,18.77
2022-10-15T03:12:23.256Z,19.08
2022-10-15T03:13:28.857Z,19.55
2022-10-15T03:14:31.734Z,18.48
2022-10-15T03:15:37.443Z,16.25
2022-10-15T03:16:40.505Z,17.42
2022-10-15T03:17:43.421Z,19.20
2022-10-15T03:18:46.324Z,18.63
2022-10-15T03:19:49.123Z,17.50
2022-10-15T03:20:58.649Z,19.02
2022-10-15T03:22:01.611Z,21.67
2022-10-15T03:23:15.456Z,20.63
2022-10-15T03:24:23.114Z,16.55
2022-10-15T03:25:26.024Z,20.83
2022-10-15T03:26:36.089Z,21.83
2022-10-15T03:27:39.017Z,17.98
2022-10-15T03:28:51.939Z,21.67
2022-10-15T03:30:08.717Z,22.83
2022-10-15T03:31:13.550Z,23.13
2022-10-15T03:32:16.869Z,22.70
2022-10-15T03:33:21.924Z,23.60
2022-10-15T03:34:27.398Z,23.25
2022-10-15T03:35:30.666Z,24.48
2022-10-15T03:36:33.786Z,24.15
2022-10-15T03:37:37.571Z,24.88
2022-10-15T03:38:42.278Z,23.95
2022-10-15T03:39:48.961Z,25.25
2022-10-15T03:40:54.046Z,24.88
2022-10-15T03:42:05.205Z,26.35
2022-10-15T03:43:13.847Z,24.70
2022-10-15T03:44:16.955Z,26.40
2022-10-15T03:45:24.652Z,24.98
2022-10-15T03:46:40.252Z,24.55
2022-10-15T03:47:43.067Z,26.48
2022-10-15T03:48:50.486Z,24.77
2022-10-15T03:49:54.211Z,24.40
2022-10-15T03:50:57.754Z,25.58
2022-10-15T03:52:01.116Z,26.88
2022-10-15T03:53:05.647Z,28.50
2022-10-15T03:54:09.628Z,26.15
2022-10-15T03:55:21.703Z,23.83
2022-10-15T03:56:24.594Z,25.33
2022-10-15T03:57:29.397Z,24.65
2022-10-15T03:58:38.016Z,24.92
2022-10-15T04:00:53.573Z,24.70
2022-10-15T04:01:56.536Z,25.50
2022-10-15T04:02:59.395Z,24.85
2022-10-15T04:04:04.356Z,24.48
2022-10-15T04:05:07.353Z,24.38
2022-10-15T04:06:11.713Z,25.05
2022-10-15T04:07:15.378Z,25.30
2022-10-15T04:08:18.244Z,25.38
2022-10-15T04:09:21.479Z,25.35
2022-10-15T04:10:25.275Z,24.88
2022-10-15T04:11:29.027Z,26.65
2022-10-15T04:12:38.014Z,25.38
2022-10-15T04:13:43.892Z,23.65
2022-10-15T04:14:46.943Z,24.33
2022-10-15T04:15:49.833Z,23.77
2022-10-15T04:16:53.460Z,25.00
2022-10-15T04:17:59.221Z,26.10
2022-10-15T04:19:07.320Z,26.95
2022-10-15T04:20:13.062Z,24.65
2022-10-15T04:21:18.724Z,27.02
2022-10-15T04:22:26.786Z,23.80
2022-10-15T04:23:35.211Z,26.20
2022-10-15T04:24:59.547Z,23.92
2022-10-15T04:26:04.374Z,24.52
2022-10-15T04:27:07.683Z,26.33
2022-10-15T04:28:10.581Z,25.15
2022-10-15T04:29:14.819Z,24.85
2022-10-15T04:30:17.796Z,25.70
2022-10-15T04:31:27.968Z,24.02
2022-10-15T04:32:30.800Z,23.73
2022-10-15T04:33:33.745Z,26.17
2022-10-15T04:34:37.231Z,23.85
2022-10-15T04:35:40.035Z,23.65
2022-10-15T04:36:45.953Z,23.85
2022-10-15T04:37:51.994Z,25.83
2022-10-15T04:38:54.953Z,24.83
2022-10-15T04:40:13.964Z,25.30
2022-10-15T04:41:16.840Z,24.13
2022-10-15T04:42:35.585Z,23.92
2022-10-15T04:43:39.506Z,24.25
2022-10-15T04:44:44.102Z,23.02
2022-10-15T04:45:48.373Z,24.17
2022-10-15T04:46:54.100Z,23.52
2022-10-15T04:48:05.942Z,24.85
2022-10-15T04:49:08.858Z,25.83
2022-10-15T04:50:12.159Z,25.33
2022-10-15T04:51:37.981Z,23.58
2022-10-15T04:52:54.132Z,24.23
2022-10-15T04:53:57.984Z,23.90
2022-10-15T04:55:03.076Z,22.80
2022-10-15T04:56:10.463Z,23.15
2022-10-15T04:57:14.000Z,25.02
2022-10-15T04:58:16.916Z,23.05
2022-10-15T04:59:19.918Z,23.73
2022-10-15T05:00:42.877Z,22.80
2022-10-15T05:02:01.593Z,24.30
2022-10-15T05:03:08.198Z,22.10
2022-10-15T05:04:28.078Z,23.40
2022-10-15T05:05:31.056Z,25.65
2022-10-15T05:06:37.710Z,25.35
2022-10-15T05:07:52.096Z,23.02
2022-10-15T05:08:55.142Z,24.33
2022-10-15T05:10:02.815Z,24.10
2022-10-15T05:11:09.430Z,22.60
2022-10-15T05:12:12.693Z,22.65
2022-10-15T05:13:15.832Z,24.48
2022-10-15T05:14:18.884Z,24.15
2022-10-15T05:15:38.257Z,21.95
2022-10-15T05:16:43.804Z,24.27
2022-10-15T05:17:46.676Z,23.85
2022-10-15T05:18:52.998Z,24.05
2022-10-15T05:19:55.920Z,23.75
2022-10-15T05:21:02.958Z,21.45
2022-10-15T05:22:05.820Z,22.80
2022-10-15T05:23:12.473Z,24.73
2022-10-15T05:24:17.232Z,23.73
2022-10-15T05:25:40.390Z,24.27
2022-10-15T05:26:43.331Z,21.35
2022-10-15T05:27:46.224Z,22.08
2022-10-15T05:28:50.656Z,22.92
2022-10-15T05:30:01.618Z,23.73
2022-10-15T05:31:30.770Z,21.58
2022-10-15T05:32:40.914Z,23.13
2022-10-15T05:33:53.199Z,22.02
2022-10-15T05:35:02.292Z,23.88
2022-10-15T05:36:26.676Z,22.50
2022-10-15T05:37:31.830Z,21.58
2022-10-15T05:38:35.573Z,22.92
2022-10-15T05:39:38.524Z,23.45
2022-10-15T05:40:41.515Z,23.50
2022-10-15T05:41:53.556Z,22.35
2022-10-15T05:43:03.417Z,23.65
2022-10-15T05:44:06.925Z,23.70
2022-10-15T05:45:10.488Z,22.27
2022-10-15T05:46:13.388Z,24.08
2022-10-15T05:47:16.323Z,23.42
2022-10-15T05:48:19.355Z,21.73
2022-10-15T05:49:22.358Z,22.65
2022-10-15T05:50:43.897Z,21.88
2022-10-15T05:51:51.355Z,22.80
2022-10-15T05:53:08.660Z,21.52
2022-10-15T05:54:22.524Z,22.08
2022-10-15T05:55:25.447Z,22.65
2022-10-15T05:56:28.403Z,23.08
2022-10-15T05:57:31.388Z,22.42
2022-10-15T05:58:37.688Z,22.08
2022-10-15T05:59:40.831Z,23.40
2022-10-15T06:00:44.085Z,23.75
2022-10-15T06:01:47.212Z,24.25
2022-10-15T06:02:50.148Z,21.25
2022-10-15T06:03:53.210Z,23.42
2022-10-15T06:04:56.413Z,22.55
2022-10-15T06:05:59.707Z,22.38
2022-10-15T06:07:06.242Z,21.73
2022-10-15T06:08:08.967Z,23.20
2022-10-15T06:09:11.776Z,22.27
2022-10-15T06:10:14.689Z,22.80
2022-10-15T06:11:18.082Z,22.92
2022-10-15T06:12:21.027Z,23.35
2022-10-15T06:13:24.042Z,22.85
2022-10-15T06:14:27.056Z,24.08
2022-10-15T06:15:30.099Z,22.60
2022-10-15T06:16:33.508Z,23.17
2022-10-15T06:17:36.720Z,21.73
2022-10-15T06:18:40.355Z,23.05
2022-10-15T06:19:43.210Z,23.17
2022-10-15T06:20:52.972Z,23.63
2022-10-15T06:21:55.922Z,22.47
2022-10-15T06:23:00.529Z,22.98
2022-10-15T06:24:06.291Z,21.88
2022-10-15T06:25:12.047Z,19.95
2022-10-15T06:26:14.896Z,21.73
2022-10-15T06:27:17.892Z,21.38
2022-10-15T06:28:20.851Z,22.17
2022-10-15T06:29:23.677Z,20.73
2022-10-15T06:30:30.601Z,20.33
2022-10-15T06:31:33.595Z,21.60
2022-10-15T06:32:36.530Z,20.55
2022-10-15T06:33:39.564Z,20.45
2022-10-15T06:34:42.472Z,21.75
2022-10-15T06:35:45.534Z,22.35
2022-10-15T06:36:48.265Z,21.90
2022-10-15T06:37:51.790Z,20.63
2022-10-15T06:38:54.754Z,19.92
2022-10-15T06:39:57.651Z,20.73
2022-10-15T06:41:03.673Z,22.25
2022-10-15T06:42:06.886Z,21.40
2022-10-15T06:43:15.556Z,22.42
2022-10-15T06:44:18.858Z,21.48
2022-10-15T06:45:22.051Z,22.58
2022-10-15T06:46:24.958Z,21.73
2022-10-15T06:47:27.940Z,21.42
2022-10-15T06:48:30.928Z,19.83
2022-10-15T06:49:33.847Z,21.67
2022-10-15T06:50:38.393Z,21.58
2022-10-15T06:51:41.355Z,20.00
2022-10-15T06:52:44.563Z,20.65
2022-10-15T06:53:47.667Z,19.95
2022-10-15T06:54:51.283Z,20.50
2022-10-15T06:55:59.955Z,19.10
2022-10-15T06:57:02.748Z,20.02
2022-10-15T06:58:05.718Z,20.67
2022-10-15T06:59:08.671Z,20.13
2022-10-15T07:00:12.610Z,19.67
2022-10-15T07:01:15.599Z,19.15
2022-10-15T07:02:19.479Z,18.08
2022-10-15T07:03:22.482Z,18.60
2022-10-15T07:04:25.405Z,18.45
2022-10-15T07:05:28.280Z,20.45
2022-10-15T07:06:31.117Z,19.08
2022-10-15T07:07:34.146Z,19.58
2022-10-15T07:08:37.155Z,17.88
2022-10-15T07:09:40.242Z,18.52
2022-10-15T07:10:43.106Z,19.50
2022-10-15T07:11:46.243Z,19.27
2022-10-15T07:12:49.231Z,17.48
2022-10-15T07:13:52.218Z,17.40
2022-10-15T07:14:55.123Z,16.73
2022-10-15T07:15:58.031Z,17.00
2022-10-15T07:17:00.841Z,17.13
2022-10-15T07:18:04.960Z,15.93
2022-10-15T07:19:07.808Z,17.27
2022-10-15T07:20:10.871Z,16.65
2022-10-15T07:21:13.781Z,16.83
2022-10-15T07:22:16.639Z,16.83
2022-10-15T07:23:22.861Z,16.85
2022-10-15T07:24:28.541Z,15.10
2022-10-15T07:25:31.776Z,17.45
2022-10-15T07:26:34.887Z,16.20
2022-10-15T07:27:39.735Z,15.93
2022-10-15T07:28:42.783Z,16.75
2022-10-15T07:29:45.756Z,15.90
2022-10-15T07:30:48.579Z,16.58
2022-10-15T07:31:51.575Z,16.38
2022-10-15T07:32:57.789Z,15.05
2022-10-15T07:34:00.669Z,16.75
2022-10-15T07:35:05.306Z,15.85
2022-10-15T07:36:12.747Z,16.00
2022-10-15T07:37:16.039Z,15.88
2022-10-15T07:38:18.915Z,16.42
2022-10-15T07:39:21.908Z,15.35
2022-10-15T07:40:25.348Z,16.17
2022-10-15T07:41:28.414Z,15.68
2022-10-15T07:42:31.345Z,15.43
2022-10-15T07:43:35.952Z,15.07
2022-10-15T07:44:38.967Z,14.85
2022-10-15T07:45:49.687Z,14.73
2022-10-15T07:46:52.591Z,15.90
2022-10-15T07:47:55.582Z,14.70
2022-10-15T07:48:58.468Z,14.90
2022-10-15T07:50:01.416Z,15.32
2022-10-15T07:51:07.349Z,15.23
2022-10-15T07:52:10.375Z,15.00
2022-10-15T07:53:13.314Z,15.50
2022-10-15T07:54:16.273Z,13.85
2022-10-15T07:55:19.142Z,14.15
2022-10-15T07:56:22.202Z,15.30
2022-10-15T07:57:25.271Z,14.10
2022-10-15T07:58:30.782Z,16.23
2022-10-15T07:59:35.333Z,14.30
2022-10-15T08:00:38.164Z,15.15
2022-10-15T08:01:40.978Z,15.25
2022-10-15T08:02:43.819Z,15.40
2022-10-15T08:03:47.658Z,14.45
2022-10-15T08:04:50.690Z,14.93
2022-10-15T08:05:54.836Z,13.77
2022-10-15T08:07:00.132Z,14.93
2022-10-15T08:08:03.570Z,14.32
2022-10-15T08:09:06.414Z,14.23
2022-10-15T08:10:10.651Z,13.63
2022-10-15T08:11:16.867Z,14.65
2022-10-15T08:12:19.929Z,13.15
2022-10-15T08:13:23.247Z,15.27
2022-10-15T08:14:26.912Z,13.90
2022-10-15T08:15:29.739Z,15.10
2022-10-15T08:16:32.688Z,14.48
2022-10-15T08:17:35.462Z,13.90
2022-10-15T08:18:38.905Z,14.68
2022-10-15T08:19:41.957Z,13.93
2022-10-15T08:20:44.875Z,14.07
2022-10-15T08:21:47.947Z,12.40
2022-10-15T08:22:50.870Z,12.95
2022-10-15T08:23:53.895Z,14.35
2022-10-15T08:25:06.758Z,11.85
2022-10-15T08:26:09.801Z,13.57
2022-10-15T08:27:13.117Z,14.13
2022-10-15T08:28:17.166Z,13.20
2022-10-15T08:29:20.169Z,13.35
2022-10-15T08:30:23.291Z,12.88
2022-10-15T08:31:26.236Z,12.20
2022-10-15T08:32:29.280Z,12.75
2022-10-15T08:33:33.572Z,12.88
2022-10-15T08:34:36.655Z,13.55
2022-10-15T08:35:44.076Z,12.77
2022-10-15T08:36:47.136Z,12.75
2022-10-15T08:37:53.381Z,12.80
2022-10-15T08:38:56.295Z,12.70
2022-10-15T08:39:59.159Z,12.70
2022-10-15T08:41:06.033Z,12.60
2022-10-15T08:42:24.603Z,11.77
2022-10-15T08:43:40.019Z,11.65
2022-10-15T08:45:02.572Z,12.93
2022-10-15T08:46:20.599Z,11.93
2022-10-15T08:47:32.576Z,12.48
2022-10-15T08:48:44.453Z,12.07
2022-10-15T08:49:56.959Z,11.75
2022-10-15T08:51:10.577Z,11.52
2022-10-15T08:52:32.707Z,11.45
2022-10-15T08:53:45.518Z,11.52
2022-10-15T08:54:48.806Z,11.55
2022-10-15T08:55:59.866Z,11.73
2022-10-15T08:57:57.897Z,11.60
2022-10-15T08:59:48.202Z,11.23
2022-10-15T09:00:56.702Z,11.13
2022-10-15T09:02:15.633Z,12.85
2022-10-15T09:03:42.838Z,11.98
2022-10-15T09:05:20.494Z,12.75
2022-10-15T09:06:38.717Z,10.52
2022-10-15T09:07:55.962Z,11.38
2022-10-15T09:09:07.248Z,11.48
2022-10-15T09:10:27.636Z,10.98
2022-10-15T09:13:25.500Z,12.32
2022-10-15T09:14:39.012Z,11.07
2022-10-15T09:16:02.504Z,10.70
2022-10-15T09:17:22.668Z,10.45
2022-10-15T09:18:31.776Z,10.45
2022-10-15T09:19:37.592Z,11.38
2022-10-15T09:20:43.585Z,10.23
2022-10-15T09:21:49.204Z,10.93
2022-10-15T09:22:52.882Z,10.48
2022-10-15T09:24:01.619Z,10.05
2022-10-15T09:25:32.225Z,10.18
2022-10-15T09:27:01.310Z,10.13
2022-10-15T09:28:11.541Z,10.57
2022-10-15T09:29:55.712Z,10.75
2022-10-15T09:31:01.386Z,9.93
2022-10-15T09:32:31.568Z,10.38
2022-10-15T09:33:56.664Z,9.75
2022-10-15T09:35:26.416Z,9.85
2022-10-15T09:36:42.139Z,10.60
2022-10-15T09:38:06.008Z,10.52
2022-10-15T09:39:31.810Z,10.80
2022-10-15T09:41:05.329Z,10.00
2022-10-15T09:42:38.264Z,10.95
2022-10-15T09:43:41.790Z,11.63
2022-10-15T09:44:47.312Z,11.38
2022-10-15T09:45:50.130Z,11.25
2022-10-15T09:46:54.786Z,11.68
2022-10-15T09:48:03.103Z,11.23
2022-10-15T09:49:33.840Z,11.45
2022-10-15T09:50:56.671Z,10.00
2022-10-15T09:52:08.766Z,10.98
2022-10-15T09:53:28.145Z,10.50
2022-10-15T09:55:32.472Z,10.75
2022-10-15T09:56:57.183Z,10.35
2022-10-15T09:58:18.566Z,11.60
2022-10-15T09:59:24.184Z,10.43
2022-10-15T10:01:16.637Z,11.55
2022-10-15T10:02:24.165Z,10.90
2022-10-15T10:03:31.043Z,11.63
2022-10-15T10:04:37.113Z,11.20
2022-10-15T10:05:40.294Z,11.18
2022-10-15T10:07:03.662Z,12.20
2022-10-15T10:08:22.843Z,12.27
2022-10-15T10:09:52.837Z,12.40
2022-10-15T10:11:02.001Z,11.45
2022-10-15T10:12:17.616Z,12.63
2022-10-15T10:13:30.306Z,11.35
2022-10-15T10:14:46.400Z,11.25
2022-10-15T10:15:56.041Z,11.32
2022-10-15T10:17:30.003Z,12.10
2022-10-15T10:18:33.424Z,12.02
2022-10-15T10:19:39.180Z,12.52
2022-10-15T10:20:59.872Z,12.35
2022-10-15T10:22:14.496Z,11.95
2022-10-15T10:23:31.574Z,12.30
2022-10-15T10:24:34.547Z,11.57
2022-10-15T10:25:42.586Z,11.93
2022-10-15T10:26:47.683Z,11.35
2022-10-15T10:27:50.695Z,11.48
2022-10-15T10:29:04.942Z,11.35
2022-10-15T10:30:14.469Z,11.68
2022-10-15T10:31:26.880Z,11.07
2022-10-15T10:32:35.458Z,11.05
2022-10-15T10:33:48.262Z,11.00
2022-10-15T10:34:52.924Z,11.80
2022-10-15T10:35:57.077Z,11.07
2022-10-15T10:37:04.747Z,10.93
2022-10-15T10:38:40.296Z,10.98
2022-10-15T10:39:45.036Z,11.07
2022-10-15T10:41:09.579Z,11.02
2022-10-15T10:42:18.665Z,11.77
2022-10-15T10:43:29.472Z,10.77
2022-10-15T10:44:39.528Z,10.63
2022-10-15T10:46:16.314Z,9.23
2022-10-15T10:47:35.544Z,9.43
2022-10-15T10:48:45.741Z,10.70
2022-10-15T10:49:57.479Z,9.70
2022-10-15T10:51:09.184Z,10.15
2022-10-15T10:52:30.042Z,9.88
2022-10-15T10:53:37.792Z,9.73
2022-10-15T10:55:50.576Z,11.38
2022-10-15T10:56:54.780Z,10.85
2022-10-15T10:58:00.289Z,10.32
2022-10-15T10:59:32.920Z,11.35
2022-10-15T11:00:46.382Z,10.23
2022-10-15T11:01:49.766Z,11.18
2022-10-15T11:02:53.819Z,10.82
2022-10-15T11:03:56.842Z,11.40
2022-10-15T11:05:00.112Z,11.32
2022-10-15T11:06:32.881Z,9.68
2022-10-15T11:08:32.061Z,10.15
2022-10-15T11:10:09.969Z,10.07
2022-10-15T11:11:53.486Z,9.65
2022-10-15T11:13:30.448Z,9.32
2022-10-15T11:14:55.913Z,10.20
2022-10-15T11:16:14.786Z,9.75
2022-10-15T11:17:51.820Z,10.13
2022-10-15T11:19:59.547Z,10.80
2022-10-15T11:21:21.995Z,10.25
2022-10-15T11:23:06.808Z,10.55
2022-10-15T11:24:19.837Z,10.40
2022-10-15T11:25:52.505Z,9.18
2022-10-15T11:27:35.418Z,10.57
2022-10-15T11:29:26.252Z,10.43
2022-10-15T11:32:25.567Z,9.93
2022-10-15T11:33:51.504Z,10.27
2022-10-15T11:35:52.329Z,10.20
2022-10-15T11:37:31.702Z,10.02
2022-10-15T11:38:43.869Z,9.65
2022-10-15T11:40:02.778Z,10.27
2022-10-15T11:41:37.863Z,9.93
2022-10-15T11:43:00.716Z,11.32
2022-10-15T11:44:37.615Z,11.18
2022-10-15T11:46:00.795Z,10.55
2022-10-15T11:47:51.025Z,10.60
2022-10-15T11:49:23.888Z,10.55
2022-10-15T11:50:39.521Z,10.90
2022-10-15T11:52:01.118Z,10.48
2022-10-15T11:53:23.058Z,9.85
2022-10-15T11:54:57.821Z,11.93
2022-10-15T11:56:28.908Z,10.32
2022-10-15T11:57:36.497Z,9.70
2022-10-15T11:58:48.039Z,10.52
2022-10-15T12:01:32.823Z,10.45
2022-10-15T12:02:39.195Z,10.98
2022-10-15T12:04:13.178Z,11.40
2022-10-15T12:05:28.808Z,10.48
2022-10-15T12:06:41.797Z,10.77
2022-10-15T12:07:50.293Z,10.38
2022-10-15T12:08:59.397Z,10.23
2022-10-15T12:10:13.746Z,10.52
2022-10-15T12:11:39.843Z,10.13
2022-10-15T12:13:05.533Z,10.35
2022-10-15T12:14:36.054Z,10.30
2022-10-15T12:16:05.943Z,10.35
2022-10-15T12:17:23.247Z,10.65
2022-10-15T12:18:41.644Z,10.73
2022-10-15T12:20:02.344Z,10.48
2022-10-15T12:22:47.412Z,10.93
2022-10-15T12:23:50.325Z,10.25
2022-10-15T12:24:54.917Z,10.55
2022-10-15T12:25:57.883Z,10.68
2022-10-15T12:27:26.926Z,10.95
2022-10-15T12:28:32.910Z,10.38
2022-10-15T12:29:35.884Z,10.23
2022-10-15T12:30:42.814Z,10.27
2022-10-15T12:31:53.545Z,10.57
2022-10-15T12:32:56.607Z,10.23
2022-10-15T12:33:59.587Z,10.07
2022-10-15T12:35:14.189Z,11.45
2022-10-15T12:36:19.766Z,10.95
2022-10-15T12:37:26.342Z,11.05
2022-10-15T12:38:34.660Z,10.40
2022-10-15T12:39:58.247Z,10.40
2022-10-15T12:41:11.114Z,9.98
2022-10-15T12:42:37.120Z,11.82
2022-10-15T12:44:03.799Z,10.73
2022-10-15T12:45:20.694Z,10.57
2022-10-15T12:46:38.727Z,10.15
2022-10-15T12:47:54.199Z,11.20
2022-10-15T12:48:58.329Z,10.23
2022-10-15T12:50:06.782Z,11.40
2022-10-15T12:51:24.440Z,10.60
2022-10-15T12:52:52.873Z,10.35
2022-10-15T12:53:57.869Z,9.85
2022-10-15T12:55:28.086Z,10.18
2022-10-15T12:56:42.921Z,10.32
2022-10-15T12:57:45.599Z,10.98
2022-10-15T12:58:54.917Z,10.45
2022-10-15T13:00:00.506Z,10.32
2022-10-15T13:01:16.371Z,11.57
2022-10-15T13:03:56.373Z,11.13
2022-10-15T13:04:59.496Z,10.48
2022-10-15T13:06:20.605Z,10.63
2022-10-15T13:07:24.176Z,11.50
2022-10-15T13:08:30.357Z,11.38
2022-10-15T13:09:33.366Z,10.85
2022-10-15T13:10:46.443Z,11.02
2022-10-15T13:11:54.768Z,10.82
2022-10-15T13:13:06.415Z,10.25
2022-10-15T13:14:32.971Z,11.07
2022-10-15T13:15:35.952Z,10.98
2022-10-15T13:16:47.564Z,10.48
2022-10-15T13:17:50.668Z,10.18
2022-10-15T13:18:59.106Z,11.50
2022-10-15T13:20:26.010Z,10.23
2022-10-15T13:21:58.517Z,11.52
2022-10-15T13:23:30.041Z,10.27
2022-10-15T13:24:43.779Z,10.63
2022-10-15T13:25:50.618Z,11.25
2022-10-15T13:26:57.186Z,11.25
2022-10-15T13:27:59.955Z,10.57
2022-10-15T13:29:03.076Z,11.35
2022-10-15T13:30:16.979Z,10.73
2022-10-15T13:31:30.477Z,9.90
2022-10-15T13:32:52.970Z,10.43
2022-10-15T13:34:11.216Z,10.90
2022-10-15T13:35:22.160Z,11.00
2022-10-15T13:36:31.070Z,11.38
2022-10-15T13:37:37.460Z,10.95
2022-10-15T13:38:45.191Z,10.60
2022-10-15T13:39:52.505Z,11.37
2022-10-15T13:40:55.352Z,10.73
2022-10-15T13:42:22.401Z,11.45
2022-10-15T13:43:27.446Z,11.50
2022-10-15T13:44:30.363Z,11.15
2022-10-15T13:45:33.830Z,11.10
2022-10-15T13:46:38.990Z,10.70
2022-10-15T13:47:49.648Z,10.55
2022-10-15T13:50:26.815Z,10.70
2022-10-15T13:51:38.341Z,10.15
2022-10-15T13:52:49.168Z,10.40
2022-10-15T13:53:52.037Z,10.25
2022-10-15T13:54:55.142Z,11.05
2022-10-15T13:56:14.942Z,11.05
2022-10-15T13:57:18.163Z,11.30
2022-10-15T13:58:30.200Z,11.10
2022-10-15T13:59:33.150Z,10.55
2022-10-15T14:00:37.421Z,11.85
2022-10-15T14:01:55.699Z,11.68
2022-10-15T14:03:20.630Z,10.30
2022-10-15T14:04:24.151Z,10.60
2022-10-15T14:05:27.197Z,11.55
2022-10-15T14:06:38.581Z,10.38
2022-10-15T14:07:41.570Z,11.15
2022-10-15T14:08:45.208Z,10.25
2022-10-15T14:09:48.666Z,9.77
2022-10-15T14:10:56.974Z,9.98
2022-10-15T14:12:03.218Z,10.75
2022-10-15T14:13:08.356Z,10.95
2022-10-15T14:14:41.572Z,9.52
2022-10-15T14:16:13.451Z,10.48
2022-10-15T14:17:27.222Z,9.88
2022-10-15T14:18:56.412Z,10.43
2022-10-15T14:20:26.252Z,10.77
2022-10-15T14:21:32.211Z,9.38
2022-10-15T14:22:35.705Z,10.38
2022-10-15T14:23:39.562Z,10.55
2022-10-15T14:24:42.845Z,10.38
2022-10-15T14:25:51.434Z,9.98
2022-10-15T14:26:54.501Z,10.85
2022-10-15T14:27:57.511Z,9.95
2022-10-15T14:29:01.460Z,10.60
2022-10-15T14:30:15.542Z,10.10
2022-10-15T14:31:47.040Z,10.75
2022-10-15T14:32:54.074Z,11.73
2022-10-15T14:33:57.080Z,11.02
2022-10-15T14:35:03.336Z,11.88
2022-10-15T14:36:27.643Z,11.40
2022-10-15T14:37:37.108Z,10.85
2022-10-15T14:38:42.239Z,10.02
2022-10-15T14:39:48.633Z,12.02
2022-10-15T14:41:23.317Z,12.07
2022-10-15T14:42:31.451Z,11.02
2022-10-15T14:43:37.227Z,10.73
2022-10-15T14:44:48.166Z,10.07
2022-10-15T14:45:51.011Z,12.38
2022-10-15T14:47:02.873Z,12.85
2022-10-15T14:48:21.662Z,14.10
2022-10-15T14:49:31.816Z,13.70
2022-10-15T14:50:41.081Z,14.48
2022-10-15T14:51:44.158Z,11.38
2022-10-15T14:52:53.089Z,12.10
2022-10-15T14:53:56.377Z,11.68
2022-10-15T14:55:33.735Z,13.10
2022-10-15T14:56:37.390Z,12.02
2022-10-15T14:57:45.131Z,11.85
2022-10-15T14:58:56.700Z,11.68
2022-10-15T15:00:01.234Z,11.68
2022-10-15T15:01:08.062Z,11.35
2022-10-15T15:02:16.727Z,10.95
2022-10-15T15:03:29.171Z,12.25
2022-10-15T15:04:52.838Z,11.13
2022-10-15T15:05:57.677Z,11.52
2022-10-15T15:07:00.499Z,10.82
2022-10-15T15:08:09.252Z,11.27
2022-10-15T15:09:12.291Z,11.32
2022-10-15T15:10:15.617Z,11.30
2022-10-15T15:11:23.024Z,12.30
2022-10-15T15:12:28.153Z,12.05
2022-10-15T15:13:41.224Z,13.20
2022-10-15T15:14:47.294Z,13.48
2022-10-15T15:15:50.630Z,14.25
2022-10-15T15:16:53.488Z,15.05
2022-10-15T15:17:56.405Z,16.83
2022-10-15T15:18:59.404Z,16.45
2022-10-15T15:21:10.575Z,12.05
2022-10-15T15:22:20.818Z,11.25
2022-10-15T15:23:27.525Z,11.40
2022-10-15T15:24:30.475Z,12.55