createdAt,value
2022-08-30T00:02:10.747Z,1.80
2022-08-30T00:04:38.009Z,1.25
2022-08-30T00:07:12.231Z,1.65
2022-08-30T00:09:39.457Z,1.63
2022-08-30T00:12:06.759Z,1.65
2022-08-30T00:14:40.244Z,2.03
2022-08-30T00:17:07.578Z,1.77
2022-08-30T00:19:48.218Z,1.75
2022-08-30T00:22:15.469Z,1.90
2022-08-30T00:24:42.707Z,1.63
2022-08-30T00:27:16.210Z,1.92
2022-08-30T00:29:43.559Z,1.83
2022-08-30T00:32:14.016Z,2.00
2022-08-30T00:34:48.034Z,2.03
2022-08-30T00:37:15.699Z,1.80
2022-08-30T00:42:17.223Z,1.92
2022-08-30T00:44:44.611Z,1.88
2022-08-30T00:47:11.740Z,1.60
2022-08-30T00:49:47.138Z,1.60
2022-08-30T00:52:14.653Z,1.88
2022-08-30T00:54:44.447Z,1.70
2022-08-30T00:57:19.146Z,1.60
2022-08-30T00:59:48.291Z,1.30
2022-08-30T01:02:16.656Z,1.67
2022-08-30T01:04:51.043Z,1.75
2022-08-30T01:07:18.652Z,2.00
2022-08-30T01:12:20.119Z,1.75
2022-08-30T01:14:47.639Z,1.90
2022-08-30T01:17:15.776Z,1.98
2022-08-30T01:20:06.701Z,1.88
2022-08-30T01:22:45.133Z,1.80
2022-08-30T01:25:22.122Z,1.63
2022-08-30T01:27:57.816Z,1.60
2022-08-30T01:30:32.117Z,1.67
2022-08-30T01:33:00.854Z,2.08
2022-08-30T01:35:28.641Z,2.05
2022-08-30T01:38:03.187Z,1.77
2022-08-30T01:40:30.520Z,2.05
2022-08-30T01:42:57.681Z,1.60
2022-08-30T01:45:31.167Z,1.75
2022-08-30T01:47:58.688Z,2.17
2022-08-30T01:50:29.886Z,1.80
2022-08-30T01:53:04.183Z,2.25
2022-08-30T01:55:31.376Z,2.10
2022-08-30T01:57:58.532Z,2.10
2022-08-30T02:00:32.134Z,2.03
2022-08-30T02:02:59.420Z,2.13
2022-08-30T02:05:26.566Z,2.25
2022-08-30T02:08:00.207Z,2.10
2022-08-30T02:10:27.650Z,2.28
2022-08-30T02:12:54.785Z,2.28
2022-08-30T02:15:28.264Z,1.90
2022-08-30T02:17:55.524Z,1.90
2022-08-30T02:20:42.071Z,1.90
2022-08-30T02:23:09.258Z,2.05
2022-08-30T02:25:36.490Z,1.67
2022-08-30T02:28:11.322Z,1.95
2022-08-30T02:30:42.826Z,2.03
2022-08-30T02:33:10.071Z,2.20
2022-08-30T02:35:44.162Z,1.98
2022-08-30T02:38:11.372Z,1.98
2022-08-30T02:40:39.277Z,2.10
2022-08-30T02:43:14.208Z,2.05
2022-08-30T02:45:41.532Z,2.30
2022-08-30T02:48:08.719Z,2.10
2022-08-30T02:50:46.084Z,2.55
2022-08-30T02:53:16.112Z,2.37
2022-08-30T02:55:44.259Z,2.25
2022-08-30T02:58:19.090Z,1.90
2022-08-30T03:00:46.376Z,1.80
2022-08-30T03:03:13.629Z,1.35
2022-08-30T03:05:48.213Z,1.77
2022-08-30T03:08:15.508Z,1.60
2022-08-30T03:10:42.652Z,1.75
2022-08-30T03:13:16.338Z,1.60
2022-08-30T03:15:43.873Z,1.70
2022-08-30T03:18:10.996Z,1.83
2022-08-30T03:20:46.226Z,1.75
2022-08-30T03:23:22.039Z,1.65
2022-08-30T03:25:56.106Z,2.00
2022-08-30T03:28:23.230Z,2.20
2022-08-30T03:30:50.503Z,2.13
2022-08-30T03:33:24.081Z,2.10
2022-08-30T03:35:51.864Z,1.60
2022-08-30T03:38:19.078Z,1.92
2022-08-30T03:40:53.082Z,1.60
2022-08-30T03:43:20.269Z,1.80
2022-08-30T03:45:48.200Z,2.05
2022-08-30T03:48:22.120Z,2.00
2022-08-30T03:50:49.402Z,2.10
2022-08-30T03:53:16.632Z,1.90
2022-08-30T03:55:50.305Z,1.55
2022-08-30T03:58:19.714Z,2.15
2022-08-30T04:00:47.049Z,2.00
2022-08-30T04:03:21.269Z,1.85
2022-08-30T04:05:48.924Z,2.33
2022-08-30T04:10:50.223Z,2.00
2022-08-30T04:13:17.627Z,2.20
2022-08-30T04:15:45.035Z,2.10
2022-08-30T04:18:19.177Z,1.98
2022-08-30T04:21:08.780Z,1.95
2022-08-30T04:23:44.272Z,2.10
2022-08-30T04:26:11.532Z,2.22
2022-08-30T04:28:38.707Z,2.63
2022-08-30T04:31:21.168Z,2.50
2022-08-30T04:33:48.443Z,2.35
2022-08-30T04:36:15.688Z,2.00
2022-08-30T04:38:49.233Z,2.13
2022-08-30T04:41:18.299Z,2.10
2022-08-30T04:43:46.721Z,1.85
2022-08-30T04:46:20.127Z,2.33
2022-08-30T04:48:47.601Z,2.80
2022-08-30T04:51:16.340Z,2.38
2022-08-30T04:53:50.324Z,1.85
2022-08-30T04:56:18.986Z,2.20
2022-08-30T04:58:47.163Z,2.22
2022-08-30T05:01:23.888Z,2.03
2022-08-30T05:03:52.173Z,2.00
2022-08-30T05:06:19.781Z,2.00
2022-08-30T05:11:20.947Z,2.40
2022-08-30T05:16:24.215Z,1.80
2022-08-30T05:18:52.035Z,2.10
2022-08-30T05:21:36.276Z,2.30
2022-08-30T05:24:03.633Z,2.28
2022-08-30T05:26:32.309Z,2.38
2022-08-30T05:29:06.177Z,2.50
2022-08-30T05:31:34.877Z,2.35
2022-08-30T05:34:02.620Z,2.83
2022-08-30T05:39:05.532Z,2.45
2022-08-30T05:41:33.142Z,2.78
2022-08-30T05:44:09.431Z,2.45
2022-08-30T05:46:46.112Z,2.25
2022-08-30T05:49:20.172Z,3.00
2022-08-30T05:51:47.956Z,3.20
2022-08-30T05:56:56.364Z,3.47
2022-08-30T05:59:23.498Z,3.67
2022-08-30T06:01:50.755Z,3.55
2022-08-30T06:04:25.167Z,3.10
2022-08-30T06:06:52.516Z,3.03
2022-08-30T06:09:19.743Z,3.17
2022-08-30T06:11:54.153Z,4.25
2022-08-30T06:14:21.378Z,4.22
2022-08-30T06:16:48.636Z,4.05
2022-08-30T06:19:23.342Z,4.40
2022-08-30T06:21:58.173Z,4.00
2022-08-30T06:24:56.399Z,3.65
2022-08-30T06:29:59.569Z,3.83
2022-08-30T06:32:26.801Z,4.07
2022-08-30T06:34:54.111Z,4.53
2022-08-30T06:37:29.405Z,4.75
2022-08-30T06:39:58.068Z,5.47
2022-08-30T06:42:37.363Z,5.18
2022-08-30T06:45:10.949Z,4.90
2022-08-30T06:47:45.277Z,5.25
2022-08-30T06:50:12.853Z,4.80
2022-08-30T06:55:14.194Z,4.13
2022-08-30T06:57:41.535Z,3.15
2022-08-30T07:00:10.236Z,3.80
2022-08-30T07:02:45.351Z,2.80
2022-08-30T07:05:18.004Z,3.08
2022-08-30T07:07:52.198Z,2.42
2022-08-30T07:10:19.698Z,2.05
2022-08-30T07:12:46.813Z,1.92
2022-08-30T07:15:21.128Z,1.63
2022-08-30T07:18:06.800Z,1.90
2022-08-30T07:20:48.295Z,1.48
2022-08-30T07:23:21.963Z,1.70
2022-08-30T07:25:56.336Z,1.30
2022-08-30T07:28:23.454Z,1.42
2022-08-30T07:30:50.783Z,1.10
2022-08-30T07:33:24.244Z,1.20
2022-08-30T07:35:51.587Z,1.42
2022-08-30T07:38:18.782Z,1.00
2022-08-30T07:40:52.390Z,0.85
2022-08-30T07:43:21.045Z,1.10
2022-08-30T07:45:48.476Z,1.00
2022-08-30T07:48:22.278Z,1.05
2022-08-30T07:50:52.547Z,0.70
2022-08-30T07:53:22.029Z,0.90
2022-08-30T07:55:56.209Z,0.93
2022-08-30T07:58:23.778Z,0.73
2022-08-30T08:00:51.561Z,0.60
2022-08-30T08:03:26.329Z,0.70
2022-08-30T08:05:53.663Z,0.63
2022-08-30T08:08:21.366Z,0.60
2022-08-30T08:13:23.576Z,0.50
2022-08-30T08:16:02.291Z,0.50
2022-08-30T08:18:29.525Z,0.68
2022-08-30T08:21:10.503Z,0.63
2022-08-30T08:23:37.869Z,0.43
2022-08-30T08:26:05.150Z,0.45
2022-08-30T08:28:39.334Z,0.60
2022-08-30T08:31:15.135Z,0.50
2022-08-30T08:33:53.506Z,0.30
2022-08-30T08:36:20.733Z,0.60
2022-08-30T08:38:47.858Z,0.40
2022-08-30T08:41:39.539Z,0.52
2022-08-30T08:44:34.227Z,0.55
2022-08-30T08:47:18.279Z,0.60
2022-08-30T08:49:46.999Z,0.60
2022-08-30T08:52:43.300Z,0.63
2022-08-30T08:55:12.269Z,0.60
2022-08-30T08:57:40.121Z,0.63
2022-08-30T09:00:15.294Z,0.57
2022-08-30T09:02:52.739Z,0.65
2022-08-30T09:05:32.242Z,0.57
2022-08-30T09:08:09.001Z,0.63
2022-08-30T09:10:50.883Z,0.50
2022-08-30T09:13:18.640Z,0.43
2022-08-30T09:15:54.858Z,0.65
2022-08-30T09:18:41.831Z,0.35
2022-08-30T09:21:28.354Z,0.28
2022-08-30T09:24:11.097Z,0.60
2022-08-30T09:26:45.357Z,0.40
2022-08-30T09:29:17.962Z,0.32
2022-08-30T09:32:25.122Z,0.38
2022-08-30T09:34:44.987Z,0.50
2022-08-30T09:37:30.324Z,0.40
2022-08-30T09:39:57.751Z,0.35
2022-08-30T09:42:26.407Z,0.28
2022-08-30T09:45:19.383Z,0.63
2022-08-30T09:47:46.720Z,0.50
2022-08-30T09:50:18.483Z,0.40
2022-08-30T09:52:59.572Z,0.50
2022-08-30T09:55:33.128Z,0.47
2022-08-30T09:58:29.919Z,0.40
2022-08-30T10:01:13.233Z,0.60
2022-08-30T10:03:47.311Z,0.50
2022-08-30T10:06:33.894Z,0.45
2022-08-30T10:09:20.419Z,0.30
2022-08-30T10:11:53.927Z,0.40
2022-08-30T10:14:30.284Z,0.40
2022-08-30T10:17:27.175Z,0.63
2022-08-30T10:20:11.335Z,0.30
2022-08-30T10:22:51.823Z,0.30
2022-08-30T10:25:44.387Z,0.43
2022-08-30T10:28:14.701Z,0.47
2022-08-30T10:30:52.319Z,0.30
2022-08-30T10:33:25.395Z,0.60
2022-08-30T10:36:10.311Z,0.52
2022-08-30T10:38:39.675Z,0.40
2022-08-30T10:41:22.463Z,0.32
2022-08-30T10:43:54.943Z,0.75
2022-08-30T10:46:35.250Z,0.60
2022-08-30T10:49:03.113Z,0.50
2022-08-30T10:51:52.278Z,0.40
2022-08-30T10:54:22.874Z,0.60
2022-08-30T10:56:51.720Z,0.50
2022-08-30T10:59:26.345Z,0.40
2022-08-30T11:02:01.352Z,0.40
2022-08-30T11:04:46.403Z,0.43
2022-08-30T11:07:25.923Z,0.40
2022-08-30T11:10:00.338Z,0.50
2022-08-30T11:12:33.633Z,0.40
2022-08-30T11:15:07.354Z,0.40
2022-08-30T11:17:39.427Z,0.30
2022-08-30T11:20:28.441Z,0.50
2022-08-30T11:23:33.022Z,0.57
2022-08-30T11:26:21.327Z,0.40
2022-08-30T11:28:48.634Z,0.30
2022-08-30T11:31:25.396Z,0.50
2022-08-30T11:33:57.714Z,0.45
2022-08-30T11:36:45.975Z,0.47
2022-08-30T11:39:33.401Z,0.50
2022-08-30T11:42:31.253Z,0.40
2022-08-30T11:45:17.909Z,0.40
2022-08-30T11:47:55.290Z,0.70
2022-08-30T11:50:24.041Z,0.50
2022-08-30T11:53:21.262Z,0.50
2022-08-30T11:55:48.729Z,0.52
2022-08-30T11:58:44.072Z,0.60
2022-08-30T12:01:40.911Z,0.75
2022-08-30T12:04:16.398Z,0.50
2022-08-30T12:06:45.277Z,0.63
2022-08-30T12:09:32.396Z,0.50
2022-08-30T12:12:10.437Z,0.57
2022-08-30T12:14:56.309Z,0.50
2022-08-30T12:17:44.565Z,0.73
2022-08-30T12:20:38.298Z,0.60
2022-08-30T12:23:33.792Z,0.57
2022-08-30T12:26:22.321Z,0.47
2022-08-30T12:28:51.003Z,0.70
2022-08-30T12:31:20.780Z,0.88
2022-08-30T12:34:00.696Z,0.50
2022-08-30T12:36:41.444Z,0.70
2022-08-30T12:39:21.280Z,0.90
2022-08-30T12:41:48.670Z,0.57
2022-08-30T12:46:54.900Z,0.70
2022-08-30T12:49:27.306Z,0.68
2022-08-30T12:52:02.401Z,0.63
2022-08-30T12:54:31.077Z,0.60
2022-08-30T12:57:34.258Z,0.60
2022-08-30T13:00:01.983Z,0.63
2022-08-30T13:02:51.339Z,0.70
2022-08-30T13:05:53.134Z,0.50
2022-08-30T13:08:34.418Z,0.63
2022-08-30T13:11:07.909Z,0.52
2022-08-30T13:13:45.461Z,0.70
2022-08-30T13:16:20.586Z,0.65
2022-08-30T13:19:13.291Z,0.70
2022-08-30T13:21:54.302Z,0.70
2022-08-30T13:24:28.914Z,0.63
2022-08-30T13:26:56.880Z,0.50
2022-08-30T13:29:26.938Z,0.70
2022-08-30T13:32:01.449Z,0.75
2022-08-30T13:34:32.979Z,0.52
2022-08-30T13:37:00.238Z,0.80
2022-08-30T13:39:34.601Z,0.88
2022-08-30T13:44:57.436Z,0.57
2022-08-30T13:47:32.477Z,0.50
2022-08-30T13:50:06.536Z,0.40
2022-08-30T13:52:35.127Z,0.57
2022-08-30T13:55:02.463Z,0.60
2022-08-30T13:57:55.524Z,0.95
2022-08-30T14:00:24.667Z,0.50
2022-08-30T14:03:04.364Z,0.32
2022-08-30T14:05:50.568Z,0.80
2022-08-30T14:08:46.307Z,0.77
2022-08-30T14:11:18.539Z,0.73
2022-08-30T14:16:42.983Z,0.73
2022-08-30T14:19:18.576Z,0.65
2022-08-30T14:21:52.317Z,0.63
2022-08-30T14:24:26.462Z,0.70
2022-08-30T14:26:53.673Z,0.77
2022-08-30T14:29:23.741Z,0.65
2022-08-30T14:31:59.786Z,0.60
2022-08-30T14:34:27.371Z,0.60
2022-08-30T14:36:56.255Z,0.88
2022-08-30T14:39:30.421Z,0.60
2022-08-30T14:41:57.732Z,0.63
2022-08-30T14:44:55.131Z,0.68
2022-08-30T14:47:26.858Z,0.75
2022-08-30T14:50:05.566Z,0.63
2022-08-30T14:52:33.090Z,0.50
2022-08-30T14:57:39.603Z,0.68
2022-08-30T15:00:07.696Z,0.80
2022-08-30T15:02:34.826Z,0.57
2022-08-30T15:05:09.597Z,0.75
2022-08-30T15:07:36.847Z,0.40
2022-08-30T15:10:04.401Z,0.40
2022-08-30T15:15:05.876Z,0.60
2022-08-30T15:17:33.035Z,0.45
2022-08-30T15:20:10.380Z,0.60
2022-08-30T15:22:46.174Z,0.57
2022-08-30T15:25:20.393Z,0.70
2022-08-30T15:27:49.244Z,0.50
2022-08-30T15:30:16.445Z,0.57
2022-08-30T15:32:53.498Z,0.90
2022-08-30T15:35:20.723Z,0.75
2022-08-30T15:37:49.981Z,0.57
2022-08-30T15:40:23.455Z,0.60
2022-08-30T15:42:53.716Z,0.55
2022-08-30T15:45:20.841Z,0.60
2022-08-30T15:47:54.493Z,0.70
2022-08-30T15:50:21.793Z,0.80
2022-08-30T15:52:48.941Z,0.80
2022-08-30T15:55:23.367Z,0.45
2022-08-30T15:57:50.554Z,0.50
2022-08-30T16:00:17.888Z,0.65
2022-08-30T16:02:54.435Z,0.60
2022-08-30T16:05:23.715Z,0.68
2022-08-30T16:07:52.321Z,0.70
2022-08-30T16:10:26.508Z,0.63
2022-08-30T16:13:00.029Z,0.57
2022-08-30T16:15:34.581Z,0.50
2022-08-30T16:18:01.710Z,0.60
2022-08-30T16:20:28.939Z,0.68
2022-08-30T16:23:02.435Z,0.45
2022-08-30T16:25:40.052Z,0.70
2022-08-30T16:28:15.453Z,0.70
2022-08-30T16:30:45.589Z,0.40
2022-08-30T16:35:53.408Z,0.60
2022-08-30T16:38:20.900Z,0.60
2022-08-30T16:40:48.238Z,0.50
2022-08-30T16:43:23.840Z,0.55
2022-08-30T16:45:51.139Z,0.50
2022-08-30T16:48:18.540Z,0.45
2022-08-30T16:50:54.608Z,0.65
2022-08-30T16:53:21.873Z,0.70
2022-08-30T16:55:49.296Z,0.63
2022-08-30T16:58:24.494Z,0.60
2022-08-30T17:00:52.522Z,0.60
2022-08-30T17:03:21.141Z,0.85
2022-08-30T17:08:43.019Z,0.40
2022-08-30T17:11:18.405Z,0.70
2022-08-30T17:13:45.611Z,0.70
2022-08-30T17:16:12.822Z,0.47
2022-08-30T17:18:46.528Z,0.65
2022-08-30T17:21:20.349Z,0.60
2022-08-30T17:24:02.625Z,0.50
2022-08-30T17:26:31.185Z,0.60
2022-08-30T17:28:58.585Z,0.50
2022-08-30T17:31:34.503Z,0.50
2022-08-30T17:34:04.028Z,0.50
2022-08-30T17:36:35.271Z,0.70
2022-08-30T17:39:12.480Z,0.85
2022-08-30T17:41:43.381Z,0.52
2022-08-30T17:44:25.855Z,0.55
2022-08-30T17:46:53.643Z,0.52
2022-08-30T17:49:21.287Z,0.77
2022-08-30T17:54:25.757Z,0.52
2022-08-30T17:56:53.337Z,0.43
2022-08-30T17:59:29.297Z,0.70
2022-08-30T18:01:59.188Z,0.75
2022-08-30T18:04:26.388Z,0.73
2022-08-30T18:07:00.470Z,0.57
2022-08-30T18:09:31.802Z,0.68
2022-08-30T18:12:08.635Z,0.47
2022-08-30T18:14:35.849Z,0.50
2022-08-30T18:17:06.623Z,0.63
2022-08-30T18:19:46.245Z,0.52
2022-08-30T18:22:20.436Z,0.47
2022-08-30T18:25:02.702Z,0.70
2022-08-30T18:27:30.142Z,0.70
2022-08-30T18:29:57.307Z,0.57
2022-08-30T18:32:40.300Z,0.60
2022-08-30T18:35:12.695Z,0.90
2022-08-30T18:37:48.967Z,0.65
2022-08-30T18:40:19.184Z,0.52
2022-08-30T18:42:46.777Z,0.82
2022-08-30T18:47:52.795Z,0.90
2022-08-30T18:50:20.642Z,0.88
2022-08-30T18:52:59.731Z,0.70
2022-08-30T18:55:27.099Z,0.68
2022-08-30T18:57:54.979Z,0.88
2022-08-30T19:00:28.836Z,0.77
2022-08-30T19:02:56.991Z,0.93
2022-08-30T19:05:25.420Z,0.90
2022-08-30T19:10:27.223Z,0.80
2022-08-30T19:12:54.941Z,0.70
2022-08-30T19:15:39.500Z,0.70
2022-08-30T19:18:17.453Z,0.77
2022-08-30T19:20:52.529Z,0.80
2022-08-30T19:23:33.049Z,0.90
2022-08-30T19:29:00.568Z,0.90
2022-08-30T19:31:36.463Z,0.82
2022-08-30T19:34:03.825Z,0.95
2022-08-30T19:36:31.150Z,0.77
2022-08-30T19:39:05.548Z,0.80
2022-08-30T19:41:33.213Z,0.70
2022-08-30T19:44:02.920Z,1.08
2022-08-30T19:46:37.563Z,0.88
2022-08-30T19:49:07.007Z,1.20
2022-08-30T19:51:34.166Z,1.10
2022-08-30T19:54:10.526Z,1.17
2022-08-30T19:56:37.803Z,0.80
2022-08-30T19:59:05.045Z,1.00
2022-08-30T20:01:40.806Z,1.00
2022-08-30T20:04:08.527Z,0.82
2022-08-30T20:06:36.512Z,0.77
2022-08-30T20:09:11.666Z,0.95
2022-08-30T20:11:39.766Z,1.00
2022-08-30T20:14:07.341Z,0.88
2022-08-30T20:16:41.626Z,1.10
2022-08-30T20:19:09.833Z,0.95
2022-08-30T20:22:05.565Z,1.05
2022-08-30T20:24:23.995Z,0.63
2022-08-30T20:27:10.679Z,1.27
2022-08-30T20:29:40.126Z,1.45
2022-08-30T20:32:07.564Z,1.17
2022-08-30T20:34:41.654Z,1.10
2022-08-30T20:37:09.868Z,1.05
2022-08-30T20:39:37.647Z,1.17
2022-08-30T20:42:12.460Z,1.00
2022-08-30T20:44:39.980Z,1.10
2022-08-30T20:47:07.316Z,1.40
2022-08-30T20:49:42.695Z,1.50
2022-08-30T20:52:09.976Z,1.20
2022-08-30T20:57:12.548Z,1.00
2022-08-30T20:59:39.993Z,1.10
2022-08-30T21:02:07.984Z,1.40
2022-08-30T21:04:42.520Z,1.25
2022-08-30T21:07:09.978Z,1.40
2022-08-30T21:09:37.915Z,1.20
2022-08-30T21:12:11.600Z,1.42
2022-08-30T21:14:38.794Z,1.60
2022-08-30T21:17:06.001Z,1.70
2022-08-30T21:19:43.668Z,1.60
2022-08-30T21:22:30.342Z,1.50
2022-08-30T21:25:04.566Z,1.60
2022-08-30T21:27:31.794Z,1.33
2022-08-30T21:29:58.937Z,1.30
2022-08-30T21:32:32.603Z,1.60
2022-08-30T21:35:18.500Z,1.60
2022-08-30T21:37:52.646Z,1.80
2022-08-30T21:40:20.079Z,1.80
2022-08-30T21:42:47.403Z,1.60
2022-08-30T21:45:21.494Z,2.00
2022-08-30T21:47:48.799Z,1.70
2022-08-30T21:50:15.944Z,1.90
2022-08-30T21:52:49.482Z,1.60
2022-08-30T21:55:16.809Z,1.50
2022-08-30T21:57:43.953Z,1.50
2022-08-30T22:00:22.799Z,1.70
2022-08-30T22:02:53.250Z,1.70
2022-08-30T22:05:27.586Z,1.80
2022-08-30T22:07:54.803Z,1.90
2022-08-30T22:10:21.951Z,1.77
2022-08-30T22:12:55.588Z,1.60
2022-08-30T22:15:22.809Z,1.98
2022-08-30T22:17:54.095Z,2.00
2022-08-30T22:20:27.569Z,1.70
2022-08-30T22:23:04.752Z,1.90
2022-08-30T22:25:38.683Z,1.83
2022-08-30T22:28:05.911Z,1.92
2022-08-30T22:30:33.854Z,1.95
2022-08-30T22:33:07.515Z,1.70
2022-08-30T22:35:36.507Z,1.60
2022-08-30T22:38:03.778Z,1.40
2022-08-30T22:40:38.680Z,1.63
2022-08-30T22:43:05.989Z,1.80
2022-08-30T22:45:33.157Z,1.92
2022-08-30T22:48:06.555Z,1.80
2022-08-30T22:50:33.848Z,1.50
2022-08-30T22:53:00.974Z,1.80
2022-08-30T22:55:35.490Z,1.42
2022-08-30T22:58:02.712Z,1.27
2022-08-30T23:00:30.324Z,1.70
2022-08-30T23:03:04.608Z,1.73
2022-08-30T23:05:31.894Z,1.50
2022-08-30T23:08:00.438Z,1.48
2022-08-30T23:10:35.533Z,1.80
2022-08-30T23:13:02.779Z,1.70
2022-08-30T23:15:30.018Z,1.50
2022-08-30T23:18:04.697Z,1.67
2022-08-30T23:20:31.910Z,2.10
2022-08-30T23:23:12.644Z,2.00
2022-08-30T23:26:05.345Z,1.98
2022-08-30T23:28:57.580Z,1.90
2022-08-30T23:31:43.557Z,2.38
2022-08-30T23:34:50.540Z,1.88
2022-08-30T23:37:43.386Z,1.90
2022-08-30T23:40:36.773Z,2.05
2022-08-30T23:43:22.914Z,1.80
2022-08-30T23:46:18.980Z,2.10
2022-08-30T23:49:05.095Z,2.25
2022-08-30T23:51:57.633Z,2.03
2022-08-30T23:54:43.744Z,2.10
2022-08-30T23:57:36.484Z,2.08
