createdAt,value
2023-03-12T00:01:00.893Z,14.24
2023-03-12T00:03:27.013Z,14.23
2023-03-12T00:05:53.112Z,14.22
2023-03-12T00:08:19.221Z,14.22
2023-03-12T00:10:45.319Z,14.22
2023-03-12T00:13:11.433Z,14.22
2023-03-12T00:15:37.637Z,14.21
2023-03-12T00:18:03.822Z,14.20
2023-03-12T00:20:29.974Z,14.21
2023-03-12T00:22:56.171Z,14.20
2023-03-12T00:25:22.301Z,14.19
2023-03-12T00:27:48.492Z,14.19
2023-03-12T00:30:14.613Z,14.19
2023-03-12T00:32:40.866Z,14.18
2023-03-12T00:35:07.020Z,14.18
2023-03-12T00:37:33.126Z,14.18
2023-03-12T00:39:59.251Z,14.18
2023-03-12T00:42:25.416Z,14.18
2023-03-12T00:44:51.581Z,14.18
2023-03-12T00:47:17.703Z,14.17
2023-03-12T00:49:44.086Z,14.16
2023-03-12T00:52:10.203Z,14.16
2023-03-12T00:54:36.317Z,14.16
2023-03-12T00:57:02.435Z,14.16
2023-03-12T00:59:28.571Z,14.16
2023-03-12T01:01:54.676Z,14.15
2023-03-12T01:04:20.815Z,14.16
2023-03-12T01:06:47.516Z,14.15
2023-03-12T01:09:13.611Z,14.15
2023-03-12T01:11:39.707Z,14.15
2023-03-12T01:14:05.847Z,14.14
2023-03-12T01:16:32.318Z,14.14
2023-03-12T01:18:58.467Z,14.14
2023-03-12T01:21:25.319Z,14.14
2023-03-12T01:23:51.508Z,14.12
2023-03-12T01:26:17.684Z,14.14
2023-03-12T01:28:43.823Z,14.12
2023-03-12T01:31:09.967Z,14.13
2023-03-12T01:33:36.103Z,14.12
2023-03-12T01:36:02.393Z,14.14
2023-03-12T01:38:28.561Z,14.11
2023-03-12T01:40:54.669Z,14.12
2023-03-12T01:43:20.785Z,14.11
2023-03-12T01:45:46.963Z,14.10
2023-03-12T01:48:13.130Z,14.10
2023-03-12T01:50:39.241Z,14.11
2023-03-12T01:53:05.413Z,14.11
2023-03-12T01:55:31.544Z,14.09
2023-03-12T01:57:57.745Z,14.08
2023-03-12T02:00:23.855Z,14.09
2023-03-12T02:02:49.986Z,14.07
2023-03-12T02:05:16.114Z,14.07
2023-03-12T02:07:42.281Z,14.07
2023-03-12T02:10:08.394Z,14.07
2023-03-12T02:12:34.592Z,14.06
2023-03-12T02:15:00.728Z,14.06
2023-03-12T02:17:26.946Z,14.05
2023-03-12T02:19:53.119Z,14.05
2023-03-12T02:22:19.241Z,14.05
2023-03-12T02:24:45.348Z,14.06
2023-03-12T02:27:11.473Z,14.04
2023-03-12T02:29:37.601Z,14.05
2023-03-12T02:32:03.742Z,14.05
2023-03-12T02:34:29.918Z,14.04
2023-03-12T02:36:56.096Z,14.04
2023-03-12T02:39:22.229Z,14.05
2023-03-12T02:41:48.404Z,14.04
2023-03-12T02:44:14.526Z,14.03
2023-03-12T02:46:40.696Z,14.03
2023-03-12T02:49:06.851Z,14.03
2023-03-12T02:51:33.125Z,14.02
2023-03-12T02:53:59.245Z,14.01
2023-03-12T02:56:25.464Z,14.02
2023-03-12T02:58:51.707Z,14.01
2023-03-12T03:01:17.938Z,14.01
2023-03-12T03:03:44.134Z,14.01
2023-03-12T03:06:10.263Z,14.00
2023-03-12T03:08:36.429Z,14.00
2023-03-12T03:11:02.751Z,14.00
2023-03-12T03:13:28.875Z,14.00
2023-03-12T03:15:55.023Z,14.00
2023-03-12T03:18:21.182Z,14.00
2023-03-12T03:20:47.303Z,14.00
2023-03-12T03:23:13.400Z,14.00
2023-03-12T03:25:39.510Z,13.99
2023-03-12T03:28:05.627Z,13.98
2023-03-12T03:30:31.790Z,13.98
2023-03-12T03:32:57.940Z,13.98
2023-03-12T03:35:24.086Z,13.97
2023-03-12T03:37:50.252Z,13.97
2023-03-12T03:40:16.398Z,13.96
2023-03-12T03:42:42.561Z,13.96
2023-03-12T03:45:08.671Z,13.98
2023-03-12T03:47:34.933Z,13.97
2023-03-12T03:50:01.098Z,13.97
2023-03-12T03:52:27.233Z,13.97
2023-03-12T03:54:53.384Z,13.97
2023-03-12T03:57:19.505Z,13.95
2023-03-12T03:59:45.684Z,13.97
2023-03-12T04:02:11.859Z,13.96
2023-03-12T04:04:37.970Z,13.96
2023-03-12T04:07:04.090Z,13.97
2023-03-12T04:09:30.269Z,13.95
2023-03-12T04:11:56.413Z,13.96
2023-03-12T04:14:22.592Z,13.95
2023-03-12T04:16:49.213Z,13.95
2023-03-12T04:19:15.310Z,13.95
2023-03-12T04:21:41.400Z,13.95
2023-03-12T04:24:07.510Z,13.95
2023-03-12T04:26:33.606Z,13.95
2023-03-12T04:28:59.702Z,13.94
2023-03-12T04:31:26.455Z,13.94
2023-03-12T04:33:52.569Z,13.95
2023-03-12T04:36:18.661Z,13.94
2023-03-12T04:38:44.797Z,13.95
2023-03-12T04:41:10.948Z,13.93
2023-03-12T04:43:37.056Z,13.93
2023-03-12T04:46:03.246Z,13.93
2023-03-12T04:48:29.375Z,13.92
2023-03-12T04:50:55.471Z,13.92
2023-03-12T04:53:21.661Z,13.92
2023-03-12T04:55:47.780Z,13.92
2023-03-12T04:58:13.890Z,13.91
2023-03-12T05:00:40.038Z,13.91
2023-03-12T05:03:07.478Z,13.92
2023-03-12T05:05:33.638Z,13.91
2023-03-12T05:07:59.770Z,13.92
2023-03-12T05:10:25.879Z,13.91
2023-03-12T05:12:51.983Z,13.90
2023-03-12T05:15:18.160Z,13.89
2023-03-12T05:17:44.293Z,13.90
2023-03-12T05:20:10.416Z,13.89
2023-03-12T05:22:36.537Z,13.90
2023-03-12T05:25:02.656Z,13.88
2023-03-12T05:27:30.221Z,13.89
2023-03-12T05:29:57.924Z,13.88
2023-03-12T05:32:24.089Z,13.88
2023-03-12T05:34:50.280Z,13.89
2023-03-12T05:37:16.402Z,13.88
2023-03-12T05:39:42.524Z,13.88
2023-03-12T05:42:08.640Z,13.87
2023-03-12T05:44:34.778Z,13.88
2023-03-12T05:47:00.878Z,13.87
2023-03-12T05:49:26.985Z,13.85
2023-03-12T05:51:53.101Z,13.86
2023-03-12T05:54:19.202Z,13.85
2023-03-12T05:56:45.301Z,13.85
2023-03-12T05:59:11.404Z,13.85
2023-03-12T06:01:37.520Z,13.84
2023-03-12T06:04:03.661Z,13.84
2023-03-12T06:06:29.777Z,13.84
2023-03-12T06:08:55.883Z,13.85
2023-03-12T06:11:21.979Z,13.85
2023-03-12T06:13:48.096Z,13.85
2023-03-12T06:16:14.259Z,13.86
2023-03-12T06:18:40.363Z,13.85
2023-03-12T06:21:06.624Z,13.84
2023-03-12T06:23:32.711Z,13.84
2023-03-12T06:25:58.809Z,13.86
2023-03-12T06:28:24.915Z,13.84
2023-03-12T06:30:51.023Z,13.83
2023-03-12T06:33:17.120Z,13.84
2023-03-12T06:35:43.512Z,13.84
2023-03-12T06:38:09.610Z,13.82
2023-03-12T06:40:35.707Z,13.82
2023-03-12T06:43:01.834Z,13.82
2023-03-12T06:45:27.936Z,13.81
2023-03-12T06:47:54.046Z,13.83
2023-03-12T06:50:20.351Z,13.82
2023-03-12T06:52:47.053Z,13.82
2023-03-12T06:55:16.524Z,13.81
2023-03-12T06:57:42.824Z,13.81
2023-03-12T07:00:10.979Z,13.80
2023-03-12T07:02:37.295Z,13.81
2023-03-12T07:05:03.734Z,13.79
2023-03-12T07:07:30.519Z,13.80
2023-03-12T07:09:57.069Z,13.80
2023-03-12T07:12:23.473Z,13.80
2023-03-12T07:14:49.606Z,13.80
2023-03-12T07:17:15.714Z,13.80
2023-03-12T07:19:41.831Z,13.79
2023-03-12T07:22:07.934Z,13.78
2023-03-12T07:24:34.023Z,13.78
2023-03-12T07:27:00.191Z,13.78
2023-03-12T07:29:26.284Z,13.77
2023-03-12T07:31:52.381Z,13.77
2023-03-12T07:34:18.598Z,13.77
2023-03-12T07:36:44.829Z,13.78
2023-03-12T07:39:10.990Z,13.76
2023-03-12T07:41:37.103Z,13.76
2023-03-12T07:44:03.262Z,13.78
2023-03-12T07:46:29.505Z,13.77
2023-03-12T07:48:55.659Z,13.77
2023-03-12T07:51:21.767Z,13.77
2023-03-12T07:53:47.861Z,13.76
2023-03-12T07:56:14.039Z,13.76
2023-03-12T07:58:40.283Z,13.76
2023-03-12T08:01:06.457Z,13.77
2023-03-12T08:03:32.902Z,13.76
2023-03-12T08:05:59.224Z,13.76
2023-03-12T08:08:25.438Z,13.75
2023-03-12T08:10:51.627Z,13.74
2023-03-12T08:13:17.806Z,13.74
2023-03-12T08:15:43.938Z,13.74
2023-03-12T08:18:10.072Z,13.74
2023-03-12T08:20:36.188Z,13.73
2023-03-12T08:23:05.540Z,13.74
2023-03-12T08:25:31.761Z,13.73
2023-03-12T08:27:57.917Z,13.73
2023-03-12T08:30:24.109Z,13.72
2023-03-12T08:32:50.794Z,13.72
2023-03-12T08:35:19.286Z,13.72
2023-03-12T08:37:45.385Z,13.72
2023-03-12T08:40:11.524Z,13.71
2023-03-12T08:42:37.631Z,13.70
2023-03-12T08:45:03.736Z,13.70
2023-03-12T08:47:29.860Z,13.69
2023-03-12T08:49:55.970Z,13.69
2023-03-12T08:52:22.065Z,13.70
2023-03-12T08:54:48.172Z,13.68
2023-03-12T08:57:14.280Z,13.69
2023-03-12T08:59:40.386Z,13.68
2023-03-12T09:02:06.527Z,13.68
2023-03-12T09:04:32.820Z,13.68
2023-03-12T09:06:59.018Z,13.68
2023-03-12T09:09:25.162Z,13.69
2023-03-12T09:11:51.268Z,13.67
2023-03-12T09:17:03.614Z,13.68
2023-03-12T09:19:29.798Z,13.68
2023-03-12T09:21:55.902Z,13.68
2023-03-12T09:24:22.028Z,13.67
2023-03-12T09:26:48.131Z,13.66
2023-03-12T09:29:14.244Z,13.67
2023-03-12T09:31:41.859Z,13.66
2023-03-12T09:34:07.956Z,13.66
2023-03-12T09:36:34.115Z,13.67
2023-03-12T09:39:00.229Z,13.67
2023-03-12T09:41:26.371Z,13.67
2023-03-12T09:43:52.474Z,13.66
2023-03-12T09:46:18.873Z,13.65
2023-03-12T09:48:47.473Z,13.65
2023-03-12T09:51:13.771Z,13.66
2023-03-12T09:53:39.926Z,13.66
2023-03-12T09:56:06.024Z,13.66
2023-03-12T09:58:32.126Z,13.64
2023-03-12T10:00:58.279Z,13.65
2023-03-12T10:03:24.393Z,13.66
2023-03-12T10:05:50.616Z,13.64
2023-03-12T10:08:25.026Z,13.62
2023-03-12T10:10:53.051Z,13.64
2023-03-12T10:13:19.256Z,13.64
2023-03-12T10:15:45.443Z,13.64
2023-03-12T10:18:11.786Z,13.64
2023-03-12T10:20:38.482Z,13.63
2023-03-12T10:23:04.600Z,13.63
2023-03-12T10:25:30.810Z,13.63
2023-03-12T10:27:56.970Z,13.62
2023-03-12T10:30:23.089Z,13.63
2023-03-12T10:32:49.319Z,13.63
2023-03-12T10:35:15.963Z,13.62
2023-03-12T10:37:42.103Z,13.63
2023-03-12T10:40:08.253Z,13.62
2023-03-12T10:42:34.383Z,13.63
2023-03-12T10:45:00.471Z,13.60
2023-03-12T10:47:26.560Z,13.63
2023-03-12T10:49:52.736Z,13.61
2023-03-12T10:52:18.854Z,13.62
2023-03-12T10:54:44.989Z,13.60
2023-03-12T10:57:11.154Z,13.61
2023-03-12T10:59:37.313Z,13.61
2023-03-12T11:02:03.470Z,13.60
2023-03-12T11:04:30.477Z,13.60
2023-03-12T11:06:56.679Z,13.61
2023-03-12T11:09:22.886Z,13.61
2023-03-12T11:11:49.838Z,13.61
2023-03-12T11:14:15.949Z,13.59
2023-03-12T11:16:42.094Z,13.61
2023-03-12T11:19:08.224Z,13.60
2023-03-12T11:21:34.325Z,13.59
2023-03-12T11:24:00.432Z,13.59
2023-03-12T11:26:26.537Z,13.60
2023-03-12T11:28:52.657Z,13.60
2023-03-12T11:31:18.856Z,13.61
2023-03-12T11:33:45.088Z,13.60
2023-03-12T11:36:11.195Z,13.60
2023-03-12T11:38:37.318Z,13.58
2023-03-12T11:41:03.457Z,13.58
2023-03-12T11:43:42.702Z,13.58
2023-03-12T11:46:09.983Z,13.58
2023-03-12T11:48:36.190Z,13.59
2023-03-12T11:51:02.340Z,13.59
2023-03-12T11:53:28.538Z,13.59
2023-03-12T11:55:54.692Z,13.58
2023-03-12T11:58:20.857Z,13.59
2023-03-12T12:00:48.016Z,13.59
2023-03-12T12:03:14.316Z,13.58
2023-03-12T12:05:40.566Z,13.58
2023-03-12T12:08:06.696Z,13.57
2023-03-12T12:10:32.816Z,13.57
2023-03-12T12:12:58.960Z,13.56
2023-03-12T12:15:25.191Z,13.57
2023-03-12T12:17:51.382Z,13.57
2023-03-12T12:20:17.475Z,13.57
2023-03-12T12:22:43.616Z,13.57
2023-03-12T12:25:10.010Z,13.57
2023-03-12T12:27:36.247Z,13.57
2023-03-12T12:30:02.385Z,13.56
2023-03-12T12:32:28.560Z,13.56
2023-03-12T12:34:54.673Z,13.57
2023-03-12T12:37:20.903Z,13.56
2023-03-12T12:39:47.208Z,13.57
2023-03-12T12:42:13.435Z,13.56
2023-03-12T12:44:39.624Z,13.56
2023-03-12T12:47:05.789Z,13.56
2023-03-12T12:49:32.113Z,13.56
2023-03-12T12:51:58.317Z,13.59
2023-03-12T12:54:24.426Z,13.58
2023-03-12T12:56:50.539Z,13.60
2023-03-12T12:59:16.738Z,13.60
2023-03-12T13:01:42.922Z,13.61
2023-03-12T13:04:09.238Z,13.61
2023-03-12T13:06:36.182Z,13.62
2023-03-12T13:09:03.502Z,13.61
2023-03-12T13:11:29.628Z,13.61
2023-03-12T13:13:55.745Z,13.61
2023-03-12T13:16:21.927Z,13.61
2023-03-12T13:18:48.257Z,13.62
2023-03-12T13:21:14.430Z,13.61
2023-03-12T13:23:40.577Z,13.62
2023-03-12T13:26:06.683Z,13.63
2023-03-12T13:28:32.993Z,13.63
2023-03-12T13:31:01.613Z,13.63
2023-03-12T13:33:27.821Z,13.62
2023-03-12T13:35:53.979Z,13.62
2023-03-12T13:38:20.136Z,13.62
2023-03-12T13:40:46.314Z,13.62
2023-03-12T13:43:12.479Z,13.61
2023-03-12T13:45:38.615Z,13.62
2023-03-12T13:48:06.578Z,13.62
2023-03-12T13:50:33.378Z,13.62
2023-03-12T13:52:59.509Z,13.62
2023-03-12T13:55:28.212Z,13.62
2023-03-12T13:57:54.388Z,13.62
2023-03-12T14:00:20.507Z,13.62
2023-03-12T14:02:46.627Z,13.62
2023-03-12T14:05:12.986Z,13.63
2023-03-12T14:07:39.253Z,13.63
2023-03-12T14:10:07.548Z,13.63
2023-03-12T14:12:34.863Z,13.63
2023-03-12T14:15:04.225Z,13.63
2023-03-12T14:17:39.078Z,13.64
2023-03-12T14:20:05.270Z,13.64
2023-03-12T14:22:31.390Z,13.64
2023-03-12T14:24:57.523Z,13.64
2023-03-12T14:27:23.716Z,13.64
2023-03-12T14:29:49.817Z,13.64
2023-03-12T14:32:15.993Z,13.64
2023-03-12T14:34:42.189Z,13.64
2023-03-12T14:37:08.311Z,13.64
2023-03-12T14:39:34.407Z,13.65
2023-03-12T14:42:00.597Z,13.65
2023-03-12T14:44:26.781Z,13.64
2023-03-12T14:46:52.966Z,13.64
2023-03-12T14:49:19.468Z,13.64
2023-03-12T14:51:45.734Z,13.64
2023-03-12T14:54:11.959Z,13.64
2023-03-12T14:56:38.346Z,13.64
2023-03-12T14:59:04.522Z,13.66
2023-03-12T15:01:30.759Z,13.65
2023-03-12T15:03:56.963Z,13.65
2023-03-12T15:06:23.147Z,13.64
2023-03-12T15:08:49.287Z,13.64
2023-03-12T15:11:15.451Z,13.66
2023-03-12T15:13:41.598Z,13.64
2023-03-12T15:16:07.811Z,13.66
2023-03-12T15:18:34.032Z,13.66
2023-03-12T15:21:00.137Z,13.65
2023-03-12T15:23:26.341Z,13.68
2023-03-12T15:25:52.550Z,13.65
2023-03-12T15:28:18.706Z,13.66
2023-03-12T15:30:44.902Z,13.67
2023-03-12T15:33:11.081Z,13.67
2023-03-12T15:35:37.422Z,13.66
2023-03-12T15:38:03.778Z,13.67
2023-03-12T15:40:29.983Z,13.67
2023-03-12T15:42:56.132Z,13.67
2023-03-12T15:45:22.336Z,13.66
2023-03-12T15:47:48.544Z,13.67
2023-03-12T15:50:14.690Z,13.66
2023-03-12T15:52:40.876Z,13.64
2023-03-12T15:55:07.081Z,13.64
2023-03-12T15:57:35.046Z,13.64
2023-03-12T16:00:01.322Z,13.64
2023-03-12T16:02:27.750Z,13.64
2023-03-12T16:04:53.986Z,13.64
2023-03-12T16:07:20.119Z,13.64
2023-03-12T16:09:46.243Z,13.64
2023-03-12T16:12:12.413Z,13.64
2023-03-12T16:14:39.722Z,13.66
2023-03-12T16:17:05.994Z,13.65
2023-03-12T16:19:32.204Z,13.66
2023-03-12T16:21:58.321Z,13.66
2023-03-12T16:24:24.443Z,13.64
2023-03-12T16:26:50.544Z,13.66
2023-03-12T16:29:16.695Z,13.65
2023-03-12T16:31:42.894Z,13.66
2023-03-12T16:34:09.106Z,13.65
2023-03-12T16:36:37.246Z,13.65
2023-03-12T16:39:03.422Z,13.65
2023-03-12T16:41:29.563Z,13.66
2023-03-12T16:43:55.730Z,13.65
2023-03-12T16:46:21.983Z,13.64
2023-03-12T16:48:48.265Z,13.66
2023-03-12T16:51:14.375Z,13.66
2023-03-12T16:53:40.491Z,13.67
2023-03-12T16:56:06.618Z,13.66
2023-03-12T16:58:32.799Z,13.66
2023-03-12T17:00:59.130Z,13.67
2023-03-12T17:03:25.327Z,13.66
2023-03-12T17:05:51.464Z,13.64
2023-03-12T17:08:17.648Z,13.66
2023-03-12T17:10:43.771Z,13.66
2023-03-12T17:13:09.886Z,13.66
2023-03-12T17:15:36.043Z,13.65
2023-03-12T17:18:02.213Z,13.66
2023-03-12T17:20:28.362Z,13.66
2023-03-12T17:22:57.183Z,13.64
2023-03-12T17:25:23.310Z,13.66
2023-03-12T17:27:49.443Z,13.64
2023-03-12T17:30:15.560Z,13.64
2023-03-12T17:32:41.750Z,13.64
2023-03-12T17:35:07.851Z,13.66
2023-03-12T17:37:33.978Z,13.66
2023-03-12T17:40:00.135Z,13.66
2023-03-12T17:42:26.294Z,13.66
2023-03-12T17:44:52.528Z,13.66
2023-03-12T17:47:18.630Z,13.68
2023-03-12T17:49:44.838Z,13.67
2023-03-12T17:52:11.032Z,13.66
2023-03-12T17:54:37.132Z,13.67
2023-03-12T17:57:03.282Z,13.68
2023-03-12T17:59:29.434Z,13.67
2023-03-12T18:01:55.527Z,13.67
2023-03-12T18:04:21.748Z,13.67
2023-03-12T18:06:48.293Z,13.67
2023-03-12T18:09:14.420Z,13.67
2023-03-12T18:11:40.544Z,13.68
2023-03-12T18:14:06.721Z,13.66
2023-03-12T18:16:34.560Z,13.67
2023-03-12T18:19:00.683Z,13.67
2023-03-12T18:21:28.847Z,13.67
2023-03-12T18:23:59.487Z,13.67
2023-03-12T18:26:28.271Z,13.67
2023-03-12T18:28:54.394Z,13.66
2023-03-12T18:31:20.517Z,13.67
2023-03-12T18:33:46.656Z,13.67
2023-03-12T18:36:15.120Z,13.67
2023-03-12T18:38:41.226Z,13.67
2023-03-12T18:41:07.477Z,13.67
2023-03-12T18:43:33.654Z,13.67
2023-03-12T18:45:59.768Z,13.67
2023-03-12T18:48:25.896Z,13.67
2023-03-12T18:50:52.052Z,13.66
2023-03-12T18:53:18.191Z,13.67
2023-03-12T18:55:44.315Z,13.67
2023-03-12T18:58:10.448Z,13.67
2023-03-12T19:00:36.618Z,13.67
2023-03-12T19:03:02.890Z,13.66
2023-03-12T19:05:29.019Z,13.67
2023-03-12T19:07:55.131Z,13.67
2023-03-12T19:10:21.282Z,13.67
2023-03-12T19:12:53.310Z,13.66
2023-03-12T19:15:19.997Z,13.66
2023-03-12T19:17:46.216Z,13.67
2023-03-12T19:20:12.359Z,13.68
2023-03-12T19:22:38.518Z,13.67
2023-03-12T19:25:04.718Z,13.68
2023-03-12T19:27:30.853Z,13.66
2023-03-12T19:29:56.961Z,13.68
2023-03-12T19:32:25.314Z,13.67
2023-03-12T19:34:53.867Z,13.66
2023-03-12T19:37:20.015Z,13.66
2023-03-12T19:39:46.189Z,13.67
2023-03-12T19:42:12.305Z,13.67
2023-03-12T19:44:38.397Z,13.66
2023-03-12T19:47:04.537Z,13.67
2023-03-12T19:49:30.645Z,13.67
2023-03-12T19:51:56.853Z,13.66
2023-03-12T19:54:23.654Z,13.67
2023-03-12T19:56:49.757Z,13.68
2023-03-12T19:59:15.886Z,13.68
2023-03-12T20:01:42.000Z,13.67
2023-03-12T20:04:08.097Z,13.67
2023-03-12T20:06:34.213Z,13.68
2023-03-12T20:09:00.373Z,13.69
2023-03-12T20:11:26.523Z,13.69
2023-03-12T20:13:52.696Z,13.68
2023-03-12T20:16:19.099Z,13.69
2023-03-12T20:18:45.241Z,13.68
2023-03-12T20:21:11.349Z,13.69
2023-03-12T20:23:37.487Z,13.68
2023-03-12T20:26:03.619Z,13.68
2023-03-12T20:28:29.720Z,13.68
2023-03-12T20:30:55.842Z,13.69
2023-03-12T20:33:21.994Z,13.68
2023-03-12T20:35:50.222Z,13.70
2023-03-12T20:38:16.644Z,13.69
2023-03-12T20:40:42.826Z,13.69
2023-03-12T20:43:08.943Z,13.70
2023-03-12T20:45:35.965Z,13.70
2023-03-12T20:48:02.161Z,13.69
2023-03-12T20:50:28.283Z,13.70
2023-03-12T20:52:54.455Z,13.71
2023-03-12T20:55:20.552Z,13.72
2023-03-12T20:57:46.697Z,13.70
2023-03-12T21:00:12.812Z,13.73
2023-03-12T21:02:38.963Z,13.72
2023-03-12T21:05:05.134Z,13.73
2023-03-12T21:07:31.256Z,13.73
2023-03-12T21:09:57.375Z,13.72
2023-03-12T21:12:23.563Z,13.73
2023-03-12T21:14:49.695Z,13.72
2023-03-12T21:17:15.805Z,13.74
2023-03-12T21:19:41.935Z,13.75
2023-03-12T21:22:08.302Z,13.73
2023-03-12T21:24:34.397Z,13.73
2023-03-12T21:27:00.520Z,13.74
2023-03-12T21:29:26.618Z,13.72
2023-03-12T21:31:52.710Z,13.73
2023-03-12T21:34:18.803Z,13.73
2023-03-12T21:36:44.963Z,13.72
2023-03-12T21:39:11.074Z,13.73
2023-03-12T21:41:37.202Z,13.73
2023-03-12T21:44:03.347Z,13.73
2023-03-12T21:46:29.472Z,13.72
2023-03-12T21:48:55.624Z,13.72
2023-03-12T21:51:21.868Z,13.72
2023-03-12T21:53:47.987Z,13.72
2023-03-12T21:56:14.158Z,13.72
2023-03-12T21:58:40.348Z,13.73
2023-03-12T22:01:06.476Z,13.74
2023-03-12T22:03:32.592Z,13.74
2023-03-12T22:05:58.806Z,13.72
2023-03-12T22:08:24.898Z,13.73
2023-03-12T22:10:51.105Z,13.74
2023-03-12T22:13:17.229Z,13.74
2023-03-12T22:15:43.434Z,13.73
2023-03-12T22:18:09.548Z,13.73
2023-03-12T22:20:35.853Z,13.74
2023-03-12T22:23:02.011Z,13.73
2023-03-12T22:25:28.158Z,13.75
2023-03-12T22:27:54.314Z,13.75
2023-03-12T22:30:21.481Z,13.74
2023-03-12T22:32:47.671Z,13.73
2023-03-12T22:35:13.900Z,13.72
2023-03-12T22:37:39.985Z,13.72
2023-03-12T22:40:06.095Z,13.70
2023-03-12T22:42:32.224Z,13.72
2023-03-12T22:44:58.350Z,13.74
2023-03-12T22:47:24.538Z,13.75
2023-03-12T22:49:50.706Z,13.75
2023-03-12T22:52:16.813Z,13.73
2023-03-12T22:54:42.908Z,13.73
2023-03-12T22:57:09.564Z,13.72
2023-03-12T22:59:35.681Z,13.70
2023-03-12T23:02:01.947Z,13.70
2023-03-12T23:04:28.175Z,13.71
2023-03-12T23:07:04.436Z,13.71
2023-03-12T23:09:37.692Z,13.70
2023-03-12T23:12:03.834Z,13.69
2023-03-12T23:14:29.923Z,13.69
2023-03-12T23:16:56.074Z,13.69
2023-03-12T23:19:22.192Z,13.70
2023-03-12T23:21:48.305Z,13.70
2023-03-12T23:24:14.504Z,13.71
2023-03-12T23:26:40.615Z,13.69
2023-03-12T23:29:06.736Z,13.69
2023-03-12T23:31:32.930Z,13.69
2023-03-12T23:33:59.068Z,13.70
2023-03-12T23:36:25.393Z,13.71
2023-03-12T23:38:51.546Z,13.70
2023-03-12T23:41:17.694Z,13.70
2023-03-12T23:43:43.832Z,13.70
2023-03-12T23:46:09.968Z,13.69
2023-03-12T23:48:36.142Z,13.69
2023-03-12T23:51:02.302Z,13.70
2023-03-12T23:53:28.426Z,13.69
2023-03-12T23:55:54.552Z,13.69
2023-03-12T23:58:20.671Z,13.69
