createdAt,value
2022-11-24T00:04:15.398Z,0.54
2022-11-24T00:09:18.959Z,0.48
2022-11-24T00:14:21.431Z,0.43
2022-11-24T00:19:23.522Z,0.38
2022-11-24T00:24:27.063Z,0.37
2022-11-24T00:29:29.183Z,0.34
2022-11-24T00:34:31.752Z,0.30
2022-11-24T00:39:35.193Z,0.33
2022-11-24T00:44:37.364Z,0.32
2022-11-24T00:49:39.505Z,0.30
2022-11-24T00:54:43.116Z,0.23
2022-11-24T00:59:45.318Z,0.23
2022-11-24T01:04:47.020Z,0.24
2022-11-24T01:09:50.572Z,0.19
2022-11-24T01:14:53.200Z,0.28
2022-11-24T01:19:55.546Z,0.23
2022-11-24T01:24:59.260Z,0.16
2022-11-24T01:30:01.386Z,0.19
2022-11-24T01:35:03.406Z,0.20
2022-11-24T01:40:09.027Z,0.18
2022-11-24T01:45:34.104Z,0.22
2022-11-24T01:50:36.725Z,0.23
2022-11-24T01:55:40.896Z,0.33
2022-11-24T02:00:45.220Z,0.27
2022-11-24T02:05:54.292Z,0.25
2022-11-24T02:10:58.216Z,0.15
2022-11-24T02:16:01.650Z,0.15
2022-11-24T02:21:04.151Z,0.14
2022-11-24T02:26:15.128Z,0.09
2022-11-24T02:31:18.879Z,0.03
2022-11-24T02:36:21.479Z,0.04
2022-11-24T02:41:26.466Z,0.02
2022-11-24T02:46:30.176Z,0.07
2022-11-24T02:51:32.449Z,0.07
2022-11-24T02:56:34.600Z,0.10
2022-11-24T03:01:38.180Z,0.02
2022-11-24T03:06:40.427Z,0.02
2022-11-24T03:11:42.577Z,0.01
2022-11-24T03:16:46.092Z,0.04
2022-11-24T03:21:48.213Z,0.04
2022-11-24T03:26:49.991Z,-0.06
2022-11-24T03:31:53.454Z,-0.12
2022-11-24T03:36:55.873Z,-0.18
2022-11-24T03:41:58.100Z,-0.17
2022-11-24T03:47:01.643Z,-0.19
2022-11-24T03:52:07.994Z,-0.32
2022-11-24T03:57:10.597Z,-0.33
2022-11-24T04:02:14.267Z,-0.36
2022-11-24T04:07:17.202Z,-0.43
2022-11-24T04:12:19.753Z,-0.47
2022-11-24T04:17:23.487Z,-0.49
2022-11-24T04:22:25.663Z,-0.50
2022-11-24T04:27:27.919Z,-0.50
2022-11-24T04:32:31.124Z,-0.42
2022-11-24T04:37:35.037Z,-0.40
2022-11-24T04:42:37.727Z,-0.35
2022-11-24T04:47:41.281Z,-0.44
2022-11-24T04:52:43.576Z,-0.45
2022-11-24T04:57:45.545Z,-0.37
2022-11-24T05:02:49.081Z,-0.43
2022-11-24T05:07:51.212Z,-0.49
2022-11-24T05:12:56.251Z,-0.54
2022-11-24T05:18:00.093Z,-0.51
2022-11-24T05:23:02.891Z,-0.51
2022-11-24T05:28:07.075Z,-0.54
2022-11-24T05:33:14.328Z,-0.54
2022-11-24T05:38:17.278Z,-0.58
2022-11-24T05:43:19.375Z,-0.72
2022-11-24T05:48:22.963Z,-0.72
2022-11-24T05:53:24.819Z,-0.71
2022-11-24T05:58:27.726Z,-0.69
2022-11-24T06:03:30.988Z,-0.71
2022-11-24T06:08:34.531Z,-0.72
2022-11-24T06:13:36.414Z,-0.77
2022-11-24T06:18:40.155Z,-0.72
2022-11-24T06:23:42.282Z,-0.68
2022-11-24T06:28:44.471Z,-0.76
2022-11-24T06:33:47.889Z,-0.81
2022-11-24T06:38:49.616Z,-0.73
2022-11-24T06:43:52.173Z,-0.72
2022-11-24T06:48:57.782Z,-0.65
2022-11-24T06:53:59.662Z,-0.72
2022-11-24T06:59:02.572Z,-0.63
2022-11-24T07:04:05.805Z,-0.61
2022-11-24T07:09:07.660Z,-0.50
2022-11-24T07:14:09.584Z,-0.49
2022-11-24T07:19:13.266Z,-0.49
2022-11-24T07:24:15.052Z,-0.48
2022-11-24T07:29:17.230Z,-0.41
2022-11-24T07:34:20.683Z,-0.36
2022-11-24T07:39:22.822Z,-0.30
2022-11-24T07:44:24.882Z,-0.24
2022-11-24T07:49:28.346Z,-0.21
2022-11-24T07:54:31.013Z,-0.14
2022-11-24T07:59:33.228Z,-0.09
2022-11-24T08:04:37.521Z,-0.04
2022-11-24T08:09:39.593Z,0.04
2022-11-24T08:14:41.683Z,0.15
2022-11-24T08:19:45.706Z,0.33
2022-11-24T08:24:47.808Z,0.35
2022-11-24T08:29:49.849Z,0.50
2022-11-24T08:34:59.475Z,0.47
2022-11-24T08:40:06.936Z,0.56
2022-11-24T08:45:20.476Z,0.75
2022-11-24T08:50:25.941Z,1.03
2022-11-24T08:55:28.069Z,1.06
2022-11-24T09:00:30.027Z,1.44
2022-11-24T09:10:59.988Z,1.46
2022-11-24T09:16:03.432Z,1.54
2022-11-24T09:21:11.957Z,1.65
2022-11-24T09:26:17.574Z,1.73
2022-11-24T09:31:19.499Z,1.79
2022-11-24T09:36:23.078Z,1.81
2022-11-24T09:41:39.285Z,2.13
2022-11-24T09:46:54.986Z,2.25
2022-11-24T09:52:02.836Z,2.31
2022-11-24T09:57:07.191Z,2.48
2022-11-24T10:02:12.052Z,2.49
2022-11-24T10:07:24.792Z,3.27
2022-11-24T10:12:50.139Z,3.50
2022-11-24T10:18:10.492Z,3.53
2022-11-24T10:23:39.447Z,3.08
2022-11-24T10:28:47.958Z,3.05
2022-11-24T10:33:50.746Z,4.37
2022-11-24T10:39:01.032Z,4.74
2022-11-24T10:44:03.278Z,4.46
2022-11-24T10:49:06.565Z,4.17
2022-11-24T10:54:16.908Z,3.97
2022-11-24T10:59:31.369Z,3.87
2022-11-24T11:04:34.961Z,4.32
2022-11-24T11:09:38.414Z,4.51
2022-11-24T11:14:40.488Z,4.30
2022-11-24T11:19:54.215Z,4.18
2022-11-24T11:25:14.156Z,4.00
2022-11-24T11:35:47.110Z,4.62
2022-11-24T11:40:51.924Z,4.55
2022-11-24T11:46:02.838Z,4.52
2022-11-24T11:51:26.194Z,4.60
2022-11-24T11:56:33.108Z,4.77
2022-11-24T12:01:49.466Z,4.83
2022-11-24T12:07:16.889Z,4.96
2022-11-24T12:12:42.670Z,4.97
2022-11-24T12:17:51.452Z,4.88
2022-11-24T12:23:03.628Z,4.71
2022-11-24T12:28:24.130Z,4.72
2022-11-24T12:33:59.461Z,4.90
2022-11-24T12:39:10.480Z,4.91
2022-11-24T12:44:31.010Z,4.93
2022-11-24T12:49:41.929Z,4.66
2022-11-24T12:54:44.157Z,4.59
2022-11-24T12:59:57.934Z,4.69
2022-11-24T13:05:14.330Z,4.72
2022-11-24T13:10:54.736Z,4.72
2022-11-24T13:22:00.643Z,5.02
2022-11-24T13:27:29.349Z,5.10
2022-11-24T13:33:19.546Z,5.23
2022-11-24T13:38:39.626Z,5.14
2022-11-24T13:44:23.682Z,5.23
2022-11-24T13:49:37.680Z,5.22
2022-11-24T13:54:42.412Z,5.16
2022-11-24T13:59:44.816Z,5.12
2022-11-24T14:04:48.800Z,5.12
2022-11-24T14:09:52.455Z,5.16
2022-11-24T14:15:13.319Z,5.05
2022-11-24T14:20:24.188Z,5.03
2022-11-24T14:25:29.483Z,5.08
2022-11-24T14:30:31.668Z,4.97
2022-11-24T14:35:42.823Z,4.86
2022-11-24T14:40:48.471Z,4.90
2022-11-24T14:45:52.673Z,4.80
2022-11-24T14:51:09.026Z,4.80
2022-11-24T14:56:23.022Z,4.73
2022-11-24T15:01:31.421Z,4.68
2022-11-24T15:06:34.901Z,4.56
2022-11-24T15:11:36.974Z,4.54
2022-11-24T15:16:40.277Z,4.36
2022-11-24T15:21:43.891Z,4.26
2022-11-24T15:26:46.533Z,4.22
2022-11-24T15:31:52.638Z,4.31
2022-11-24T15:36:56.938Z,4.35
2022-11-24T15:41:59.016Z,4.37
2022-11-24T15:47:01.109Z,4.36
2022-11-24T15:52:06.132Z,4.28
2022-11-24T15:57:11.056Z,4.26
2022-11-24T16:02:14.345Z,4.32
2022-11-24T16:07:18.164Z,4.24
2022-11-24T16:12:20.384Z,4.15
2022-11-24T16:17:22.345Z,4.12
2022-11-24T16:22:25.746Z,4.16
2022-11-24T16:27:27.963Z,4.10
2022-11-24T16:32:29.965Z,4.09
2022-11-24T16:37:33.748Z,4.00
2022-11-24T16:42:35.463Z,3.99
2022-11-24T16:47:39.744Z,3.94
2022-11-24T16:52:42.822Z,4.04
2022-11-24T16:57:44.979Z,4.11
2022-11-24T17:02:46.908Z,4.10
2022-11-24T17:07:50.568Z,4.14
2022-11-24T17:12:52.695Z,4.07
2022-11-24T17:18:22.968Z,3.93
2022-11-24T17:23:18.595Z,3.93
2022-11-24T17:28:20.897Z,3.98
2022-11-24T17:33:22.987Z,4.01
2022-11-24T17:38:28.114Z,3.97
2022-11-24T17:43:29.870Z,3.94
2022-11-24T17:48:32.364Z,3.87
2022-11-24T17:53:37.063Z,3.75
2022-11-24T17:58:43.366Z,3.69
2022-11-24T18:03:48.999Z,3.49
2022-11-24T18:08:57.931Z,3.41
2022-11-24T18:14:02.418Z,3.13
2022-11-24T18:19:09.364Z,3.08
2022-11-24T18:24:13.511Z,3.19
2022-11-24T18:29:15.376Z,3.29
2022-11-24T18:34:17.453Z,3.14
2022-11-24T18:39:20.813Z,3.02
2022-11-24T18:44:22.481Z,2.79
2022-11-24T18:49:24.544Z,2.51
2022-11-24T18:54:28.512Z,2.45
2022-11-24T18:59:30.236Z,2.40
2022-11-24T19:04:32.024Z,2.15
2022-11-24T19:09:35.786Z,2.15
2022-11-24T19:14:38.057Z,1.91
2022-11-24T19:19:40.174Z,1.74
2022-11-24T19:24:43.542Z,1.65
2022-11-24T19:29:45.711Z,1.83
2022-11-24T19:34:47.878Z,1.73
2022-11-24T19:39:51.641Z,1.85
2022-11-24T19:44:56.632Z,2.09
2022-11-24T19:49:59.145Z,1.98
2022-11-24T19:55:02.293Z,1.94
2022-11-24T20:00:06.050Z,1.92
2022-11-24T20:05:08.269Z,2.04
2022-11-24T20:10:11.548Z,1.97
2022-11-24T20:15:13.519Z,1.97
2022-11-24T20:20:15.427Z,1.89
2022-11-24T20:25:18.574Z,1.87
2022-11-24T20:30:20.903Z,1.85
2022-11-24T20:35:22.967Z,1.83
2022-11-24T20:40:26.498Z,1.77
2022-11-24T20:45:28.303Z,1.88
2022-11-24T20:50:30.265Z,1.80
2022-11-24T20:55:33.435Z,2.52
2022-11-24T21:00:35.285Z,2.28
2022-11-24T21:05:37.721Z,2.35
2022-11-24T21:10:40.803Z,2.52
2022-11-24T21:15:43.011Z,2.11
2022-11-24T21:20:44.868Z,2.03
2022-11-24T21:25:48.066Z,2.35
2022-11-24T21:30:49.786Z,2.25
2022-11-24T21:35:51.862Z,2.20
2022-11-24T21:40:59.369Z,2.52
2022-11-24T21:46:01.990Z,2.17
2022-11-24T21:51:06.509Z,2.24
2022-11-24T21:56:11.897Z,2.53
2022-11-24T22:01:14.409Z,2.50
2022-11-24T22:06:17.786Z,2.74
2022-11-24T22:11:23.409Z,2.77
2022-11-24T22:16:25.216Z,2.76
2022-11-24T22:21:26.959Z,2.99
2022-11-24T22:26:30.527Z,2.93
2022-11-24T22:31:33.058Z,2.71
2022-11-24T22:36:35.067Z,2.65
2022-11-24T22:41:39.144Z,2.76
2022-11-24T22:46:40.819Z,2.62
2022-11-24T22:51:42.907Z,2.58
2022-11-24T22:56:45.969Z,2.51
2022-11-24T23:01:47.773Z,2.61
2022-11-24T23:06:49.576Z,2.61
2022-11-24T23:11:52.636Z,2.69
2022-11-24T23:16:54.346Z,2.64
2022-11-24T23:21:56.034Z,2.77
2022-11-24T23:26:59.059Z,2.79
2022-11-24T23:32:00.850Z,2.74
2022-11-24T23:37:02.541Z,2.79
2022-11-24T23:42:06.106Z,2.82
2022-11-24T23:47:07.729Z,2.79
2022-11-24T23:52:09.828Z,2.86
2022-11-24T23:57:13.304Z,2.86
