createdAt,value
2022-08-04T14:08:26.333Z,34.60
2022-08-04T14:10:57.818Z,34.60
2022-08-04T14:13:41.845Z,34.16
2022-08-04T14:16:21.014Z,33.25
2022-08-04T14:18:58.549Z,33.15
2022-08-04T14:21:26.386Z,33.04
2022-08-04T14:23:56.119Z,32.93
2022-08-04T14:26:41.491Z,32.60
2022-08-04T14:29:26.999Z,32.69
2022-08-04T14:32:11.511Z,32.58
2022-08-04T14:34:45.719Z,32.36
2022-08-04T14:37:20.673Z,32.93
2022-08-04T14:40:17.368Z,33.52
2022-08-04T14:42:42.332Z,33.91
2022-08-04T14:45:10.864Z,33.77
2022-08-04T14:47:39.580Z,33.55
2022-08-04T14:50:09.306Z,33.80
2022-08-04T14:52:38.285Z,34.28
2022-08-04T14:55:25.304Z,34.43
2022-08-04T14:58:36.762Z,34.79
2022-08-04T15:00:40.695Z,35.00
2022-08-04T15:03:10.156Z,34.51
2022-08-04T15:05:55.061Z,34.99
2022-08-04T15:08:31.060Z,35.22
2022-08-04T15:11:02.794Z,35.54
2022-08-04T15:13:32.458Z,35.57
2022-08-04T15:16:04.071Z,35.45
2022-08-04T15:18:38.757Z,35.36
2022-08-04T15:21:08.060Z,35.60
2022-08-04T15:23:39.315Z,35.23
2022-08-04T15:26:16.985Z,34.68
2022-08-04T15:28:52.655Z,34.42
2022-08-04T15:32:07.675Z,34.45
2022-08-04T15:34:10.925Z,34.38
2022-08-04T15:36:56.515Z,33.98
2022-08-04T15:39:25.396Z,34.30
2022-08-04T15:42:16.234Z,33.95
2022-08-04T15:44:52.836Z,33.77
2022-08-04T15:47:20.801Z,33.73
2022-08-04T15:50:05.403Z,33.26
2022-08-04T15:53:12.509Z,33.08
2022-08-04T15:55:43.151Z,32.94
2022-08-04T15:58:13.948Z,32.73
2022-08-04T16:00:47.904Z,32.50
2022-08-04T16:04:00.366Z,32.56
2022-08-04T16:06:21.148Z,32.53
2022-08-04T16:08:57.686Z,32.42
2022-08-04T16:11:32.933Z,32.40
2022-08-04T16:14:18.781Z,32.35
2022-08-04T16:16:51.308Z,32.25
2022-08-04T16:20:01.732Z,32.21
2022-08-04T16:22:34.847Z,32.15
2022-08-04T16:25:02.665Z,32.10
2022-08-04T16:27:39.468Z,32.05
2022-08-04T16:30:14.082Z,31.99
2022-08-04T16:32:47.186Z,31.92
2022-08-04T16:35:21.370Z,31.87
2022-08-04T16:37:52.237Z,31.80
2022-08-04T16:40:37.593Z,31.74
2022-08-04T16:43:07.346Z,31.67
2022-08-04T16:45:52.550Z,31.63
2022-08-04T16:48:27.223Z,31.56
2022-08-04T16:50:57.466Z,31.49
2022-08-04T16:53:52.374Z,31.48
2022-08-04T16:56:29.799Z,31.43
2022-08-04T16:58:57.490Z,31.38
2022-08-04T17:01:32.376Z,31.32
2022-08-04T17:04:07.072Z,31.26
2022-08-04T17:06:43.593Z,31.20
2022-08-04T17:09:16.633Z,31.14
2022-08-04T17:11:46.578Z,31.05
2022-08-04T17:14:14.044Z,30.99
2022-08-04T17:16:43.220Z,30.91
2022-08-04T17:19:24.140Z,30.83
2022-08-04T17:22:03.837Z,30.75
2022-08-04T17:24:35.741Z,30.68
2022-08-04T17:28:08.888Z,30.62
2022-08-04T17:29:51.983Z,30.54
2022-08-04T17:32:21.899Z,30.45
2022-08-04T17:35:02.200Z,30.37
2022-08-04T17:37:39.183Z,30.29
2022-08-04T17:40:17.968Z,30.22
2022-08-04T17:43:02.211Z,30.14
2022-08-04T17:48:24.514Z,29.94
2022-08-04T17:50:52.538Z,29.82
2022-08-04T17:54:01.563Z,29.72
2022-08-04T17:56:36.344Z,29.58
2022-08-04T17:59:51.993Z,29.45
2022-08-04T18:02:23.604Z,29.34
2022-08-04T18:05:06.175Z,29.17
2022-08-04T18:08:45.460Z,29.07
2022-08-04T18:10:52.424Z,28.96
2022-08-04T18:13:27.846Z,28.81
2022-08-04T18:16:12.684Z,28.70
2022-08-04T18:19:12.971Z,28.55
2022-08-04T18:21:46.717Z,28.44
2022-08-04T18:24:35.708Z,28.36
2022-08-04T18:27:20.417Z,28.31
2022-08-04T18:29:50.178Z,28.25
2022-08-04T18:32:35.928Z,28.24
2022-08-04T18:38:06.856Z,28.06
2022-08-04T18:40:52.967Z,28.02
2022-08-04T18:43:28.393Z,27.94
2022-08-04T18:46:01.053Z,27.83
2022-08-04T18:48:36.914Z,27.74
2022-08-04T18:51:22.806Z,27.69
2022-08-04T18:53:55.342Z,27.60
2022-08-04T18:56:32.653Z,27.64
2022-08-04T18:59:03.079Z,27.56
2022-08-04T19:02:13.479Z,27.54
2022-08-04T19:04:33.265Z,27.50
2022-08-04T19:07:23.365Z,27.39
2022-08-04T19:09:52.076Z,27.39
2022-08-04T19:12:26.930Z,27.25
2022-08-04T19:15:08.503Z,27.24
2022-08-04T19:17:56.859Z,27.22
2022-08-04T19:20:28.215Z,27.17
2022-08-04T19:24:26.333Z,27.18
2022-08-04T19:26:02.348Z,27.14
2022-08-04T19:28:34.943Z,27.03
2022-08-04T19:31:05.532Z,26.88
2022-08-04T19:33:59.477Z,26.82
2022-08-04T19:36:27.851Z,26.70
2022-08-04T19:39:01.641Z,26.62
2022-08-04T19:41:31.921Z,26.55
2022-08-04T19:43:59.437Z,26.47
2022-08-04T19:46:28.468Z,26.30
2022-08-04T19:49:00.116Z,26.19
2022-08-04T19:51:30.553Z,26.22
2022-08-04T19:54:02.310Z,26.18
2022-08-04T19:56:40.151Z,26.12
2022-08-04T19:59:10.414Z,26.18
2022-08-04T20:01:44.672Z,26.33
2022-08-04T20:04:14.491Z,26.30
2022-08-04T20:06:43.107Z,26.27
2022-08-04T20:09:26.350Z,26.24
2022-08-04T20:11:56.330Z,26.27
2022-08-04T20:14:31.368Z,26.17
2022-08-04T20:17:10.482Z,26.27
2022-08-04T20:19:39.586Z,26.25
2022-08-04T20:22:50.851Z,26.14
2022-08-04T20:25:00.943Z,26.12
2022-08-04T20:27:51.722Z,26.09
2022-08-04T20:30:29.902Z,26.07
2022-08-04T20:32:57.882Z,26.05
2022-08-04T20:35:28.205Z,26.01
2022-08-04T20:37:59.971Z,26.01
2022-08-04T20:40:30.087Z,25.99
2022-08-04T20:42:59.223Z,25.98
2022-08-04T20:45:55.814Z,25.98
2022-08-04T20:48:15.335Z,25.92
2022-08-04T20:50:47.353Z,25.90
2022-08-04T20:53:16.530Z,25.90
2022-08-04T20:55:54.764Z,25.82
2022-08-04T20:58:27.260Z,25.74
2022-08-04T21:00:55.897Z,25.70
2022-08-04T21:03:49.256Z,25.68
2022-08-04T21:06:13.411Z,25.61
2022-08-04T21:08:43.848Z,25.56
2022-08-04T21:11:25.052Z,25.47
2022-08-04T21:14:01.876Z,25.38
2022-08-04T21:16:53.774Z,25.37
2022-08-04T21:19:17.693Z,25.28
2022-08-04T21:21:53.165Z,25.24
2022-08-04T21:24:25.920Z,25.19
2022-08-04T21:26:56.638Z,25.12
2022-08-04T21:29:34.625Z,25.12
2022-08-04T21:32:05.913Z,25.07
2022-08-04T21:34:39.173Z,25.08
2022-08-04T21:37:12.694Z,25.01
2022-08-04T21:39:50.275Z,24.91
2022-08-04T21:42:29.389Z,24.86
2022-08-04T21:44:58.502Z,24.84
2022-08-04T21:47:26.057Z,24.81
2022-08-04T21:50:13.840Z,24.67
2022-08-04T21:52:49.271Z,24.60
2022-08-04T21:55:17.768Z,24.54
2022-08-04T21:57:46.909Z,24.43
2022-08-04T22:00:19.689Z,24.44
2022-08-04T22:02:53.214Z,24.31
2022-08-04T22:05:22.465Z,24.26
2022-08-04T22:07:52.089Z,24.30
2022-08-04T22:10:32.348Z,24.29
2022-08-04T22:13:07.008Z,24.25
2022-08-04T22:16:04.954Z,24.23
2022-08-04T22:18:24.575Z,24.20
2022-08-04T22:20:55.461Z,24.11
2022-08-04T22:23:24.201Z,24.08
2022-08-04T22:25:55.470Z,24.07
2022-08-04T22:28:27.957Z,24.00
2022-08-04T22:30:57.444Z,23.98
2022-08-04T22:33:55.160Z,23.84
2022-08-04T22:36:15.362Z,23.69
2022-08-04T22:38:48.543Z,23.50
2022-08-04T22:41:21.220Z,23.29
2022-08-04T22:43:54.865Z,23.19
2022-08-04T22:46:30.076Z,22.94
2022-08-04T22:48:57.877Z,22.94
2022-08-04T22:51:27.135Z,22.86
2022-08-04T22:53:54.826Z,22.78
2022-08-04T22:56:37.954Z,22.67
2022-08-04T22:59:11.334Z,22.63
2022-08-04T23:01:58.791Z,22.61
2022-08-04T23:04:30.621Z,22.56
2022-08-04T23:06:58.645Z,22.33
2022-08-04T23:09:50.079Z,22.28
2022-08-04T23:12:30.167Z,22.21
2022-08-04T23:14:59.058Z,22.08
2022-08-04T23:17:28.330Z,21.87
2022-08-04T23:19:59.069Z,21.83
2022-08-04T23:22:41.580Z,21.87
2022-08-04T23:25:15.736Z,21.93
2022-08-04T23:27:51.432Z,21.74
2022-08-04T23:30:24.467Z,21.71
2022-08-04T23:32:54.034Z,21.65
2022-08-04T23:35:22.899Z,21.57
2022-08-04T23:37:56.612Z,21.52
2022-08-04T23:40:34.037Z,21.44
2022-08-04T23:43:17.356Z,21.42
2022-08-04T23:46:04.486Z,21.54
2022-08-04T23:48:36.970Z,21.48
2022-08-04T23:51:14.452Z,21.38
2022-08-04T23:54:03.622Z,21.34
2022-08-04T23:56:33.916Z,21.26
2022-08-04T23:59:04.031Z,21.23
